sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19347;SDS011;9810;52.480;9.806;2023-06-14T00:01:02;5.43;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:03:31;6.22;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:05:58;9.07;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:08:26;5.50;;;1.98;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:10:53;2.75;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:13:22;4.90;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:15:50;4.80;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:18:19;3.90;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:20:49;8.17;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:23:17;3.03;;;1.85;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:25:45;3.00;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:28:13;2.17;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:30:41;2.90;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:33:11;2.47;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:35:38;3.30;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:38:06;3.23;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:40:33;2.47;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:43:01;3.23;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:45:28;10.33;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:47:58;5.13;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:50:25;5.10;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:52:53;2.58;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:55:20;3.50;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T00:57:48;2.67;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:00:16;2.63;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:02:44;2.30;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:05:13;2.57;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:07:43;3.87;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:10:26;3.33;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:13:02;2.63;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:15:34;4.70;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:18:03;4.97;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:20:33;5.00;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:23:04;2.93;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:25:31;2.27;;;1.97;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:28:01;4.20;;;1.97;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:30:35;4.43;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:33:04;3.70;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:35:32;1.70;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:37:59;4.63;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:40:30;2.77;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:42:59;3.70;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:45:30;4.83;;;1.43;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:47:58;4.13;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:50:28;1.93;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:52:55;2.23;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:55:23;2.63;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T01:57:53;2.93;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:00:20;2.13;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:02:48;2.00;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:05:16;2.50;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:07:45;2.00;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:10:12;4.43;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:12:40;4.27;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:15:11;3.57;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:17:41;1.97;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:20:09;1.70;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:22:37;3.03;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:25:05;4.30;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:27:33;3.30;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:30:01;1.93;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:32:30;2.33;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:34:59;1.87;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:37:26;3.50;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:39:54;2.97;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:42:22;3.87;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:44:49;4.40;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:47:17;4.70;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:49:45;3.60;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:52:13;2.83;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:54:40;4.50;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:57:08;4.60;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T02:59:35;3.20;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:02:03;2.03;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:04:31;2.53;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:07:04;3.37;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:09:35;6.13;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:12:03;3.20;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:14:32;6.13;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:17:00;3.83;;;2.43;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:19:27;5.87;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:21:54;6.20;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:24:24;3.97;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:26:53;5.37;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:29:21;4.90;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:31:59;2.87;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:34:28;5.00;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:36:55;2.10;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:39:24;3.57;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:41:52;2.53;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:44:20;4.57;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:46:57;4.87;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:49:24;5.60;;;2.23;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:51:51;3.00;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:54:19;5.97;;;2.37;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:56:48;5.07;;;2.37;;
19347;SDS011;9810;52.480;9.806;2023-06-14T03:59:15;3.03;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:01:43;4.73;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:04:11;4.77;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:06:38;4.43;;;2.67;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:09:07;3.07;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:11:35;4.57;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:14:05;4.37;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:16:32;3.67;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:19:00;7.60;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:21:27;3.23;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:23:55;3.20;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:26:22;5.43;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:28:55;2.97;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:31:28;3.50;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:33:58;3.17;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:36:26;3.20;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:38:53;4.57;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:41:20;3.97;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:43:53;3.70;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:46:22;2.73;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:48:50;4.87;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:51:18;4.43;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:53:55;3.83;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:56:23;2.27;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T04:58:51;1.93;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:01:21;3.33;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:03:51;3.67;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:06:18;4.27;;;2.07;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:08:46;3.30;;;2.08;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:11:13;2.77;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:13:42;2.57;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:16:09;3.10;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:18:37;4.83;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:21:07;3.67;;;2.27;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:23:34;3.47;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:26:01;2.13;;;1.87;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:28:29;2.27;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:30:57;2.37;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:33:25;2.40;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:35:52;4.10;;;1.97;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:38:21;2.17;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:40:49;4.20;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:43:16;4.47;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:45:43;3.20;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:48:11;2.37;;;1.27;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:50:38;2.40;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:53:06;1.83;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:55:35;3.00;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-06-14T05:58:02;3.17;;;1.33;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:00:29;3.93;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:02:57;4.27;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:05:24;2.87;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:07:51;1.90;;;1.33;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:10:19;3.53;;;1.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:12:48;3.73;;;1.43;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:15:17;1.90;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:17:44;2.43;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:20:12;2.67;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:22:39;1.50;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:27:44;2.13;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:30:14;2.17;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:32:42;3.13;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:35:09;1.93;;;1.27;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:37:38;3.37;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:40:05;4.13;;;1.57;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:42:33;6.67;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:45:01;3.07;;;1.47;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:47:30;2.17;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:49:58;3.93;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:52:25;3.63;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:54:52;4.63;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:57:21;2.67;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T06:59:48;1.37;;;1.27;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:02:16;1.67;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:04:44;2.83;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:07:12;1.77;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:09:39;1.33;;;1.07;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:12:07;1.70;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:14:35;1.73;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:17:03;2.25;;;1.58;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:19:30;1.50;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:21:59;1.83;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:24:27;1.20;;;1.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:26:54;2.33;;;1.93;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:29:22;3.83;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:31:49;1.73;;;1.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:34:17;3.93;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:36:44;1.50;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:39:14;2.45;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:41:40;2.28;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:44:08;3.47;;;1.52;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:46:35;3.90;;;1.48;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:49:03;6.05;;;1.65;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:51:31;2.80;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:53:59;2.15;;;1.67;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:56:29;4.18;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T07:58:56;1.45;;;1.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:01:23;2.08;;;1.75;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:03:53;1.88;;;1.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:06:20;3.53;;;1.85;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:08:47;1.15;;;1.05;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:11:15;1.58;;;1.42;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:13:43;1.60;;;1.48;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:16:11;1.55;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:18:38;3.95;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:21:05;2.00;;;1.38;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:23:32;2.17;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:26:01;2.45;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:28:29;1.65;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:30:58;4.63;;;1.58;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:33:25;1.67;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:35:53;2.20;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:38:20;3.10;;;1.33;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:40:48;1.52;;;1.42;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:43:17;2.20;;;1.45;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:45:45;2.33;;;1.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:48:17;2.55;;;1.38;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:50:46;2.33;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:53:15;2.85;;;1.48;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:55:46;1.92;;;1.38;;
19347;SDS011;9810;52.480;9.806;2023-06-14T08:58:14;4.05;;;1.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:00:42;1.60;;;1.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:03:10;2.72;;;1.58;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:05:40;1.92;;;1.23;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:08:07;1.75;;;1.42;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:10:35;2.53;;;1.15;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:13:03;1.55;;;1.45;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:15:31;3.25;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:18:00;3.15;;;1.52;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:20:29;1.38;;;1.27;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:23:00;1.48;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:25:27;2.05;;;1.42;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:27:55;1.85;;;1.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:30:22;3.22;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:32:50;2.85;;;1.38;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:35:17;4.40;;;1.48;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:37:45;3.42;;;1.92;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:40:14;2.08;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:42:47;2.33;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:45:15;6.63;;;2.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:47:46;1.45;;;1.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:50:16;2.55;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:52:43;2.67;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:55:15;2.42;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-06-14T09:57:43;6.07;;;1.90;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:00:13;4.45;;;1.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:02:42;19.75;;;2.75;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:05:15;3.83;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:07:48;1.75;;;1.65;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:10:21;3.28;;;1.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:12:48;2.30;;;1.73;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:15:18;4.65;;;2.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:17:49;2.88;;;1.75;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:20:23;5.88;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:22:56;1.55;;;1.45;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:25:30;2.60;;;2.08;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:28:16;1.95;;;1.75;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:33:34;2.15;;;1.83;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:36:06;3.78;;;1.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:38:36;3.72;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:41:05;4.20;;;1.85;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:43:33;3.10;;;1.88;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:46:16;2.55;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:48:48;5.75;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:51:16;4.90;;;1.85;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:53:45;2.28;;;2.08;;
19347;SDS011;9810;52.480;9.806;2023-06-14T10:58:59;4.05;;;1.77;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:01:35;10.98;;;2.92;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:04:07;6.35;;;1.98;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:06:45;1.88;;;1.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:09:25;5.70;;;2.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:12:09;1.83;;;1.65;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:14:38;2.47;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:17:05;2.60;;;1.92;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:19:33;4.15;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:22:01;2.78;;;2.15;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:24:28;5.65;;;2.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:26:56;2.40;;;2.13;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:29:25;4.07;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:31:55;4.95;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:34:22;2.72;;;2.15;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:36:51;4.07;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:39:23;2.67;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:41:52;3.75;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:44:20;3.28;;;2.58;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:46:49;2.47;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:49:17;3.10;;;2.78;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:51:44;3.45;;;1.95;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:54:12;3.60;;;2.28;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:56:39;2.80;;;2.28;;
19347;SDS011;9810;52.480;9.806;2023-06-14T11:59:07;4.28;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:01:37;4.15;;;2.38;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:04:06;4.03;;;2.55;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:06:33;4.63;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:09:04;3.85;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:11:37;9.75;;;2.95;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:14:05;3.55;;;2.45;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:16:33;4.53;;;2.65;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:19:08;6.95;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:21:39;4.95;;;2.42;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:24:07;7.88;;;2.55;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:26:37;3.97;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:29:06;2.63;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:31:34;5.45;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:34:01;3.70;;;2.38;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:36:31;6.25;;;2.20;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:38:59;3.08;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:41:26;6.50;;;2.25;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:43:53;5.72;;;2.58;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:46:23;5.18;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:48:50;3.03;;;2.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:51:18;6.20;;;2.75;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:53:47;3.30;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:56:14;2.53;;;2.30;;
19347;SDS011;9810;52.480;9.806;2023-06-14T12:58:42;6.60;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:01:09;4.35;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:03:36;4.47;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:06:04;6.15;;;2.58;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:08:31;4.82;;;2.15;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:11:00;4.18;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:13:27;3.00;;;2.25;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:15:55;4.03;;;2.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:18:22;4.68;;;3.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:20:50;2.88;;;2.00;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:23:17;3.45;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:25:44;2.97;;;2.33;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:28:16;7.13;;;2.58;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:30:44;4.53;;;2.38;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:33:11;4.38;;;2.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:35:39;13.82;;;3.75;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:38:07;4.15;;;2.45;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:40:36;3.40;;;2.28;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:43:03;6.68;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:45:32;4.40;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:48:00;3.38;;;2.17;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:50:27;2.85;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:52:55;6.05;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:55:22;4.93;;;2.35;;
19347;SDS011;9810;52.480;9.806;2023-06-14T13:57:50;8.45;;;3.10;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:00:18;4.68;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:02:47;4.55;;;2.63;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:05:15;2.70;;;2.22;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:07:43;4.85;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:10:10;6.30;;;2.53;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:12:38;3.25;;;1.88;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:15:05;3.92;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:17:37;3.17;;;2.42;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:20:08;3.53;;;2.60;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:22:37;7.05;;;2.80;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:25:04;3.00;;;2.70;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:27:32;6.38;;;2.42;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:29:59;6.10;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:32:42;4.03;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:35:11;6.22;;;2.85;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:37:39;8.55;;;2.83;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:40:06;6.50;;;3.15;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:42:35;5.05;;;2.03;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:45:02;6.78;;;3.33;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:47:30;4.18;;;2.28;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:49:58;5.15;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:52:27;5.38;;;2.28;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:54:54;4.80;;;2.40;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:57:21;3.80;;;2.50;;
19347;SDS011;9810;52.480;9.806;2023-06-14T14:59:49;2.70;;;2.47;;
19347;SDS011;9810;52.480;9.806;2023-06-14T15:02:22;5.70;;;2.85;;
19347;SDS011;9810;52.480;9.806;2023-06-14T15:04:50;3.40;;;2.72;;
19347;SDS011;9810;52.480;9.806;2023-06-14T15:07:17;9.63;;;2.75;;
19347;SDS011;9810;52.480;9.806;2023-06-14T15:09:46;8.25;;;2.88;;
19347;SDS011;9810;52.480;9.806;2023-06-14T15:12:15;8.93;;;2.92;;
19347;SDS011;9810;52.480;9.806;2023-06-14T15:14:45;10.18;;;2.45;;
19347;SDS011;9810;52.480;9.806;2023-06-14T15:17:12;6.10;;;2.53;;