sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59556;DHT22;45374;52.746;6.304;2023-05-07T00:00:03;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:02:29;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:04:55;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:07:20;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:09:46;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:12:11;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:14:37;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:17:03;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:19:28;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:21:54;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:24:21;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:26:46;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:29:12;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:31:37;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:34:03;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:36:28;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:38:56;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:41:22;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:43:47;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:46:13;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:48:40;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:51:05;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:53:31;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:55:57;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T00:58:23;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:00:49;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:03:15;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:05:42;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:08:08;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:10:34;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:13:00;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:15:26;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:17:51;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:20:18;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:22:44;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:25:10;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:27:35;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:30:03;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:32:42;13.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:35:11;13.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:37:38;13.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:40:05;13.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:42:32;13.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:45:00;13.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:47:25;13.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:49:52;13.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:52:18;13.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:54:43;13.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:57:09;13.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T01:59:34;13.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:02:00;13.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:04:26;13.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:06:51;13.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:09:18;13.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:11:44;13.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:14:10;13.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:16:35;13.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:19:02;12.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:21:27;12.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:23:53;12.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:26:19;12.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:28:45;12.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:31:11;12.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:33:36;12.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:36:07;12.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:38:32;12.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:40:58;12.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:43:23;12.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:45:49;12.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:48:14;12.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:50:40;12.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:53:06;12.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:55:31;12.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T02:57:57;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:00:23;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:02:49;12.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:05:14;12.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:07:40;12.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:10:09;12.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:12:35;12.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:15:01;12.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:17:29;12.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:19:55;12.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:22:20;12.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:24:46;11.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:27:11;11.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:29:37;11.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:32:03;11.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:34:28;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:36:54;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:39:19;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:41:46;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:44:22;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:46:48;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:49:13;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:54:58;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T03:57:42;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:00:08;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:02:34;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:04:59;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:07:25;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:09:51;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:12:16;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:14:42;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:17:23;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:19:48;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:22:14;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:24:39;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:27:05;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:29:31;11.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:31:57;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:34:24;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:36:49;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:39:15;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:41:40;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:44:06;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:46:32;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:48:57;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:51:23;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:53:48;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:56:33;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T04:58:59;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:01:24;11.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:03:50;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:06:16;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:08:41;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:11:07;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:13:32;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:15:58;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:18:23;11.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:20:49;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:23:15;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:25:40;11.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:28:06;11.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:30:31;11.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:32:57;12.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:35:22;12.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:37:48;12.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:40:13;12.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:42:39;12.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:45:05;12.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:47:31;12.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:49:58;12.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:52:24;12.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:54:50;12.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:57:15;12.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T05:59:43;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:02:09;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:04:35;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:07:00;12.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:09:26;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:11:51;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:14:17;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:16:43;12.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:19:09;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:21:34;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:24:00;12.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:26:32;12.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:29:01;12.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:31:29;12.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:33:56;12.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:36:21;12.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:38:47;12.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:41:12;12.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:43:38;12.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:46:03;12.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:48:29;13.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:50:55;13.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:53:23;13.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:55:55;13.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T06:58:20;13.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:00:46;13.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:03:11;13.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:05:37;13.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:08:02;13.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:10:28;13.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:12:53;13.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:15:19;13.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:17:46;13.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:20:11;13.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:22:38;13.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:25:04;13.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:27:30;14.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:29:58;14.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:32:24;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:34:49;14.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:37:15;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:39:40;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:42:06;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:44:32;14.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:46:57;14.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:49:23;14.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:51:48;14.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:54:14;14.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:56:39;14.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T07:59:05;14.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:01:31;14.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:03:56;14.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:06:24;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:08:51;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:11:16;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:13:42;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:16:08;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:18:33;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:20:59;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:23:25;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:25:50;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:28:16;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:30:43;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:33:08;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:35:34;15.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:38:00;15.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:40:26;15.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:42:53;15.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:45:20;15.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:47:58;15.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:50:24;15.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:52:49;15.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:55:19;15.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T08:57:45;15.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:00:12;15.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:02:38;16.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:05:04;16.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:07:30;16.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:09:56;16.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:12:22;16.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:14:48;16.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:17:15;16.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:19:46;16.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:22:12;16.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:24:38;16.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:27:05;17.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:29:31;17.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:32:07;17.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:34:33;17.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:37:02;17.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:39:40;17.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:42:06;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:44:32;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:46:59;17.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:49:29;17.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:52:00;17.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:54:26;17.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:56:56;18.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T09:59:23;18.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:01:51;18.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:04:17;18.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:06:44;18.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:09:10;18.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:11:36;18.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:14:03;18.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:16:31;18.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:18:58;18.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:21:26;19.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:24:00;19.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:26:32;19.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:29:04;19.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:31:52;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:34:24;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:36:52;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:39:19;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:41:45;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:44:11;19.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:46:37;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:51:34;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:54:19;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T10:56:45;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:01:57;19.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:04:24;19.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:07:14;19.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:09:56;19.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:15:08;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:17:34;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:20:01;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:24:56;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:27:26;20.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:29:52;20.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:32:25;20.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:34:52;20.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:37:19;20.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:39:44;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:42:32;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:44:58;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:47:24;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:49:54;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:52:21;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:54:51;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:57:18;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T11:59:56;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:02:22;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:04:47;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:07:17;20.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:09:47;20.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:12:13;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:14:44;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:17:11;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:19:38;20.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:22:05;20.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:27:11;21.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:29:36;21.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:32:06;21.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:34:31;21.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:36:57;21.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:39:22;21.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:41:56;21.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:44:22;21.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:46:49;21.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:49:14;21.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:51:41;21.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:54:06;21.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:56:36;21.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T12:59:02;21.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:01:29;21.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:03:56;21.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:06:25;21.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:08:51;21.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:11:17;21.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:13:42;20.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:16:10;20.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:18:37;20.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:21:03;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:23:29;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:25:55;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:28:22;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:30:48;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:33:14;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:35:40;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:38:06;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:40:31;20.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:42:58;20.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:45:24;20.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:47:56;21.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:50:21;20.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:52:47;20.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:55:20;21.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T13:57:46;21.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:00:13;21.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:02:39;21.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:05:05;21.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:07:31;20.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:09:57;20.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:12:23;20.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:14:48;20.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:17:16;20.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:19:42;20.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:22:08;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:24:33;20.60;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:26:59;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:29:25;20.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:31:51;20.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:34:16;20.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:36:42;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:39:09;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:41:34;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:44:00;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:46:26;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:48:52;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:51:18;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:53:43;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:56:09;19.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T14:58:35;19.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:01:01;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:03:27;20.00;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:05:53;20.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:08:18;20.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:10:44;20.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:13:11;20.30;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:15:38;20.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:18:03;20.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:20:29;21.10;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:22:55;21.20;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:25:21;21.40;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:27:47;21.50;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:30:13;21.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:32:40;21.70;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:35:06;21.80;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:37:32;21.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:39:57;21.90;99.90
59556;DHT22;45374;52.746;6.304;2023-05-07T15:42:23;21.90;99.90