sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2024-03-23T00:54:15;97430.78;;;11.05;74.29
14273;BME280;7220;49.450;11.052;2024-03-23T00:58:15;97403.09;;;10.95;75.69
14273;BME280;7220;49.450;11.052;2024-03-23T01:02:16;97407.59;;;10.95;75.53
14273;BME280;7220;49.450;11.052;2024-03-23T01:06:16;97393.53;;;10.93;75.89
14273;BME280;7220;49.450;11.052;2024-03-23T01:10:17;97393.31;;;10.83;76.63
14273;BME280;7220;49.450;11.052;2024-03-23T01:14:17;97404.78;;;10.83;76.35
14273;BME280;7220;49.450;11.052;2024-03-23T01:18:18;97397.56;;;10.85;76.67
14273;BME280;7220;49.450;11.052;2024-03-23T01:22:19;97380.16;;;10.81;77.32
14273;BME280;7220;49.450;11.052;2024-03-23T01:26:19;97393.50;;;10.80;77.41
14273;BME280;7220;49.450;11.052;2024-03-23T01:30:20;97382.25;;;10.76;77.75
14273;BME280;7220;49.450;11.052;2024-03-23T01:34:20;97374.50;;;10.73;78.82
14273;BME280;7220;49.450;11.052;2024-03-23T01:38:21;97372.88;;;10.70;78.85
14273;BME280;7220;49.450;11.052;2024-03-23T01:42:21;97371.84;;;10.73;78.90
14273;BME280;7220;49.450;11.052;2024-03-23T01:46:22;97372.88;;;10.70;79.28
14273;BME280;7220;49.450;11.052;2024-03-23T01:50:23;97361.81;;;10.64;78.98
14273;BME280;7220;49.450;11.052;2024-03-23T01:54:26;97353.63;;;10.67;79.89
14273;BME280;7220;49.450;11.052;2024-03-23T01:58:27;97334.06;;;10.55;80.08
14273;BME280;7220;49.450;11.052;2024-03-23T02:02:28;97339.06;;;10.60;79.99
14273;BME280;7220;49.450;11.052;2024-03-23T02:06:28;97338.97;;;10.61;79.81
14273;BME280;7220;49.450;11.052;2024-03-23T02:10:29;97320.69;;;10.56;79.31
14273;BME280;7220;49.450;11.052;2024-03-23T02:14:29;97315.25;;;10.58;79.68
14273;BME280;7220;49.450;11.052;2024-03-23T02:18:30;97314.50;;;10.56;80.30
14273;BME280;7220;49.450;11.052;2024-03-23T02:22:37;97308.25;;;10.57;80.16
14273;BME280;7220;49.450;11.052;2024-03-23T02:26:37;97296.03;;;10.54;80.03
14273;BME280;7220;49.450;11.052;2024-03-23T02:30:38;97278.69;;;10.49;80.50
14273;BME280;7220;49.450;11.052;2024-03-23T02:34:38;97278.88;;;10.46;79.93
14273;BME280;7220;49.450;11.052;2024-03-23T02:38:39;97272.75;;;10.45;80.99
14273;BME280;7220;49.450;11.052;2024-03-23T02:42:39;97269.13;;;10.46;81.19
14273;BME280;7220;49.450;11.052;2024-03-23T02:46:40;97267.31;;;10.47;80.65
14273;BME280;7220;49.450;11.052;2024-03-23T02:50:40;97250.66;;;10.45;81.36
14273;BME280;7220;49.450;11.052;2024-03-23T02:54:40;97239.16;;;10.44;80.88
14273;BME280;7220;49.450;11.052;2024-03-23T02:58:44;97245.09;;;10.48;81.46
14273;BME280;7220;49.450;11.052;2024-03-23T03:02:45;97236.19;;;10.49;81.19
14273;BME280;7220;49.450;11.052;2024-03-23T03:06:49;97222.78;;;10.50;81.26
14273;BME280;7220;49.450;11.052;2024-03-23T03:10:49;97217.47;;;10.50;81.73
14273;BME280;7220;49.450;11.052;2024-03-23T03:14:49;97212.81;;;10.54;81.91
14273;BME280;7220;49.450;11.052;2024-03-23T03:18:50;97214.50;;;10.55;81.31
14273;BME280;7220;49.450;11.052;2024-03-23T03:22:50;97214.09;;;10.61;81.53
14273;BME280;7220;49.450;11.052;2024-03-23T03:26:53;97197.81;;;10.66;81.53
14273;BME280;7220;49.450;11.052;2024-03-23T03:30:53;97186.66;;;10.61;81.86
14273;BME280;7220;49.450;11.052;2024-03-23T03:34:54;97168.19;;;10.59;83.10
14273;BME280;7220;49.450;11.052;2024-03-23T03:38:54;97168.63;;;10.53;83.12
14273;BME280;7220;49.450;11.052;2024-03-23T03:42:55;97176.47;;;10.54;84.10
14273;BME280;7220;49.450;11.052;2024-03-23T03:46:55;97159.91;;;10.51;83.21
14273;BME280;7220;49.450;11.052;2024-03-23T03:50:56;97166.38;;;10.60;83.15
14273;BME280;7220;49.450;11.052;2024-03-23T03:55:01;97153.09;;;10.60;83.88
14273;BME280;7220;49.450;11.052;2024-03-23T03:59:02;97142.69;;;10.56;83.03
14273;BME280;7220;49.450;11.052;2024-03-23T04:03:03;97123.47;;;10.53;82.53
14273;BME280;7220;49.450;11.052;2024-03-23T04:07:03;97113.38;;;10.45;83.76
14273;BME280;7220;49.450;11.052;2024-03-23T04:11:05;97093.19;;;10.43;83.95
14273;BME280;7220;49.450;11.052;2024-03-23T04:15:06;97084.59;;;10.39;84.10
14273;BME280;7220;49.450;11.052;2024-03-23T04:19:06;97071.09;;;10.29;84.68
14273;BME280;7220;49.450;11.052;2024-03-23T04:23:06;97086.16;;;10.29;84.75
14273;BME280;7220;49.450;11.052;2024-03-23T04:27:07;97089.78;;;10.27;84.55
14273;BME280;7220;49.450;11.052;2024-03-23T04:31:07;97090.00;;;10.24;84.07
14273;BME280;7220;49.450;11.052;2024-03-23T04:35:08;97099.56;;;10.27;84.28
14273;BME280;7220;49.450;11.052;2024-03-23T04:39:11;97107.84;;;10.22;84.78
14273;BME280;7220;49.450;11.052;2024-03-23T04:43:12;97116.13;;;10.31;84.43
14273;BME280;7220;49.450;11.052;2024-03-23T04:47:12;97110.81;;;10.31;84.67
14273;BME280;7220;49.450;11.052;2024-03-23T04:51:25;97096.78;;;10.29;83.87
14273;BME280;7220;49.450;11.052;2024-03-23T04:55:26;97098.81;;;10.25;84.55
14273;BME280;7220;49.450;11.052;2024-03-23T04:59:27;97106.13;;;10.21;84.64
14273;BME280;7220;49.450;11.052;2024-03-23T05:03:27;97098.38;;;10.18;84.49
14273;BME280;7220;49.450;11.052;2024-03-23T05:07:27;97090.66;;;10.15;84.64
14273;BME280;7220;49.450;11.052;2024-03-23T05:11:28;97089.06;;;10.13;85.49
14273;BME280;7220;49.450;11.052;2024-03-23T05:15:28;97083.84;;;10.11;85.43
14273;BME280;7220;49.450;11.052;2024-03-23T05:19:30;97073.34;;;10.09;85.40
14273;BME280;7220;49.450;11.052;2024-03-23T05:23:30;97065.88;;;10.15;85.88
14273;BME280;7220;49.450;11.052;2024-03-23T05:27:34;97055.06;;;10.18;85.95
14273;BME280;7220;49.450;11.052;2024-03-23T05:31:34;97045.81;;;10.23;85.53
14273;BME280;7220;49.450;11.052;2024-03-23T05:35:34;97037.53;;;10.28;85.63
14273;BME280;7220;49.450;11.052;2024-03-23T05:39:35;97040.50;;;10.36;85.91
14273;BME280;7220;49.450;11.052;2024-03-23T05:43:35;97045.16;;;10.46;85.88
14273;BME280;7220;49.450;11.052;2024-03-23T05:47:36;97049.09;;;10.53;85.19
14273;BME280;7220;49.450;11.052;2024-03-23T05:51:36;97064.69;;;10.57;84.76
14273;BME280;7220;49.450;11.052;2024-03-23T05:55:37;97046.81;;;10.60;84.34
14273;BME280;7220;49.450;11.052;2024-03-23T05:59:37;97051.47;;;10.69;85.18
14273;BME280;7220;49.450;11.052;2024-03-23T06:03:38;97036.78;;;10.76;84.88
14273;BME280;7220;49.450;11.052;2024-03-23T06:07:38;97051.22;;;10.85;85.14
14273;BME280;7220;49.450;11.052;2024-03-23T06:11:39;97056.41;;;10.86;85.63
14273;BME280;7220;49.450;11.052;2024-03-23T06:15:40;97066.28;;;10.84;95.89
14273;BME280;7220;49.450;11.052;2024-03-23T06:19:40;97069.47;;;10.52;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:23:41;97060.88;;;10.36;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:27:42;97053.88;;;10.22;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:31:43;97057.09;;;10.14;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:35:50;97048.06;;;10.04;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:39:50;97071.31;;;10.13;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:43:51;97054.22;;;10.17;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:47:51;97053.03;;;10.21;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:51:52;97037.09;;;10.21;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:55:53;97045.38;;;10.30;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T06:59:54;97052.72;;;10.39;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:03:54;97060.69;;;10.39;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:07:55;97073.63;;;10.31;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:11:58;97074.59;;;10.30;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:15:59;97081.38;;;10.34;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:20:00;97088.63;;;10.32;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:24:04;97091.03;;;10.22;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:28:04;97095.84;;;10.30;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:32:05;97091.28;;;10.19;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:36:05;97102.97;;;10.16;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:40:06;97116.25;;;10.16;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:44:07;97118.34;;;10.11;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:48:07;97125.78;;;10.06;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:52:08;97127.69;;;10.17;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T07:56:09;97142.03;;;10.27;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:00:10;97126.19;;;10.25;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:04:11;97133.75;;;10.32;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:08:12;97122.09;;;10.47;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:12:13;97127.72;;;10.55;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:16:13;97135.69;;;10.55;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:20:14;97182.44;;;10.45;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:24:14;97262.88;;;10.07;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:28:15;97271.63;;;9.40;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:32:15;97297.16;;;8.99;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:36:17;97281.31;;;8.83;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:40:17;97294.00;;;8.63;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:44:18;97331.16;;;8.62;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:48:21;97339.69;;;8.67;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:52:22;97347.38;;;8.72;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T08:56:23;97369.34;;;8.88;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T09:00:23;97360.25;;;8.92;98.88
14273;BME280;7220;49.450;11.052;2024-03-23T09:04:24;97408.16;;;8.89;97.40
14273;BME280;7220;49.450;11.052;2024-03-23T09:08:25;97380.97;;;8.86;96.31
14273;BME280;7220;49.450;11.052;2024-03-23T09:12:26;97388.56;;;8.61;94.31
14273;BME280;7220;49.450;11.052;2024-03-23T09:16:26;97409.41;;;8.67;93.89
14273;BME280;7220;49.450;11.052;2024-03-23T09:20:27;97415.09;;;8.76;92.91
14273;BME280;7220;49.450;11.052;2024-03-23T09:24:27;97417.94;;;8.73;92.93
14273;BME280;7220;49.450;11.052;2024-03-23T09:28:28;97447.66;;;8.78;93.11
14273;BME280;7220;49.450;11.052;2024-03-23T09:32:28;97429.75;;;8.67;91.07
14273;BME280;7220;49.450;11.052;2024-03-23T09:36:29;97444.28;;;8.60;89.97
14273;BME280;7220;49.450;11.052;2024-03-23T09:40:29;97473.84;;;8.52;89.14
14273;BME280;7220;49.450;11.052;2024-03-23T09:44:30;97482.06;;;8.47;85.91
14273;BME280;7220;49.450;11.052;2024-03-23T09:48:30;97473.00;;;8.51;85.43
14273;BME280;7220;49.450;11.052;2024-03-23T09:52:31;97474.09;;;8.63;83.38
14273;BME280;7220;49.450;11.052;2024-03-23T09:56:31;97478.72;;;8.90;83.20
14273;BME280;7220;49.450;11.052;2024-03-23T10:00:33;97478.59;;;9.08;81.14
14273;BME280;7220;49.450;11.052;2024-03-23T10:04:43;97486.38;;;9.11;79.58
14273;BME280;7220;49.450;11.052;2024-03-23T10:08:46;97491.28;;;9.03;78.86
14273;BME280;7220;49.450;11.052;2024-03-23T10:12:48;97499.34;;;9.15;78.15
14273;BME280;7220;49.450;11.052;2024-03-23T10:16:52;97510.75;;;9.02;77.32
14273;BME280;7220;49.450;11.052;2024-03-23T10:25:10;97517.31;;;9.10;76.70
14273;BME280;7220;49.450;11.052;2024-03-23T10:29:11;97501.75;;;9.20;76.42
14273;BME280;7220;49.450;11.052;2024-03-23T10:33:12;97500.81;;;9.21;75.79
14273;BME280;7220;49.450;11.052;2024-03-23T10:37:15;97526.16;;;9.25;74.36
14273;BME280;7220;49.450;11.052;2024-03-23T10:41:15;97555.91;;;9.30;72.83
14273;BME280;7220;49.450;11.052;2024-03-23T10:45:16;97540.72;;;9.18;72.46
14273;BME280;7220;49.450;11.052;2024-03-23T10:49:17;97535.44;;;9.18;71.72
14273;BME280;7220;49.450;11.052;2024-03-23T10:53:17;97532.09;;;9.14;70.70
14273;BME280;7220;49.450;11.052;2024-03-23T10:57:23;97552.84;;;9.22;71.22
14273;BME280;7220;49.450;11.052;2024-03-23T11:01:23;97564.78;;;9.29;71.35
14273;BME280;7220;49.450;11.052;2024-03-23T11:09:43;97543.22;;;9.21;70.39
14273;BME280;7220;49.450;11.052;2024-03-23T11:13:48;97548.19;;;9.11;71.02
14273;BME280;7220;49.450;11.052;2024-03-23T11:18:06;97540.56;;;9.21;70.77
14273;BME280;7220;49.450;11.052;2024-03-23T11:22:08;97543.59;;;9.29;68.92
14273;BME280;7220;49.450;11.052;2024-03-23T11:26:08;97537.75;;;9.39;67.20
14273;BME280;7220;49.450;11.052;2024-03-23T11:34:17;97543.47;;;9.61;65.53
14273;BME280;7220;49.450;11.052;2024-03-23T11:38:18;97548.16;;;9.72;64.17
14273;BME280;7220;49.450;11.052;2024-03-23T11:42:19;97555.63;;;9.80;64.88
14273;BME280;7220;49.450;11.052;2024-03-23T11:46:24;97570.44;;;9.99;63.20
14273;BME280;7220;49.450;11.052;2024-03-23T11:50:24;97585.88;;;10.64;62.23
14273;BME280;7220;49.450;11.052;2024-03-23T11:54:26;97557.50;;;12.11;56.91
14273;BME280;7220;49.450;11.052;2024-03-23T11:58:27;97547.88;;;13.20;53.13
14273;BME280;7220;49.450;11.052;2024-03-23T12:02:27;97537.28;;;13.67;49.25
14273;BME280;7220;49.450;11.052;2024-03-23T12:06:28;97564.19;;;13.64;47.61
14273;BME280;7220;49.450;11.052;2024-03-23T12:10:28;97543.78;;;13.52;48.51
14273;BME280;7220;49.450;11.052;2024-03-23T12:14:29;97526.25;;;13.95;46.26
14273;BME280;7220;49.450;11.052;2024-03-23T12:18:31;97526.63;;;14.35;44.91
14273;BME280;7220;49.450;11.052;2024-03-23T12:22:32;97536.13;;;14.17;44.22
14273;BME280;7220;49.450;11.052;2024-03-23T12:26:32;97543.38;;;14.26;43.76
14273;BME280;7220;49.450;11.052;2024-03-23T12:30:34;97532.09;;;14.11;43.95
14273;BME280;7220;49.450;11.052;2024-03-23T12:34:35;97531.97;;;14.13;43.79
14273;BME280;7220;49.450;11.052;2024-03-23T12:38:35;97519.84;;;13.86;42.05
14273;BME280;7220;49.450;11.052;2024-03-23T12:42:36;97507.66;;;14.39;39.89
14273;BME280;7220;49.450;11.052;2024-03-23T12:46:36;97498.25;;;14.78;40.19
14273;BME280;7220;49.450;11.052;2024-03-23T12:50:37;97490.88;;;15.03;38.84
14273;BME280;7220;49.450;11.052;2024-03-23T12:54:38;97494.03;;;14.64;39.90
14273;BME280;7220;49.450;11.052;2024-03-23T12:58:38;97535.84;;;14.54;39.86
14273;BME280;7220;49.450;11.052;2024-03-23T13:02:39;97497.97;;;14.15;40.87
14273;BME280;7220;49.450;11.052;2024-03-23T13:06:39;97507.28;;;13.75;41.14
14273;BME280;7220;49.450;11.052;2024-03-23T13:10:40;97499.44;;;14.08;41.45
14273;BME280;7220;49.450;11.052;2024-03-23T13:14:41;97510.97;;;14.19;40.45
14273;BME280;7220;49.450;11.052;2024-03-23T13:18:42;97503.28;;;13.81;41.54
14273;BME280;7220;49.450;11.052;2024-03-23T13:22:42;97500.53;;;13.35;42.26
14273;BME280;7220;49.450;11.052;2024-03-23T13:26:43;97504.50;;;13.30;42.73
14273;BME280;7220;49.450;11.052;2024-03-23T13:30:53;97511.50;;;13.55;41.70
14273;BME280;7220;49.450;11.052;2024-03-23T13:34:54;97485.59;;;14.25;40.75
14273;BME280;7220;49.450;11.052;2024-03-23T13:38:54;97470.94;;;15.28;38.51
14273;BME280;7220;49.450;11.052;2024-03-23T13:42:55;97490.78;;;15.47;37.45
14273;BME280;7220;49.450;11.052;2024-03-23T13:46:55;97493.38;;;15.58;37.06
14273;BME280;7220;49.450;11.052;2024-03-23T13:51:00;97495.66;;;16.05;36.78
14273;BME280;7220;49.450;11.052;2024-03-23T13:55:01;97476.81;;;16.27;35.78
14273;BME280;7220;49.450;11.052;2024-03-23T13:59:01;97463.88;;;16.51;35.71
14273;BME280;7220;49.450;11.052;2024-03-23T14:03:02;97458.19;;;16.35;34.50
14273;BME280;7220;49.450;11.052;2024-03-23T14:07:03;97444.19;;;16.72;34.74
14273;BME280;7220;49.450;11.052;2024-03-23T14:11:03;97457.34;;;17.05;33.73
14273;BME280;7220;49.450;11.052;2024-03-23T14:15:07;97433.03;;;16.86;33.16
14273;BME280;7220;49.450;11.052;2024-03-23T14:19:08;97429.69;;;16.24;33.48
14273;BME280;7220;49.450;11.052;2024-03-23T14:23:09;97414.78;;;16.41;32.83
14273;BME280;7220;49.450;11.052;2024-03-23T14:27:09;97409.72;;;16.67;33.48
14273;BME280;7220;49.450;11.052;2024-03-23T14:31:10;97405.19;;;16.87;32.83
14273;BME280;7220;49.450;11.052;2024-03-23T14:35:10;97416.16;;;15.33;35.44
14273;BME280;7220;49.450;11.052;2024-03-23T14:39:11;97424.88;;;14.60;36.79
14273;BME280;7220;49.450;11.052;2024-03-23T14:43:13;97421.34;;;14.04;35.34
14273;BME280;7220;49.450;11.052;2024-03-23T14:47:19;97430.19;;;13.48;37.08
14273;BME280;7220;49.450;11.052;2024-03-23T14:51:19;97431.00;;;12.90;39.59
14273;BME280;7220;49.450;11.052;2024-03-23T14:55:22;97451.25;;;12.57;41.53
14273;BME280;7220;49.450;11.052;2024-03-23T14:59:23;97433.34;;;12.22;42.85
14273;BME280;7220;49.450;11.052;2024-03-23T15:03:24;97452.28;;;11.80;45.00
14273;BME280;7220;49.450;11.052;2024-03-23T15:07:25;97455.38;;;11.35;46.91
14273;BME280;7220;49.450;11.052;2024-03-23T15:11:25;97506.69;;;10.97;51.51
14273;BME280;7220;49.450;11.052;2024-03-23T15:15:26;97592.16;;;8.99;80.99
14273;BME280;7220;49.450;11.052;2024-03-23T15:19:26;97597.47;;;7.67;90.49
14273;BME280;7220;49.450;11.052;2024-03-23T15:23:27;97570.91;;;7.35;98.25
14273;BME280;7220;49.450;11.052;2024-03-23T15:27:27;97537.88;;;8.43;98.90
14273;BME280;7220;49.450;11.052;2024-03-23T15:31:28;97534.81;;;8.66;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T15:35:29;97525.44;;;8.77;99.12
14273;BME280;7220;49.450;11.052;2024-03-23T15:39:30;97523.88;;;8.89;96.11
14273;BME280;7220;49.450;11.052;2024-03-23T15:43:30;97518.44;;;9.06;92.71
14273;BME280;7220;49.450;11.052;2024-03-23T15:47:35;97522.13;;;9.04;87.65
14273;BME280;7220;49.450;11.052;2024-03-23T15:51:35;97535.88;;;9.41;87.02
14273;BME280;7220;49.450;11.052;2024-03-23T15:55:37;97527.66;;;9.15;82.04
14273;BME280;7220;49.450;11.052;2024-03-23T15:59:40;97513.03;;;9.08;81.78
14273;BME280;7220;49.450;11.052;2024-03-23T16:03:41;97512.22;;;8.91;80.02
14273;BME280;7220;49.450;11.052;2024-03-23T16:07:41;97518.56;;;8.89;80.11
14273;BME280;7220;49.450;11.052;2024-03-23T16:11:42;97523.50;;;8.95;79.70
14273;BME280;7220;49.450;11.052;2024-03-23T16:15:42;97520.22;;;9.06;79.30
14273;BME280;7220;49.450;11.052;2024-03-23T16:19:43;97514.16;;;8.89;78.11
14273;BME280;7220;49.450;11.052;2024-03-23T16:23:43;97524.94;;;8.54;78.47
14273;BME280;7220;49.450;11.052;2024-03-23T16:27:46;97523.72;;;8.76;76.97
14273;BME280;7220;49.450;11.052;2024-03-23T16:31:46;97521.00;;;8.61;74.99
14273;BME280;7220;49.450;11.052;2024-03-23T16:35:56;97522.53;;;8.65;75.52
14273;BME280;7220;49.450;11.052;2024-03-23T16:39:57;97511.81;;;8.52;74.19
14273;BME280;7220;49.450;11.052;2024-03-23T16:43:57;97527.56;;;8.22;73.79
14273;BME280;7220;49.450;11.052;2024-03-23T16:47:57;97518.41;;;8.12;74.28
14273;BME280;7220;49.450;11.052;2024-03-23T16:51:58;97507.81;;;8.12;74.31
14273;BME280;7220;49.450;11.052;2024-03-23T16:56:04;97505.06;;;7.97;75.78
14273;BME280;7220;49.450;11.052;2024-03-23T17:00:06;97517.97;;;7.87;75.69
14273;BME280;7220;49.450;11.052;2024-03-23T17:04:11;97508.41;;;7.85;76.10
14273;BME280;7220;49.450;11.052;2024-03-23T17:08:12;97521.56;;;7.69;75.26
14273;BME280;7220;49.450;11.052;2024-03-23T17:12:13;97514.34;;;7.55;75.34
14273;BME280;7220;49.450;11.052;2024-03-23T17:16:13;97523.56;;;7.48;75.99
14273;BME280;7220;49.450;11.052;2024-03-23T17:20:15;97509.81;;;7.41;75.10
14273;BME280;7220;49.450;11.052;2024-03-23T17:24:16;97519.19;;;7.29;73.13
14273;BME280;7220;49.450;11.052;2024-03-23T17:28:16;97521.25;;;7.24;72.99
14273;BME280;7220;49.450;11.052;2024-03-23T17:32:17;97527.91;;;7.14;74.05
14273;BME280;7220;49.450;11.052;2024-03-23T17:36:17;97532.59;;;7.08;73.87
14273;BME280;7220;49.450;11.052;2024-03-23T17:40:26;97524.88;;;7.04;74.37
14273;BME280;7220;49.450;11.052;2024-03-23T17:44:27;97519.53;;;7.05;71.97
14273;BME280;7220;49.450;11.052;2024-03-23T17:48:27;97550.91;;;6.94;70.87
14273;BME280;7220;49.450;11.052;2024-03-23T17:52:28;97557.97;;;6.93;70.09
14273;BME280;7220;49.450;11.052;2024-03-23T17:56:29;97568.63;;;6.92;70.61
14273;BME280;7220;49.450;11.052;2024-03-23T18:00:29;97564.56;;;6.85;69.65
14273;BME280;7220;49.450;11.052;2024-03-23T18:04:30;97571.66;;;6.84;69.99
14273;BME280;7220;49.450;11.052;2024-03-23T18:08:30;97573.34;;;6.85;71.02
14273;BME280;7220;49.450;11.052;2024-03-23T18:12:30;97572.88;;;6.77;70.83
14273;BME280;7220;49.450;11.052;2024-03-23T18:16:32;97569.81;;;6.67;70.39
14273;BME280;7220;49.450;11.052;2024-03-23T18:20:33;97562.53;;;6.72;70.73
14273;BME280;7220;49.450;11.052;2024-03-23T18:24:33;97572.00;;;6.76;71.01
14273;BME280;7220;49.450;11.052;2024-03-23T18:28:33;97564.69;;;6.64;70.64
14273;BME280;7220;49.450;11.052;2024-03-23T18:32:34;97575.09;;;6.67;71.43
14273;BME280;7220;49.450;11.052;2024-03-23T18:36:34;97572.75;;;6.61;72.00
14273;BME280;7220;49.450;11.052;2024-03-23T18:40:35;97564.00;;;6.60;71.61
14273;BME280;7220;49.450;11.052;2024-03-23T18:44:35;97569.81;;;6.67;72.89
14273;BME280;7220;49.450;11.052;2024-03-23T18:48:36;97558.94;;;6.73;74.46
14273;BME280;7220;49.450;11.052;2024-03-23T18:52:36;97569.38;;;6.76;74.48
14273;BME280;7220;49.450;11.052;2024-03-23T18:56:36;97574.50;;;6.79;76.03
14273;BME280;7220;49.450;11.052;2024-03-23T19:00:38;97585.34;;;6.73;80.90
14273;BME280;7220;49.450;11.052;2024-03-23T19:04:38;97596.44;;;6.24;89.62
14273;BME280;7220;49.450;11.052;2024-03-23T19:08:39;97601.84;;;5.81;96.37
14273;BME280;7220;49.450;11.052;2024-03-23T19:12:39;97587.81;;;5.40;99.74
14273;BME280;7220;49.450;11.052;2024-03-23T19:16:40;97599.19;;;5.19;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:20:42;97595.69;;;4.98;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:24:42;97597.13;;;4.83;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:28:42;97597.50;;;4.74;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:32:47;97597.03;;;4.64;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:36:47;97588.31;;;4.62;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:40:52;97578.59;;;4.64;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:44:53;97567.44;;;4.57;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:48:53;97557.72;;;4.60;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:52:53;97548.06;;;4.60;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T19:56:54;97550.75;;;4.58;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T20:00:54;97558.81;;;4.54;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T20:04:55;97554.69;;;4.48;98.30
14273;BME280;7220;49.450;11.052;2024-03-23T20:08:55;97553.88;;;4.46;96.04
14273;BME280;7220;49.450;11.052;2024-03-23T20:12:56;97565.66;;;4.36;92.28
14273;BME280;7220;49.450;11.052;2024-03-23T20:16:56;97558.81;;;4.32;91.81
14273;BME280;7220;49.450;11.052;2024-03-23T20:21:01;97568.28;;;4.36;92.52
14273;BME280;7220;49.450;11.052;2024-03-23T20:25:02;97552.63;;;4.33;92.57
14273;BME280;7220;49.450;11.052;2024-03-23T20:29:02;97567.63;;;4.31;91.98
14273;BME280;7220;49.450;11.052;2024-03-23T20:33:03;97587.03;;;4.28;92.38
14273;BME280;7220;49.450;11.052;2024-03-23T20:37:04;97591.34;;;4.29;92.63
14273;BME280;7220;49.450;11.052;2024-03-23T20:41:04;97578.38;;;4.24;93.36
14273;BME280;7220;49.450;11.052;2024-03-23T20:45:05;97568.66;;;4.26;93.95
14273;BME280;7220;49.450;11.052;2024-03-23T20:49:06;97561.91;;;4.19;94.43
14273;BME280;7220;49.450;11.052;2024-03-23T20:53:06;97563.81;;;4.16;95.65
14273;BME280;7220;49.450;11.052;2024-03-23T20:57:07;97575.19;;;4.16;96.09
14273;BME280;7220;49.450;11.052;2024-03-23T21:01:07;97581.41;;;4.14;96.41
14273;BME280;7220;49.450;11.052;2024-03-23T21:05:09;97571.75;;;4.14;96.94
14273;BME280;7220;49.450;11.052;2024-03-23T21:09:10;97578.34;;;4.02;97.23
14273;BME280;7220;49.450;11.052;2024-03-23T21:13:11;97582.50;;;4.08;98.06
14273;BME280;7220;49.450;11.052;2024-03-23T21:17:11;97578.09;;;4.08;97.87
14273;BME280;7220;49.450;11.052;2024-03-23T21:21:12;97578.94;;;4.09;98.76
14273;BME280;7220;49.450;11.052;2024-03-23T21:25:12;97582.84;;;3.99;99.26
14273;BME280;7220;49.450;11.052;2024-03-23T21:29:13;97587.78;;;4.08;99.26
14273;BME280;7220;49.450;11.052;2024-03-23T21:33:13;97565.03;;;4.07;99.33
14273;BME280;7220;49.450;11.052;2024-03-23T21:37:14;97569.94;;;3.92;99.08
14273;BME280;7220;49.450;11.052;2024-03-23T21:41:14;97563.75;;;3.93;99.47
14273;BME280;7220;49.450;11.052;2024-03-23T21:45:15;97557.53;;;3.96;99.92
14273;BME280;7220;49.450;11.052;2024-03-23T21:49:15;97568.97;;;3.95;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T21:53:16;97573.59;;;3.88;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T21:57:16;97575.22;;;3.91;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T22:01:17;97572.78;;;3.86;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T22:05:18;97564.88;;;3.86;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T22:09:18;97570.94;;;3.88;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T22:13:19;97574.63;;;3.84;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T22:17:20;97570.47;;;3.77;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T22:21:20;97575.94;;;3.72;100.00
14273;BME280;7220;49.450;11.052;2024-03-23T22:25:22;97567.97;;;3.74;100.00