sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2022-08-21T00:01:42;18.20;66.40
30999;DHT22;20549;50.042;8.968;2022-08-21T00:04:09;18.10;66.40
30999;DHT22;20549;50.042;8.968;2022-08-21T00:06:36;18.10;66.50
30999;DHT22;20549;50.042;8.968;2022-08-21T00:09:03;18.10;66.80
30999;DHT22;20549;50.042;8.968;2022-08-21T00:11:29;18.00;67.00
30999;DHT22;20549;50.042;8.968;2022-08-21T00:13:55;18.00;67.10
30999;DHT22;20549;50.042;8.968;2022-08-21T00:16:22;18.00;67.20
30999;DHT22;20549;50.042;8.968;2022-08-21T00:18:49;18.00;67.40
30999;DHT22;20549;50.042;8.968;2022-08-21T00:21:15;17.90;67.60
30999;DHT22;20549;50.042;8.968;2022-08-21T00:23:42;17.90;67.80
30999;DHT22;20549;50.042;8.968;2022-08-21T00:26:08;17.90;67.80
30999;DHT22;20549;50.042;8.968;2022-08-21T00:28:35;17.90;68.70
30999;DHT22;20549;50.042;8.968;2022-08-21T00:31:02;17.90;67.90
30999;DHT22;20549;50.042;8.968;2022-08-21T00:33:28;17.80;68.00
30999;DHT22;20549;50.042;8.968;2022-08-21T00:35:54;17.80;68.10
30999;DHT22;20549;50.042;8.968;2022-08-21T00:38:21;17.80;68.40
30999;DHT22;20549;50.042;8.968;2022-08-21T00:40:53;17.80;68.50
30999;DHT22;20549;50.042;8.968;2022-08-21T00:43:18;17.80;68.60
30999;DHT22;20549;50.042;8.968;2022-08-21T00:45:43;17.70;68.60
30999;DHT22;20549;50.042;8.968;2022-08-21T00:48:10;17.70;68.70
30999;DHT22;20549;50.042;8.968;2022-08-21T00:50:38;17.70;68.80
30999;DHT22;20549;50.042;8.968;2022-08-21T00:53:03;17.70;68.90
30999;DHT22;20549;50.042;8.968;2022-08-21T00:55:30;17.70;69.10
30999;DHT22;20549;50.042;8.968;2022-08-21T00:57:56;17.60;69.20
30999;DHT22;20549;50.042;8.968;2022-08-21T01:00:30;17.60;69.40
30999;DHT22;20549;50.042;8.968;2022-08-21T01:02:56;17.50;69.50
30999;DHT22;20549;50.042;8.968;2022-08-21T01:05:22;17.50;69.60
30999;DHT22;20549;50.042;8.968;2022-08-21T01:07:48;17.50;69.70
30999;DHT22;20549;50.042;8.968;2022-08-21T01:10:15;17.40;69.90
30999;DHT22;20549;50.042;8.968;2022-08-21T01:12:41;17.40;70.20
30999;DHT22;20549;50.042;8.968;2022-08-21T01:15:09;17.40;70.20
30999;DHT22;20549;50.042;8.968;2022-08-21T01:17:35;17.40;70.20
30999;DHT22;20549;50.042;8.968;2022-08-21T01:20:03;17.30;70.20
30999;DHT22;20549;50.042;8.968;2022-08-21T01:22:28;17.30;70.30
30999;DHT22;20549;50.042;8.968;2022-08-21T01:24:54;17.30;70.40
30999;DHT22;20549;50.042;8.968;2022-08-21T01:27:21;17.30;70.50
30999;DHT22;20549;50.042;8.968;2022-08-21T01:29:57;17.20;70.70
30999;DHT22;20549;50.042;8.968;2022-08-21T01:32:23;17.20;70.80
30999;DHT22;20549;50.042;8.968;2022-08-21T01:34:49;17.20;70.70
30999;DHT22;20549;50.042;8.968;2022-08-21T01:37:16;17.10;70.80
30999;DHT22;20549;50.042;8.968;2022-08-21T01:39:42;17.10;71.10
30999;DHT22;20549;50.042;8.968;2022-08-21T01:42:09;17.10;71.20
30999;DHT22;20549;50.042;8.968;2022-08-21T01:44:36;17.10;71.40
30999;DHT22;20549;50.042;8.968;2022-08-21T01:47:03;17.10;71.60
30999;DHT22;20549;50.042;8.968;2022-08-21T01:49:29;17.00;71.60
30999;DHT22;20549;50.042;8.968;2022-08-21T01:51:55;17.00;71.70
30999;DHT22;20549;50.042;8.968;2022-08-21T01:54:22;17.00;72.00
30999;DHT22;20549;50.042;8.968;2022-08-21T01:56:50;17.00;73.00
30999;DHT22;20549;50.042;8.968;2022-08-21T01:59:15;17.00;72.40
30999;DHT22;20549;50.042;8.968;2022-08-21T02:01:42;16.90;73.10
30999;DHT22;20549;50.042;8.968;2022-08-21T02:04:09;16.90;72.40
30999;DHT22;20549;50.042;8.968;2022-08-21T02:06:35;16.90;72.40
30999;DHT22;20549;50.042;8.968;2022-08-21T02:09:03;16.90;72.50
30999;DHT22;20549;50.042;8.968;2022-08-21T02:11:28;16.80;72.50
30999;DHT22;20549;50.042;8.968;2022-08-21T02:13:54;16.80;72.70
30999;DHT22;20549;50.042;8.968;2022-08-21T02:16:21;16.80;72.80
30999;DHT22;20549;50.042;8.968;2022-08-21T02:18:48;16.70;73.10
30999;DHT22;20549;50.042;8.968;2022-08-21T02:21:14;16.70;73.20
30999;DHT22;20549;50.042;8.968;2022-08-21T02:23:41;16.60;73.30
30999;DHT22;20549;50.042;8.968;2022-08-21T02:26:07;16.60;73.50
30999;DHT22;20549;50.042;8.968;2022-08-21T02:28:35;16.60;73.50
30999;DHT22;20549;50.042;8.968;2022-08-21T02:31:01;16.50;73.60
30999;DHT22;20549;50.042;8.968;2022-08-21T02:33:27;16.50;73.80
30999;DHT22;20549;50.042;8.968;2022-08-21T02:35:54;16.50;74.10
30999;DHT22;20549;50.042;8.968;2022-08-21T02:38:23;16.40;74.20
30999;DHT22;20549;50.042;8.968;2022-08-21T02:40:48;16.40;74.40
30999;DHT22;20549;50.042;8.968;2022-08-21T02:43:14;16.40;74.50
30999;DHT22;20549;50.042;8.968;2022-08-21T02:45:40;16.30;74.50
30999;DHT22;20549;50.042;8.968;2022-08-21T02:48:08;16.30;74.60
30999;DHT22;20549;50.042;8.968;2022-08-21T02:50:37;16.30;74.90
30999;DHT22;20549;50.042;8.968;2022-08-21T02:53:03;16.20;75.00
30999;DHT22;20549;50.042;8.968;2022-08-21T02:55:30;16.20;75.00
30999;DHT22;20549;50.042;8.968;2022-08-21T02:57:56;16.20;75.20
30999;DHT22;20549;50.042;8.968;2022-08-21T03:00:24;16.10;75.40
30999;DHT22;20549;50.042;8.968;2022-08-21T03:02:49;16.10;75.50
30999;DHT22;20549;50.042;8.968;2022-08-21T03:05:16;16.10;75.60
30999;DHT22;20549;50.042;8.968;2022-08-21T03:07:43;16.10;75.80
30999;DHT22;20549;50.042;8.968;2022-08-21T03:10:09;16.00;76.00
30999;DHT22;20549;50.042;8.968;2022-08-21T03:12:35;16.00;76.20
30999;DHT22;20549;50.042;8.968;2022-08-21T03:15:03;16.00;77.00
30999;DHT22;20549;50.042;8.968;2022-08-21T03:17:28;16.00;76.50
30999;DHT22;20549;50.042;8.968;2022-08-21T03:19:55;15.90;76.60
30999;DHT22;20549;50.042;8.968;2022-08-21T03:22:22;15.90;76.80
30999;DHT22;20549;50.042;8.968;2022-08-21T03:24:48;15.90;77.00
30999;DHT22;20549;50.042;8.968;2022-08-21T03:27:15;15.80;77.10
30999;DHT22;20549;50.042;8.968;2022-08-21T03:29:41;15.80;77.30
30999;DHT22;20549;50.042;8.968;2022-08-21T03:32:08;15.80;77.50
30999;DHT22;20549;50.042;8.968;2022-08-21T03:34:35;15.80;77.60
30999;DHT22;20549;50.042;8.968;2022-08-21T03:37:02;15.70;77.60
30999;DHT22;20549;50.042;8.968;2022-08-21T03:39:28;15.70;77.80
30999;DHT22;20549;50.042;8.968;2022-08-21T03:41:54;15.70;77.90
30999;DHT22;20549;50.042;8.968;2022-08-21T03:44:21;15.70;78.00
30999;DHT22;20549;50.042;8.968;2022-08-21T03:46:47;15.70;78.20
30999;DHT22;20549;50.042;8.968;2022-08-21T03:49:14;15.60;78.50
30999;DHT22;20549;50.042;8.968;2022-08-21T03:51:41;15.60;78.70
30999;DHT22;20549;50.042;8.968;2022-08-21T03:54:07;15.60;78.90
30999;DHT22;20549;50.042;8.968;2022-08-21T03:56:34;15.60;79.20
30999;DHT22;20549;50.042;8.968;2022-08-21T03:59:00;15.60;79.50
30999;DHT22;20549;50.042;8.968;2022-08-21T04:01:27;15.60;79.60
30999;DHT22;20549;50.042;8.968;2022-08-21T04:03:54;15.60;79.70
30999;DHT22;20549;50.042;8.968;2022-08-21T04:06:20;15.60;79.60
30999;DHT22;20549;50.042;8.968;2022-08-21T04:08:47;15.60;79.80
30999;DHT22;20549;50.042;8.968;2022-08-21T04:11:13;15.60;80.00
30999;DHT22;20549;50.042;8.968;2022-08-21T04:13:40;15.60;80.10
30999;DHT22;20549;50.042;8.968;2022-08-21T04:16:07;15.60;80.20
30999;DHT22;20549;50.042;8.968;2022-08-21T04:18:33;15.60;80.40
30999;DHT22;20549;50.042;8.968;2022-08-21T04:21:00;15.50;80.60
30999;DHT22;20549;50.042;8.968;2022-08-21T04:23:26;15.60;80.90
30999;DHT22;20549;50.042;8.968;2022-08-21T04:25:53;15.50;81.10
30999;DHT22;20549;50.042;8.968;2022-08-21T04:28:20;15.50;81.10
30999;DHT22;20549;50.042;8.968;2022-08-21T04:30:46;15.50;81.20
30999;DHT22;20549;50.042;8.968;2022-08-21T04:33:13;15.50;81.30
30999;DHT22;20549;50.042;8.968;2022-08-21T04:35:39;15.50;81.50
30999;DHT22;20549;50.042;8.968;2022-08-21T04:38:06;15.50;81.70
30999;DHT22;20549;50.042;8.968;2022-08-21T04:40:32;15.60;82.10
30999;DHT22;20549;50.042;8.968;2022-08-21T04:43:03;15.60;82.30
30999;DHT22;20549;50.042;8.968;2022-08-21T04:45:32;15.60;82.50
30999;DHT22;20549;50.042;8.968;2022-08-21T04:47:58;15.60;82.60
30999;DHT22;20549;50.042;8.968;2022-08-21T04:50:26;15.60;82.90
30999;DHT22;20549;50.042;8.968;2022-08-21T04:52:51;15.60;83.00
30999;DHT22;20549;50.042;8.968;2022-08-21T04:55:17;15.60;83.40
30999;DHT22;20549;50.042;8.968;2022-08-21T04:57:44;15.70;83.70
30999;DHT22;20549;50.042;8.968;2022-08-21T05:00:11;15.80;84.20
30999;DHT22;20549;50.042;8.968;2022-08-21T05:02:37;15.80;84.80
30999;DHT22;20549;50.042;8.968;2022-08-21T05:05:04;16.00;85.80
30999;DHT22;20549;50.042;8.968;2022-08-21T05:07:30;16.20;86.80
30999;DHT22;20549;50.042;8.968;2022-08-21T05:09:58;16.40;87.50
30999;DHT22;20549;50.042;8.968;2022-08-21T05:12:23;16.70;88.20
30999;DHT22;20549;50.042;8.968;2022-08-21T05:14:50;17.00;88.60
30999;DHT22;20549;50.042;8.968;2022-08-21T05:17:17;17.30;88.50
30999;DHT22;20549;50.042;8.968;2022-08-21T05:19:43;17.70;88.50
30999;DHT22;20549;50.042;8.968;2022-08-21T05:22:10;18.10;88.20
30999;DHT22;20549;50.042;8.968;2022-08-21T05:24:36;18.50;87.80
30999;DHT22;20549;50.042;8.968;2022-08-21T05:27:03;18.90;87.00
30999;DHT22;20549;50.042;8.968;2022-08-21T05:29:30;19.40;86.20
30999;DHT22;20549;50.042;8.968;2022-08-21T05:31:56;19.80;85.10
30999;DHT22;20549;50.042;8.968;2022-08-21T05:34:23;20.30;83.90
30999;DHT22;20549;50.042;8.968;2022-08-21T05:36:49;20.70;82.60
30999;DHT22;20549;50.042;8.968;2022-08-21T05:39:16;21.20;81.40
30999;DHT22;20549;50.042;8.968;2022-08-21T05:41:43;21.70;80.10
30999;DHT22;20549;50.042;8.968;2022-08-21T05:44:09;22.10;78.70
30999;DHT22;20549;50.042;8.968;2022-08-21T05:46:36;22.60;77.50
30999;DHT22;20549;50.042;8.968;2022-08-21T05:49:02;23.10;76.00
30999;DHT22;20549;50.042;8.968;2022-08-21T05:51:29;23.60;74.80
30999;DHT22;20549;50.042;8.968;2022-08-21T05:53:55;24.00;73.30
30999;DHT22;20549;50.042;8.968;2022-08-21T05:56:22;24.50;72.10
30999;DHT22;20549;50.042;8.968;2022-08-21T05:58:49;25.00;70.90
30999;DHT22;20549;50.042;8.968;2022-08-21T06:01:15;25.50;70.00
30999;DHT22;20549;50.042;8.968;2022-08-21T06:03:42;26.00;68.60
30999;DHT22;20549;50.042;8.968;2022-08-21T06:06:08;26.40;67.50
30999;DHT22;20549;50.042;8.968;2022-08-21T06:08:35;27.00;66.40
30999;DHT22;20549;50.042;8.968;2022-08-21T06:11:03;27.50;65.40
30999;DHT22;20549;50.042;8.968;2022-08-21T06:13:28;28.00;64.40
30999;DHT22;20549;50.042;8.968;2022-08-21T06:16:02;28.50;63.20
30999;DHT22;20549;50.042;8.968;2022-08-21T06:18:27;29.00;61.90
30999;DHT22;20549;50.042;8.968;2022-08-21T06:20:54;29.50;60.60
30999;DHT22;20549;50.042;8.968;2022-08-21T06:23:20;30.00;59.70
30999;DHT22;20549;50.042;8.968;2022-08-21T06:25:47;30.40;59.00
30999;DHT22;20549;50.042;8.968;2022-08-21T06:28:14;30.80;58.30
30999;DHT22;20549;50.042;8.968;2022-08-21T06:30:40;31.30;57.50
30999;DHT22;20549;50.042;8.968;2022-08-21T06:33:07;31.80;56.80
30999;DHT22;20549;50.042;8.968;2022-08-21T06:35:34;32.20;56.30
30999;DHT22;20549;50.042;8.968;2022-08-21T06:38:00;32.70;55.50
30999;DHT22;20549;50.042;8.968;2022-08-21T06:40:27;33.20;54.70
30999;DHT22;20549;50.042;8.968;2022-08-21T06:42:53;33.60;54.20
30999;DHT22;20549;50.042;8.968;2022-08-21T06:45:20;34.10;53.50
30999;DHT22;20549;50.042;8.968;2022-08-21T06:47:46;34.50;52.80
30999;DHT22;20549;50.042;8.968;2022-08-21T06:50:13;34.90;52.00
30999;DHT22;20549;50.042;8.968;2022-08-21T06:52:39;35.40;51.40
30999;DHT22;20549;50.042;8.968;2022-08-21T06:55:07;35.90;50.60
30999;DHT22;20549;50.042;8.968;2022-08-21T06:57:33;36.30;49.90
30999;DHT22;20549;50.042;8.968;2022-08-21T06:59:59;36.70;49.10
30999;DHT22;20549;50.042;8.968;2022-08-21T07:02:26;37.20;48.60
30999;DHT22;20549;50.042;8.968;2022-08-21T07:04:52;37.50;47.60
30999;DHT22;20549;50.042;8.968;2022-08-21T07:07:19;37.90;47.00
30999;DHT22;20549;50.042;8.968;2022-08-21T07:09:46;38.30;46.30
30999;DHT22;20549;50.042;8.968;2022-08-21T07:12:12;38.70;45.70
30999;DHT22;20549;50.042;8.968;2022-08-21T07:14:39;39.00;45.00
30999;DHT22;20549;50.042;8.968;2022-08-21T07:17:05;39.40;44.40
30999;DHT22;20549;50.042;8.968;2022-08-21T07:19:32;39.70;43.90
30999;DHT22;20549;50.042;8.968;2022-08-21T07:21:59;40.10;43.50
30999;DHT22;20549;50.042;8.968;2022-08-21T07:24:25;40.40;42.70
30999;DHT22;20549;50.042;8.968;2022-08-21T07:26:52;40.80;42.00
30999;DHT22;20549;50.042;8.968;2022-08-21T07:29:18;41.10;41.50
30999;DHT22;20549;50.042;8.968;2022-08-21T07:31:45;41.40;41.00
30999;DHT22;20549;50.042;8.968;2022-08-21T07:34:12;41.70;40.60
30999;DHT22;20549;50.042;8.968;2022-08-21T07:36:38;42.10;40.00
30999;DHT22;20549;50.042;8.968;2022-08-21T07:39:05;42.50;39.80
30999;DHT22;20549;50.042;8.968;2022-08-21T07:41:31;42.80;39.10
30999;DHT22;20549;50.042;8.968;2022-08-21T07:43:58;43.10;38.40
30999;DHT22;20549;50.042;8.968;2022-08-21T07:46:25;43.40;38.00
30999;DHT22;20549;50.042;8.968;2022-08-21T07:48:51;43.60;37.30
30999;DHT22;20549;50.042;8.968;2022-08-21T07:51:18;43.80;36.60
30999;DHT22;20549;50.042;8.968;2022-08-21T07:53:48;44.00;36.10
30999;DHT22;20549;50.042;8.968;2022-08-21T07:56:13;44.10;35.40
30999;DHT22;20549;50.042;8.968;2022-08-21T07:58:40;44.20;35.30
30999;DHT22;20549;50.042;8.968;2022-08-21T08:01:07;44.30;34.80
30999;DHT22;20549;50.042;8.968;2022-08-21T08:03:33;44.30;34.70
30999;DHT22;20549;50.042;8.968;2022-08-21T08:06:00;44.30;34.30
30999;DHT22;20549;50.042;8.968;2022-08-21T08:08:26;44.40;34.00
30999;DHT22;20549;50.042;8.968;2022-08-21T08:10:53;44.50;34.00
30999;DHT22;20549;50.042;8.968;2022-08-21T08:13:20;44.70;33.80
30999;DHT22;20549;50.042;8.968;2022-08-21T08:15:46;44.90;33.50
30999;DHT22;20549;50.042;8.968;2022-08-21T08:18:13;45.10;33.30
30999;DHT22;20549;50.042;8.968;2022-08-21T08:20:39;45.30;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T08:23:06;45.50;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T08:25:33;45.70;31.50
30999;DHT22;20549;50.042;8.968;2022-08-21T08:27:59;45.90;31.90
30999;DHT22;20549;50.042;8.968;2022-08-21T08:30:26;46.10;31.50
30999;DHT22;20549;50.042;8.968;2022-08-21T08:32:52;46.20;31.40
30999;DHT22;20549;50.042;8.968;2022-08-21T08:35:19;46.40;31.00
30999;DHT22;20549;50.042;8.968;2022-08-21T08:37:45;46.60;30.90
30999;DHT22;20549;50.042;8.968;2022-08-21T08:40:24;46.80;30.60
30999;DHT22;20549;50.042;8.968;2022-08-21T08:42:45;46.90;30.10
30999;DHT22;20549;50.042;8.968;2022-08-21T08:45:12;47.10;30.10
30999;DHT22;20549;50.042;8.968;2022-08-21T08:47:42;47.30;29.80
30999;DHT22;20549;50.042;8.968;2022-08-21T08:50:09;47.40;29.50
30999;DHT22;20549;50.042;8.968;2022-08-21T08:52:40;47.40;29.20
30999;DHT22;20549;50.042;8.968;2022-08-21T08:55:12;47.50;29.20
30999;DHT22;20549;50.042;8.968;2022-08-21T08:57:36;47.60;29.10
30999;DHT22;20549;50.042;8.968;2022-08-21T09:00:07;47.70;29.00
30999;DHT22;20549;50.042;8.968;2022-08-21T09:02:29;47.70;28.60
30999;DHT22;20549;50.042;8.968;2022-08-21T09:04:55;47.80;28.60
30999;DHT22;20549;50.042;8.968;2022-08-21T09:10:19;48.00;28.30
30999;DHT22;20549;50.042;8.968;2022-08-21T09:13:11;48.00;28.20
30999;DHT22;20549;50.042;8.968;2022-08-21T09:16:38;48.10;28.00
30999;DHT22;20549;50.042;8.968;2022-08-21T09:18:33;48.10;27.90
30999;DHT22;20549;50.042;8.968;2022-08-21T09:26:16;48.20;27.50
30999;DHT22;20549;50.042;8.968;2022-08-21T09:28:42;48.20;27.50
30999;DHT22;20549;50.042;8.968;2022-08-21T09:31:11;48.20;27.50
30999;DHT22;20549;50.042;8.968;2022-08-21T09:33:35;48.10;27.40
30999;DHT22;20549;50.042;8.968;2022-08-21T09:36:01;48.10;27.30
30999;DHT22;20549;50.042;8.968;2022-08-21T09:38:30;48.10;27.00
30999;DHT22;20549;50.042;8.968;2022-08-21T09:40:59;48.10;26.70
30999;DHT22;20549;50.042;8.968;2022-08-21T09:43:24;48.00;26.10
30999;DHT22;20549;50.042;8.968;2022-08-21T09:46:04;47.70;25.70
30999;DHT22;20549;50.042;8.968;2022-08-21T09:48:29;47.30;25.90
30999;DHT22;20549;50.042;8.968;2022-08-21T09:51:05;46.80;26.50
30999;DHT22;20549;50.042;8.968;2022-08-21T09:53:26;46.30;26.10
30999;DHT22;20549;50.042;8.968;2022-08-21T09:55:59;45.60;26.10
30999;DHT22;20549;50.042;8.968;2022-08-21T09:58:44;45.00;26.40
30999;DHT22;20549;50.042;8.968;2022-08-21T10:01:14;44.20;26.70
30999;DHT22;20549;50.042;8.968;2022-08-21T10:03:36;43.60;26.80
30999;DHT22;20549;50.042;8.968;2022-08-21T10:06:03;43.10;27.10
30999;DHT22;20549;50.042;8.968;2022-08-21T10:08:29;42.40;27.20
30999;DHT22;20549;50.042;8.968;2022-08-21T10:10:57;42.00;27.50
30999;DHT22;20549;50.042;8.968;2022-08-21T10:14:09;41.40;27.70
30999;DHT22;20549;50.042;8.968;2022-08-21T10:16:05;41.00;27.80
30999;DHT22;20549;50.042;8.968;2022-08-21T10:18:35;40.60;28.60
30999;DHT22;20549;50.042;8.968;2022-08-21T10:26:14;39.40;28.50
30999;DHT22;20549;50.042;8.968;2022-08-21T10:29:21;39.10;28.50
30999;DHT22;20549;50.042;8.968;2022-08-21T10:37:03;38.10;29.00
30999;DHT22;20549;50.042;8.968;2022-08-21T10:39:37;37.90;29.10
30999;DHT22;20549;50.042;8.968;2022-08-21T10:47:06;37.00;29.60
30999;DHT22;20549;50.042;8.968;2022-08-21T10:49:56;36.70;29.70
30999;DHT22;20549;50.042;8.968;2022-08-21T10:55:08;36.00;29.80
30999;DHT22;20549;50.042;8.968;2022-08-21T11:00:03;35.40;30.10
30999;DHT22;20549;50.042;8.968;2022-08-21T11:02:31;35.10;30.30
30999;DHT22;20549;50.042;8.968;2022-08-21T11:05:11;34.90;30.80
30999;DHT22;20549;50.042;8.968;2022-08-21T11:07:44;34.70;31.00
30999;DHT22;20549;50.042;8.968;2022-08-21T11:10:10;34.50;31.30
30999;DHT22;20549;50.042;8.968;2022-08-21T11:12:43;34.40;31.60
30999;DHT22;20549;50.042;8.968;2022-08-21T11:15:15;34.30;31.60
30999;DHT22;20549;50.042;8.968;2022-08-21T11:17:40;34.20;31.70
30999;DHT22;20549;50.042;8.968;2022-08-21T11:20:15;34.20;31.80
30999;DHT22;20549;50.042;8.968;2022-08-21T11:22:49;34.10;31.60
30999;DHT22;20549;50.042;8.968;2022-08-21T11:25:35;34.00;31.80
30999;DHT22;20549;50.042;8.968;2022-08-21T11:29:04;33.90;31.60
30999;DHT22;20549;50.042;8.968;2022-08-21T11:33:30;33.50;31.60
30999;DHT22;20549;50.042;8.968;2022-08-21T11:36:07;33.40;31.80
30999;DHT22;20549;50.042;8.968;2022-08-21T11:38:35;33.20;31.90
30999;DHT22;20549;50.042;8.968;2022-08-21T11:41:08;33.00;31.30
30999;DHT22;20549;50.042;8.968;2022-08-21T11:43:47;32.90;32.30
30999;DHT22;20549;50.042;8.968;2022-08-21T11:49:34;32.60;32.40
30999;DHT22;20549;50.042;8.968;2022-08-21T11:52:07;32.50;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T11:54:31;32.40;32.70
30999;DHT22;20549;50.042;8.968;2022-08-21T11:57:03;32.30;32.90
30999;DHT22;20549;50.042;8.968;2022-08-21T11:59:42;32.30;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T12:02:12;32.30;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T12:04:34;32.20;33.10
30999;DHT22;20549;50.042;8.968;2022-08-21T12:07:15;32.20;33.10
30999;DHT22;20549;50.042;8.968;2022-08-21T12:09:38;32.20;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T12:12:07;32.10;33.10
30999;DHT22;20549;50.042;8.968;2022-08-21T12:14:47;32.00;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T12:17:08;31.90;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T12:19:34;31.80;33.20
30999;DHT22;20549;50.042;8.968;2022-08-21T12:24:36;31.60;33.40
30999;DHT22;20549;50.042;8.968;2022-08-21T12:29:50;31.40;33.40
30999;DHT22;20549;50.042;8.968;2022-08-21T12:37:34;31.30;33.90
30999;DHT22;20549;50.042;8.968;2022-08-21T12:39:57;31.30;34.10
30999;DHT22;20549;50.042;8.968;2022-08-21T12:42:24;31.40;34.30
30999;DHT22;20549;50.042;8.968;2022-08-21T12:44:50;31.50;34.40
30999;DHT22;20549;50.042;8.968;2022-08-21T12:47:27;31.50;34.20
30999;DHT22;20549;50.042;8.968;2022-08-21T12:50:08;31.70;34.10
30999;DHT22;20549;50.042;8.968;2022-08-21T12:52:34;31.80;34.20
30999;DHT22;20549;50.042;8.968;2022-08-21T12:54:59;31.90;34.30
30999;DHT22;20549;50.042;8.968;2022-08-21T12:57:27;32.10;34.40
30999;DHT22;20549;50.042;8.968;2022-08-21T12:59:59;32.20;34.20
30999;DHT22;20549;50.042;8.968;2022-08-21T13:02:47;32.40;34.00
30999;DHT22;20549;50.042;8.968;2022-08-21T13:04:52;32.60;33.50
30999;DHT22;20549;50.042;8.968;2022-08-21T13:07:26;32.70;33.30
30999;DHT22;20549;50.042;8.968;2022-08-21T13:09:55;32.70;33.10
30999;DHT22;20549;50.042;8.968;2022-08-21T13:12:20;32.80;32.90
30999;DHT22;20549;50.042;8.968;2022-08-21T13:14:46;32.90;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T13:17:14;32.90;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T13:19:39;32.90;32.90
30999;DHT22;20549;50.042;8.968;2022-08-21T13:22:12;33.00;33.20
30999;DHT22;20549;50.042;8.968;2022-08-21T13:24:34;33.00;33.10
30999;DHT22;20549;50.042;8.968;2022-08-21T13:26:59;33.00;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T13:29:30;33.10;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T13:31:56;33.10;32.80
30999;DHT22;20549;50.042;8.968;2022-08-21T13:34:25;33.10;32.70
30999;DHT22;20549;50.042;8.968;2022-08-21T13:36:52;33.10;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T13:39:18;33.10;32.50
30999;DHT22;20549;50.042;8.968;2022-08-21T13:41:45;33.20;32.70
30999;DHT22;20549;50.042;8.968;2022-08-21T13:44:18;33.20;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T13:46:43;33.30;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T13:49:10;33.30;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T13:51:36;33.40;32.70
30999;DHT22;20549;50.042;8.968;2022-08-21T13:54:13;33.40;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T13:56:31;33.40;32.20
30999;DHT22;20549;50.042;8.968;2022-08-21T13:58:57;33.50;32.40
30999;DHT22;20549;50.042;8.968;2022-08-21T14:03:53;33.60;32.10
30999;DHT22;20549;50.042;8.968;2022-08-21T14:06:22;33.70;31.90
30999;DHT22;20549;50.042;8.968;2022-08-21T14:09:00;33.80;32.10
30999;DHT22;20549;50.042;8.968;2022-08-21T14:11:27;33.80;31.80
30999;DHT22;20549;50.042;8.968;2022-08-21T14:13:57;33.70;31.60
30999;DHT22;20549;50.042;8.968;2022-08-21T14:16:23;33.70;31.70
30999;DHT22;20549;50.042;8.968;2022-08-21T14:18:53;33.60;31.70
30999;DHT22;20549;50.042;8.968;2022-08-21T14:21:29;33.50;31.70
30999;DHT22;20549;50.042;8.968;2022-08-21T14:24:09;33.40;31.60
30999;DHT22;20549;50.042;8.968;2022-08-21T14:26:34;33.30;31.80
30999;DHT22;20549;50.042;8.968;2022-08-21T14:28:59;33.20;31.70
30999;DHT22;20549;50.042;8.968;2022-08-21T14:31:28;33.00;31.80
30999;DHT22;20549;50.042;8.968;2022-08-21T14:33:52;32.90;31.70
30999;DHT22;20549;50.042;8.968;2022-08-21T14:36:18;32.90;31.70
30999;DHT22;20549;50.042;8.968;2022-08-21T14:38:45;32.70;31.50
30999;DHT22;20549;50.042;8.968;2022-08-21T14:41:21;32.60;31.50
30999;DHT22;20549;50.042;8.968;2022-08-21T14:43:47;32.50;31.70
30999;DHT22;20549;50.042;8.968;2022-08-21T14:46:16;32.40;31.90
30999;DHT22;20549;50.042;8.968;2022-08-21T14:48:40;32.20;31.80
30999;DHT22;20549;50.042;8.968;2022-08-21T14:51:07;32.10;32.00
30999;DHT22;20549;50.042;8.968;2022-08-21T14:53:34;31.90;32.10
30999;DHT22;20549;50.042;8.968;2022-08-21T14:56:00;31.80;32.10
30999;DHT22;20549;50.042;8.968;2022-08-21T14:58:43;31.70;32.20
30999;DHT22;20549;50.042;8.968;2022-08-21T15:01:09;31.60;32.30
30999;DHT22;20549;50.042;8.968;2022-08-21T15:03:35;31.50;32.40
30999;DHT22;20549;50.042;8.968;2022-08-21T15:06:01;31.40;32.50
30999;DHT22;20549;50.042;8.968;2022-08-21T15:08:28;31.40;32.50
30999;DHT22;20549;50.042;8.968;2022-08-21T15:10:54;31.40;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T15:13:21;31.30;32.50
30999;DHT22;20549;50.042;8.968;2022-08-21T15:15:48;31.30;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T15:18:14;31.30;32.60
30999;DHT22;20549;50.042;8.968;2022-08-21T15:20:41;31.30;32.80
30999;DHT22;20549;50.042;8.968;2022-08-21T15:23:07;31.30;32.70
30999;DHT22;20549;50.042;8.968;2022-08-21T15:25:34;31.30;32.80
30999;DHT22;20549;50.042;8.968;2022-08-21T15:28:00;31.30;32.80
30999;DHT22;20549;50.042;8.968;2022-08-21T15:30:27;31.30;32.80
30999;DHT22;20549;50.042;8.968;2022-08-21T15:32:53;31.30;32.80
30999;DHT22;20549;50.042;8.968;2022-08-21T15:35:20;31.20;32.80
30999;DHT22;20549;50.042;8.968;2022-08-21T15:37:47;31.20;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T15:40:14;31.10;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T15:42:40;31.00;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T15:45:06;30.90;32.80
30999;DHT22;20549;50.042;8.968;2022-08-21T15:47:34;30.80;33.10
30999;DHT22;20549;50.042;8.968;2022-08-21T15:50:00;30.80;33.10
30999;DHT22;20549;50.042;8.968;2022-08-21T15:52:26;30.70;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T15:54:53;30.70;33.10
30999;DHT22;20549;50.042;8.968;2022-08-21T15:57:20;30.50;33.00
30999;DHT22;20549;50.042;8.968;2022-08-21T15:59:55;30.50;33.20
30999;DHT22;20549;50.042;8.968;2022-08-21T16:02:25;30.40;33.20
30999;DHT22;20549;50.042;8.968;2022-08-21T16:04:47;30.40;33.30
30999;DHT22;20549;50.042;8.968;2022-08-21T16:07:14;30.30;33.30
30999;DHT22;20549;50.042;8.968;2022-08-21T16:09:40;30.20;34.10
30999;DHT22;20549;50.042;8.968;2022-08-21T16:12:07;30.10;33.50
30999;DHT22;20549;50.042;8.968;2022-08-21T16:14:34;30.10;33.70
30999;DHT22;20549;50.042;8.968;2022-08-21T16:17:00;30.00;34.50
30999;DHT22;20549;50.042;8.968;2022-08-21T16:19:27;30.00;34.20
30999;DHT22;20549;50.042;8.968;2022-08-21T16:21:53;30.00;34.10