sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47336;DHT22;33068;51.990;5.926;2023-03-05T00:01:55;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:04:23;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:06:50;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:09:17;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:11:44;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:14:13;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:16:40;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:19:07;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:21:36;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:24:05;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:26:35;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:29:05;4.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:31:35;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:34:04;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:36:32;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:38:59;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:41:27;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:43:54;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:46:21;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:48:50;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:51:17;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:53:45;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:56:12;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T00:58:40;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:01:07;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:03:35;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:06:07;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:08:35;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:11:03;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:13:31;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:15:59;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:18:27;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:20:54;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:23:22;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:25:52;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:28:21;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:30:48;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:33:15;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:35:45;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:38:12;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:40:41;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:43:24;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:49:02;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:51:34;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:54:06;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:56:37;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T01:59:05;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:01:38;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:04:07;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:06:35;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:09:03;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:11:31;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:14:00;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:16:28;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:19:00;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:21:35;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:24:04;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:26:31;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:29:00;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:31:28;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:33:56;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:36:24;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:38:54;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:41:24;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:43:52;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:46:20;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:48:47;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:51:15;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:53:43;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:56:12;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T02:58:39;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:01:07;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:03:35;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:06:02;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:08:30;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:11:03;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:13:32;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:16:04;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:18:31;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:20:58;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:23:26;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:25:53;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:28:21;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:30:49;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:33:16;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:35:44;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:38:11;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:40:39;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:43:06;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:45:33;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:48:02;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:50:29;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:52:56;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:55:23;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T03:57:51;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:00:18;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:02:45;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:05:14;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:07:41;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:10:10;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:12:37;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:15:08;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:17:35;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:20:03;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:22:33;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:25:00;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:27:31;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:29:59;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:32:26;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:34:54;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:37:21;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:39:50;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:42:17;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:44:46;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:47:13;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:49:40;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:52:07;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:54:34;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:57:03;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T04:59:30;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:01:57;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:04:24;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:06:54;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:09:22;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:11:49;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:14:17;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:16:44;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:19:11;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:21:38;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:24:06;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:26:33;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:29:00;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:31:29;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:33:56;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:36:23;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:38:50;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:41:18;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:43:45;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:46:15;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:48:44;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:51:12;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:53:40;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:56:09;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T05:58:37;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:01:11;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:03:39;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:06:09;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:08:36;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:11:04;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:13:31;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:16:00;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:18:28;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:20:56;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:23:26;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:25:54;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:28:24;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:30:58;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:33:26;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:35:53;3.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:38:20;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:40:48;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:43:15;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:45:44;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:48:12;3.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:50:39;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:53:06;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:55:35;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T06:58:07;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:00:34;3.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:03:01;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:05:28;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:07:55;3.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:10:22;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:12:49;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:15:18;3.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:17:45;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:20:13;3.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:22:40;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:25:07;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:27:35;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:30:03;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:32:34;3.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:35:01;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:37:28;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:39:55;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:42:23;3.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:44:57;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:47:24;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:49:53;4.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:52:20;4.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:54:47;4.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:57:14;4.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T07:59:41;4.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:02:10;4.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:04:37;4.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:07:06;4.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:09:33;4.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:12:00;4.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:14:27;4.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:16:54;4.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:19:21;4.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:21:48;4.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:24:17;4.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:26:44;4.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:29:11;4.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:31:44;4.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:34:11;4.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:36:38;4.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:39:06;4.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:41:34;5.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:44:02;5.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:46:29;5.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:48:56;5.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:51:25;5.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:53:53;5.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:56:20;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T08:58:49;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:01:17;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:03:44;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:06:11;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:08:38;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:11:07;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:13:35;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:16:05;5.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:18:34;5.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:21:04;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:23:31;6.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:25:58;6.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:28:25;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:30:52;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:33:21;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:35:48;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:38:15;5.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:40:50;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:43:28;6.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:48:49;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:51:21;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:53:56;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:56:28;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T09:59:00;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:01:34;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:04:09;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:06:43;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:09:16;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:11:52;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:14:25;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:17:17;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:23:08;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:25:49;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:28:23;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:31:03;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:33:37;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:36:25;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:42:06;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:44:38;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:47:14;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:49:48;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:52:18;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:54:48;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:57:18;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T10:59:48;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:02:16;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:04:43;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:07:35;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:10:17;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:12:46;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:15:28;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:18:16;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:20:44;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:23:19;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:25:59;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:28:30;7.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:31:05;7.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:33:35;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:36:24;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:38:56;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:41:28;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:43:59;7.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:46:29;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:49:01;7.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:51:35;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:54:11;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:56:42;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T11:59:15;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:01:46;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:04:15;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:06:46;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:09:21;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:11:54;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:14:25;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:17:01;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:19:40;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:22:18;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:24:47;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:27:16;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:29:57;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:32:59;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:35:29;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:38:02;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:40:33;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:43:01;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:45:34;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:48:33;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:51:01;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:53:28;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:56:01;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T12:58:37;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:01:26;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:03:57;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:06:27;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:08:56;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:11:27;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:16:41;6.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:19:14;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:21:43;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:24:16;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:26:45;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:29:14;6.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:31:43;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:34:15;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:36:49;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:39:20;6.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:42:01;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:44:29;6.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:47:08;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:49:36;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:52:03;6.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:54:31;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:57:01;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T13:59:31;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:01:59;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:04:28;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:06:59;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:09:30;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:12:01;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:14:31;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:17:37;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:22:50;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:25:29;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:28:00;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:30:27;7.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:32:57;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:35:27;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:37:56;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:40:29;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:42:57;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:45:27;7.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:47:56;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:50:25;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:52:55;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:55:24;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T14:57:58;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:00:27;7.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:02:54;7.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:05:22;7.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:07:50;7.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:10:19;7.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:12:47;7.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:15:16;7.50;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:17:47;7.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:20:18;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:22:45;7.40;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:25:13;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:27:40;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:30:12;7.30;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:32:42;7.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:35:11;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:37:38;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:40:06;7.20;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:42:33;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:45:00;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:47:27;7.10;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:49:54;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:52:23;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:54:50;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:57:18;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T15:59:47;7.00;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T16:02:14;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T16:04:42;6.90;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T16:07:09;6.80;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T16:09:41;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T16:12:13;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T16:14:43;6.70;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T16:17:12;6.60;99.90
47336;DHT22;33068;51.990;5.926;2023-03-05T16:19:42;6.60;99.90