sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4050;DHT22;2039;50.894;6.888;2023-03-01T00:02:03;0.00;59.50
4050;DHT22;2039;50.894;6.888;2023-03-01T00:04:30;0.00;61.00
4050;DHT22;2039;50.894;6.888;2023-03-01T00:06:56;0.00;59.90
4050;DHT22;2039;50.894;6.888;2023-03-01T00:09:22;0.00;61.10
4050;DHT22;2039;50.894;6.888;2023-03-01T00:11:48;-0.10;59.30
4050;DHT22;2039;50.894;6.888;2023-03-01T00:14:13;-0.10;59.90
4050;DHT22;2039;50.894;6.888;2023-03-01T00:16:42;-0.10;58.00
4050;DHT22;2039;50.894;6.888;2023-03-01T00:19:12;-0.10;60.70
4050;DHT22;2039;50.894;6.888;2023-03-01T00:21:38;-0.10;61.00
4050;DHT22;2039;50.894;6.888;2023-03-01T00:24:05;-0.10;59.10
4050;DHT22;2039;50.894;6.888;2023-03-01T00:26:31;-0.10;56.60
4050;DHT22;2039;50.894;6.888;2023-03-01T00:28:58;-0.20;57.50
4050;DHT22;2039;50.894;6.888;2023-03-01T00:31:29;-0.20;63.00
4050;DHT22;2039;50.894;6.888;2023-03-01T00:33:56;-0.30;63.80
4050;DHT22;2039;50.894;6.888;2023-03-01T00:36:24;-0.30;65.00
4050;DHT22;2039;50.894;6.888;2023-03-01T00:38:50;-0.40;66.10
4050;DHT22;2039;50.894;6.888;2023-03-01T00:41:20;-0.40;62.60
4050;DHT22;2039;50.894;6.888;2023-03-01T00:43:46;-0.40;64.40
4050;DHT22;2039;50.894;6.888;2023-03-01T00:46:18;-0.50;67.90
4050;DHT22;2039;50.894;6.888;2023-03-01T00:48:44;-0.40;69.00
4050;DHT22;2039;50.894;6.888;2023-03-01T00:51:16;-0.50;71.10
4050;DHT22;2039;50.894;6.888;2023-03-01T00:53:42;-0.50;69.50
4050;DHT22;2039;50.894;6.888;2023-03-01T00:56:10;-0.50;74.50
4050;DHT22;2039;50.894;6.888;2023-03-01T00:58:39;-0.60;76.50
4050;DHT22;2039;50.894;6.888;2023-03-01T01:01:10;-0.60;80.30
4050;DHT22;2039;50.894;6.888;2023-03-01T01:03:47;-0.60;88.50
4050;DHT22;2039;50.894;6.888;2023-03-01T01:06:14;-0.60;87.40
4050;DHT22;2039;50.894;6.888;2023-03-01T01:08:40;-0.70;86.00
4050;DHT22;2039;50.894;6.888;2023-03-01T01:11:05;-0.70;86.20
4050;DHT22;2039;50.894;6.888;2023-03-01T01:13:33;-0.70;88.30
4050;DHT22;2039;50.894;6.888;2023-03-01T01:16:02;-0.70;88.30
4050;DHT22;2039;50.894;6.888;2023-03-01T01:18:28;-0.70;82.80
4050;DHT22;2039;50.894;6.888;2023-03-01T01:20:56;-0.80;83.70
4050;DHT22;2039;50.894;6.888;2023-03-01T01:23:22;-0.70;83.00
4050;DHT22;2039;50.894;6.888;2023-03-01T01:25:48;-0.80;84.10
4050;DHT22;2039;50.894;6.888;2023-03-01T01:28:13;-0.80;83.10
4050;DHT22;2039;50.894;6.888;2023-03-01T01:30:39;-0.90;83.20
4050;DHT22;2039;50.894;6.888;2023-03-01T01:33:05;-0.90;85.50
4050;DHT22;2039;50.894;6.888;2023-03-01T01:35:30;-0.90;87.70
4050;DHT22;2039;50.894;6.888;2023-03-01T01:37:56;-0.90;88.20
4050;DHT22;2039;50.894;6.888;2023-03-01T01:40:22;-1.00;90.30
4050;DHT22;2039;50.894;6.888;2023-03-01T01:42:47;-1.00;88.90
4050;DHT22;2039;50.894;6.888;2023-03-01T01:45:33;-1.00;90.20
4050;DHT22;2039;50.894;6.888;2023-03-01T01:48:04;-1.00;90.70
4050;DHT22;2039;50.894;6.888;2023-03-01T01:50:32;-1.00;83.90
4050;DHT22;2039;50.894;6.888;2023-03-01T01:53:05;-1.10;83.70
4050;DHT22;2039;50.894;6.888;2023-03-01T01:55:32;-1.10;88.00
4050;DHT22;2039;50.894;6.888;2023-03-01T01:58:02;-1.10;87.90
4050;DHT22;2039;50.894;6.888;2023-03-01T02:00:30;-1.10;88.20
4050;DHT22;2039;50.894;6.888;2023-03-01T02:03:00;-1.10;86.80
4050;DHT22;2039;50.894;6.888;2023-03-01T02:08:04;-1.20;89.80
4050;DHT22;2039;50.894;6.888;2023-03-01T02:10:33;-1.20;90.40
4050;DHT22;2039;50.894;6.888;2023-03-01T02:13:00;-1.20;88.80
4050;DHT22;2039;50.894;6.888;2023-03-01T02:15:26;-1.20;90.40
4050;DHT22;2039;50.894;6.888;2023-03-01T02:17:53;-1.30;90.70
4050;DHT22;2039;50.894;6.888;2023-03-01T02:23:11;-1.30;85.90
4050;DHT22;2039;50.894;6.888;2023-03-01T02:26:00;-1.30;90.10
4050;DHT22;2039;50.894;6.888;2023-03-01T02:28:33;-1.30;92.10
4050;DHT22;2039;50.894;6.888;2023-03-01T02:30:59;-1.30;88.20
4050;DHT22;2039;50.894;6.888;2023-03-01T02:33:45;-1.30;85.60
4050;DHT22;2039;50.894;6.888;2023-03-01T02:36:17;-1.30;90.10
4050;DHT22;2039;50.894;6.888;2023-03-01T02:38:48;-1.30;91.20
4050;DHT22;2039;50.894;6.888;2023-03-01T02:41:16;-1.40;91.60
4050;DHT22;2039;50.894;6.888;2023-03-01T02:43:43;-1.40;91.40
4050;DHT22;2039;50.894;6.888;2023-03-01T02:46:15;-1.40;91.50
4050;DHT22;2039;50.894;6.888;2023-03-01T02:48:43;-1.40;90.30
4050;DHT22;2039;50.894;6.888;2023-03-01T02:56:25;-1.40;94.50
4050;DHT22;2039;50.894;6.888;2023-03-01T02:58:51;-1.40;94.60
4050;DHT22;2039;50.894;6.888;2023-03-01T03:01:19;-1.40;95.00
4050;DHT22;2039;50.894;6.888;2023-03-01T03:03:45;-1.50;94.10
4050;DHT22;2039;50.894;6.888;2023-03-01T03:06:10;-1.50;95.40
4050;DHT22;2039;50.894;6.888;2023-03-01T03:08:36;-1.50;94.10
4050;DHT22;2039;50.894;6.888;2023-03-01T03:11:02;-1.60;94.50
4050;DHT22;2039;50.894;6.888;2023-03-01T03:13:28;-1.60;93.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:15:57;-1.60;93.80
4050;DHT22;2039;50.894;6.888;2023-03-01T03:18:28;-1.60;93.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:21:00;-1.70;95.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:23:28;-1.70;95.80
4050;DHT22;2039;50.894;6.888;2023-03-01T03:25:54;-1.80;95.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:28:20;-1.90;98.60
4050;DHT22;2039;50.894;6.888;2023-03-01T03:30:46;-1.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:33:12;-1.80;98.50
4050;DHT22;2039;50.894;6.888;2023-03-01T03:35:45;-1.90;99.30
4050;DHT22;2039;50.894;6.888;2023-03-01T03:38:12;-1.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:40:51;-1.90;99.60
4050;DHT22;2039;50.894;6.888;2023-03-01T03:43:22;-1.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:45:50;-1.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:48:17;-2.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:50:51;-2.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:53:18;-2.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:55:47;-2.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T03:58:21;-2.10;99.20
4050;DHT22;2039;50.894;6.888;2023-03-01T04:00:50;-2.10;98.60
4050;DHT22;2039;50.894;6.888;2023-03-01T04:03:17;-2.10;95.80
4050;DHT22;2039;50.894;6.888;2023-03-01T04:05:47;-2.10;97.20
4050;DHT22;2039;50.894;6.888;2023-03-01T04:08:13;-2.10;98.10
4050;DHT22;2039;50.894;6.888;2023-03-01T04:10:45;-2.10;98.80
4050;DHT22;2039;50.894;6.888;2023-03-01T04:13:13;-2.20;97.90
4050;DHT22;2039;50.894;6.888;2023-03-01T04:15:39;-2.20;98.10
4050;DHT22;2039;50.894;6.888;2023-03-01T04:18:06;-2.20;98.70
4050;DHT22;2039;50.894;6.888;2023-03-01T04:20:34;-2.10;98.20
4050;DHT22;2039;50.894;6.888;2023-03-01T04:23:01;-2.10;96.60
4050;DHT22;2039;50.894;6.888;2023-03-01T04:25:45;-2.10;97.60
4050;DHT22;2039;50.894;6.888;2023-03-01T04:28:11;-2.20;98.00
4050;DHT22;2039;50.894;6.888;2023-03-01T04:30:38;-2.30;98.80
4050;DHT22;2039;50.894;6.888;2023-03-01T04:33:05;-2.20;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T04:35:32;-2.30;99.30
4050;DHT22;2039;50.894;6.888;2023-03-01T04:37:58;-2.30;99.70
4050;DHT22;2039;50.894;6.888;2023-03-01T04:40:24;-2.20;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T04:42:50;-2.30;96.90
4050;DHT22;2039;50.894;6.888;2023-03-01T04:45:16;-2.40;97.70
4050;DHT22;2039;50.894;6.888;2023-03-01T04:47:43;-2.40;98.00
4050;DHT22;2039;50.894;6.888;2023-03-01T04:50:11;-2.50;99.20
4050;DHT22;2039;50.894;6.888;2023-03-01T04:52:37;-2.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T04:55:03;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T04:57:30;-2.60;99.40
4050;DHT22;2039;50.894;6.888;2023-03-01T04:59:56;-2.60;98.70
4050;DHT22;2039;50.894;6.888;2023-03-01T05:02:21;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:04:50;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:07:15;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:09:46;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:12:12;-2.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:14:38;-2.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:17:04;-2.60;99.30
4050;DHT22;2039;50.894;6.888;2023-03-01T05:19:31;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:21:57;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:24:34;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:27:00;-2.60;99.20
4050;DHT22;2039;50.894;6.888;2023-03-01T05:32:02;-2.70;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:34:35;-2.70;99.80
4050;DHT22;2039;50.894;6.888;2023-03-01T05:37:01;-2.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:39:28;-2.70;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:41:59;-2.80;99.20
4050;DHT22;2039;50.894;6.888;2023-03-01T05:44:28;-2.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:46:54;-2.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:49:20;-2.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:51:51;-2.80;99.80
4050;DHT22;2039;50.894;6.888;2023-03-01T05:54:18;-2.90;99.30
4050;DHT22;2039;50.894;6.888;2023-03-01T05:56:44;-2.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T05:59:11;-2.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:01:37;-2.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:04:03;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:06:33;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:08:59;-3.00;99.70
4050;DHT22;2039;50.894;6.888;2023-03-01T06:11:24;-3.10;99.30
4050;DHT22;2039;50.894;6.888;2023-03-01T06:13:50;-3.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:16:16;-3.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:18:42;-3.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:21:08;-3.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:23:35;-3.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:26:05;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:28:31;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:30:57;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:33:22;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:35:50;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:38:15;-3.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:40:44;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:43:09;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:45:36;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:48:06;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:50:33;-3.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:52:59;-2.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:55:25;-2.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T06:57:58;-2.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:00:25;-2.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:02:52;-2.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:05:17;-2.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:07:43;-2.70;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:10:09;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:12:36;-2.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:15:02;-2.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:17:28;-2.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:19:54;-2.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:22:20;-2.30;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:24:45;-2.30;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:27:11;-2.20;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:29:37;-2.20;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:32:04;-2.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:34:30;-2.00;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:36:55;-1.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:39:21;-1.70;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:41:49;-1.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:44:15;-1.50;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:46:41;-1.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:49:08;-1.40;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:51:34;-1.30;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:54:00;-1.30;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:56:25;-1.20;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T07:58:51;-1.20;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:01:19;-1.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:03:45;-1.10;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:06:13;-0.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:08:38;-0.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:11:06;-0.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:13:32;-0.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:16:03;-0.90;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:18:29;-0.80;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:20:55;-0.70;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:23:20;-0.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:25:46;-0.60;99.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:28:12;-0.50;97.00
4050;DHT22;2039;50.894;6.888;2023-03-01T08:30:37;-0.40;93.40
4050;DHT22;2039;50.894;6.888;2023-03-01T08:33:03;-0.40;94.30
4050;DHT22;2039;50.894;6.888;2023-03-01T08:35:29;-0.30;94.20
4050;DHT22;2039;50.894;6.888;2023-03-01T08:37:55;-0.30;92.70
4050;DHT22;2039;50.894;6.888;2023-03-01T08:40:21;-0.20;90.50
4050;DHT22;2039;50.894;6.888;2023-03-01T08:42:46;0.00;66.40
4050;DHT22;2039;50.894;6.888;2023-03-01T08:45:12;0.10;48.40
4050;DHT22;2039;50.894;6.888;2023-03-01T08:47:39;0.20;38.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:50:05;0.30;39.80
4050;DHT22;2039;50.894;6.888;2023-03-01T08:52:32;0.40;30.90
4050;DHT22;2039;50.894;6.888;2023-03-01T08:54:58;0.50;29.50
4050;DHT22;2039;50.894;6.888;2023-03-01T08:57:27;0.50;29.30
4050;DHT22;2039;50.894;6.888;2023-03-01T08:59:52;0.70;21.60
4050;DHT22;2039;50.894;6.888;2023-03-01T09:02:21;0.70;20.90
4050;DHT22;2039;50.894;6.888;2023-03-01T09:04:47;0.70;19.40
4050;DHT22;2039;50.894;6.888;2023-03-01T09:07:13;0.90;13.60
4050;DHT22;2039;50.894;6.888;2023-03-01T09:09:38;1.00;11.10
4050;DHT22;2039;50.894;6.888;2023-03-01T09:12:04;1.10;7.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:14:33;1.10;4.30
4050;DHT22;2039;50.894;6.888;2023-03-01T09:17:04;1.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:19:33;1.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:21:59;1.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:24:25;1.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:26:53;1.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:29:19;1.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:31:45;1.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:34:10;1.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:36:36;2.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:39:03;2.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:42:02;2.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:47:19;2.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T09:54:55;2.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:05:36;3.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:10:52;3.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:16:21;3.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:18:53;3.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:21:20;3.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:23:50;3.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:29:09;3.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:34:21;3.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:36:53;3.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:39:23;4.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:42:04;4.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:44:41;4.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:47:20;4.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:50:09;4.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:52:58;4.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T10:55:30;4.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:01:27;4.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:06:37;4.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:09:30;4.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:12:15;5.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:14:53;5.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:17:28;5.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:23:13;5.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:25:59;6.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:28:34;6.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:31:05;6.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:36:24;5.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:38:53;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:41:26;6.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:44:19;6.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:52:16;6.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:54:51;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T11:57:20;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:03:23;6.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:06:21;6.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:09:05;6.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:17:32;7.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:22:55;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:33:37;7.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:44:22;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:49:44;7.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:52:20;7.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T12:54:50;7.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:00:50;7.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:03:18;7.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:08:33;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:11:03;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:13:29;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:15:56;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:20:50;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:33:59;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:39:31;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:41:59;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:44:37;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:47:15;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:49:52;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:52:40;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T13:57:40;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:00:24;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:03:03;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:05:31;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:07:56;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:10:27;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:16:12;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:21:39;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:24:05;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:26:33;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:29:00;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:33:58;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:36:30;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:38:56;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:41:32;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:44:15;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:46:43;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:49:19;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:52:01;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:54:41;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:57:17;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T14:59:43;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:02:15;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:04:51;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:07:18;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:09:45;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:12:35;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:15:22;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:17:56;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:20:26;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:22:53;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:25:26;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:27:54;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:30:31;8.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:33:25;8.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:35:57;8.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:38:51;8.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:41:28;8.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:44:00;8.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:46:32;8.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:49:03;8.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:51:35;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:54:10;8.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:56:38;8.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T15:59:03;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:01:30;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:03:56;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:06:23;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:08:49;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:11:18;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:13:44;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:16:12;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:18:41;7.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:21:14;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:23:43;8.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:26:10;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:28:36;7.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:31:01;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:33:27;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:35:53;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:38:19;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:40:48;7.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:43:17;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:45:43;7.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:48:11;7.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:50:36;7.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:53:02;7.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:55:28;7.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T16:57:54;7.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:00:20;7.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:02:47;7.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:05:14;7.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:07:50;7.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:10:16;7.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:12:42;6.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:15:08;6.80;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:17:34;6.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:20:02;6.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:22:28;6.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:24:56;6.60;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:27:22;6.50;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:32:23;6.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:34:49;6.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:37:15;6.40;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:39:40;6.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:42:06;6.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:44:33;6.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:47:00;6.30;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:49:25;6.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:51:51;6.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:54:17;6.20;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:56:55;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T17:59:23;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:01:49;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:04:15;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:06:43;6.10;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:09:09;6.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:11:36;6.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:14:22;6.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:16:56;6.00;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:19:29;5.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:22:40;5.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:25:12;5.90;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:28:21;5.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:31:01;5.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:33:36;5.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:36:42;5.70;1.00
4050;DHT22;2039;50.894;6.888;2023-03-01T18:39:29;5.60;1.00