sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71566;SDS011;59403;47.456;19.120;2023-03-01T00:00:08;19.42;;;9.38;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:02:35;21.30;;;9.75;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:05:03;18.48;;;10.00;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:07:32;20.08;;;10.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:09:58;20.53;;;9.33;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:12:25;19.25;;;9.85;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:14:52;18.33;;;9.88;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:17:19;19.42;;;9.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:19:46;21.00;;;10.38;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:22:13;22.67;;;10.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:24:41;23.45;;;10.38;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:27:08;24.67;;;10.65;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:29:35;27.17;;;11.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:32:02;20.85;;;10.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:34:29;23.10;;;11.00;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:36:56;24.55;;;10.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:39:30;22.23;;;11.75;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:41:59;24.58;;;11.48;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:44:26;22.40;;;11.18;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:46:53;23.27;;;10.83;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:49:20;23.30;;;11.52;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:51:49;20.67;;;10.82;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:54:16;20.30;;;10.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:56:43;22.75;;;9.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T00:59:11;22.67;;;10.27;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:01:38;23.15;;;11.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:04:06;22.30;;;10.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:06:34;22.02;;;10.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:09:03;23.15;;;10.93;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:11:32;21.53;;;10.13;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:14:00;24.52;;;11.15;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:16:28;21.33;;;10.52;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:18:56;21.80;;;10.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:21:23;22.23;;;10.48;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:23:52;19.33;;;9.93;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:26:19;16.80;;;9.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:28:48;17.62;;;8.77;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:31:15;18.08;;;8.82;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:33:44;17.20;;;8.88;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:36:11;15.80;;;8.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:38:38;18.33;;;8.32;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:41:07;17.12;;;8.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:43:37;18.10;;;8.93;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:46:06;16.35;;;8.38;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:48:45;16.20;;;8.63;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:51:15;17.95;;;8.57;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:53:45;18.17;;;9.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:56:17;17.30;;;9.38;;
71566;SDS011;59403;47.456;19.120;2023-03-01T01:58:45;15.77;;;9.18;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:04:07;20.40;;;9.52;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:06:37;18.37;;;10.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:09:11;19.87;;;9.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:11:41;19.80;;;10.27;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:14:09;21.17;;;10.37;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:16:37;18.23;;;9.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:19:05;19.77;;;10.25;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:21:41;18.85;;;8.98;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:24:19;17.33;;;9.27;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:26:56;16.63;;;8.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:29:26;18.75;;;8.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:31:54;17.62;;;8.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:34:24;14.73;;;7.75;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:36:53;17.80;;;9.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:39:23;18.07;;;9.17;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:41:54;15.57;;;8.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:44:24;20.40;;;9.38;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:46:53;18.65;;;8.93;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:49:24;17.60;;;8.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:51:56;18.47;;;9.00;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:54:36;16.55;;;8.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:57:09;16.00;;;8.63;;
71566;SDS011;59403;47.456;19.120;2023-03-01T02:59:37;17.92;;;8.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:02:07;18.10;;;8.32;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:04:45;16.77;;;8.13;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:07:13;17.27;;;8.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:09:40;16.30;;;8.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:12:06;16.05;;;7.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:14:33;16.70;;;8.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:17:02;17.13;;;8.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:19:31;18.98;;;9.48;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:21:58;16.52;;;8.65;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:24:25;18.42;;;9.25;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:26:52;20.95;;;10.07;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:29:19;18.70;;;9.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:31:46;19.85;;;8.98;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:34:14;17.23;;;9.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:36:43;20.50;;;9.27;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:39:09;19.90;;;10.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:41:36;18.47;;;9.17;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:44:03;19.50;;;9.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:46:30;19.62;;;9.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:48:57;20.00;;;8.77;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:51:25;21.52;;;9.68;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:53:52;17.67;;;8.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:56:19;19.17;;;9.18;;
71566;SDS011;59403;47.456;19.120;2023-03-01T03:58:50;16.95;;;8.75;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:01:17;20.05;;;9.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:03:45;18.50;;;8.85;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:06:12;19.83;;;9.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:08:41;16.27;;;8.52;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:11:08;17.48;;;9.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:13:53;19.95;;;9.07;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:16:21;16.73;;;8.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:18:48;18.67;;;9.53;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:21:15;17.40;;;8.68;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:23:43;18.55;;;9.02;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:26:10;19.40;;;9.52;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:28:38;18.83;;;8.93;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:31:08;19.23;;;9.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:33:39;18.25;;;9.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:36:07;16.42;;;8.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:38:35;17.73;;;9.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:41:05;16.58;;;8.48;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:43:33;19.20;;;9.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:46:01;19.20;;;8.77;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:48:29;17.25;;;9.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:50:56;18.27;;;8.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:53:25;16.33;;;9.27;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:55:51;16.53;;;8.77;;
71566;SDS011;59403;47.456;19.120;2023-03-01T04:58:21;18.95;;;8.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:00:49;20.10;;;9.52;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:03:16;20.05;;;9.13;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:05:43;22.23;;;9.35;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:08:11;17.67;;;9.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:10:42;17.20;;;9.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:13:11;17.80;;;9.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:15:41;17.62;;;8.88;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:18:08;16.37;;;8.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:20:36;18.37;;;9.33;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:23:04;16.23;;;8.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:25:32;17.00;;;8.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:28:05;17.12;;;8.00;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:30:34;19.42;;;8.88;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:33:05;24.03;;;9.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:35:38;22.40;;;9.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:38:07;21.17;;;10.35;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:40:34;20.27;;;9.35;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:43:01;19.15;;;9.63;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:45:30;18.77;;;8.27;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:47:58;17.67;;;8.57;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:50:27;16.35;;;8.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:52:58;16.45;;;8.45;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:55:27;17.98;;;8.82;;
71566;SDS011;59403;47.456;19.120;2023-03-01T05:57:54;16.93;;;8.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:00:23;17.80;;;8.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:02:51;17.87;;;8.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:05:19;18.00;;;8.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:07:47;18.30;;;8.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:10:15;18.03;;;8.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:12:43;16.83;;;8.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:15:11;17.65;;;8.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:17:40;17.33;;;8.57;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:20:10;17.05;;;8.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:22:39;17.93;;;8.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:25:08;18.90;;;7.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:27:37;16.05;;;8.25;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:30:05;23.23;;;8.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:32:33;14.52;;;7.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:35:00;16.13;;;7.77;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:37:26;19.77;;;8.45;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:39:53;17.25;;;8.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:42:22;19.12;;;8.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:44:49;16.62;;;7.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:47:15;17.03;;;8.17;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:49:42;16.20;;;8.13;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:52:09;16.80;;;8.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:54:36;14.02;;;6.75;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:57:03;18.52;;;8.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T06:59:31;16.73;;;8.53;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:01:58;18.23;;;8.57;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:04:25;16.70;;;8.35;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:06:53;16.25;;;7.65;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:09:20;16.12;;;8.57;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:11:47;16.03;;;8.63;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:14:14;16.17;;;7.62;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:16:43;15.93;;;7.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:19:10;18.25;;;8.32;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:21:37;15.15;;;7.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:24:04;16.77;;;7.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:26:32;15.18;;;7.87;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:28:59;14.13;;;7.78;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:31:26;15.73;;;7.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:33:55;16.70;;;8.38;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:36:21;14.73;;;7.83;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:38:49;15.65;;;7.82;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:41:16;18.83;;;8.02;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:43:43;17.55;;;8.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:46:10;15.48;;;7.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:48:37;15.60;;;8.07;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:51:05;15.30;;;8.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:53:34;15.85;;;6.82;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:56:02;17.95;;;8.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T07:58:29;17.42;;;8.02;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:00:57;14.70;;;8.03;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:03:27;15.95;;;7.65;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:05:54;16.20;;;8.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:08:22;17.00;;;8.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:10:49;19.45;;;8.23;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:13:16;16.90;;;8.37;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:15:47;16.27;;;8.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:18:14;20.55;;;8.77;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:20:41;23.25;;;9.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:23:08;17.92;;;8.77;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:25:37;17.37;;;8.33;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:28:04;17.80;;;8.82;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:30:32;15.43;;;8.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:32:58;17.15;;;8.18;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:35:25;20.30;;;9.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:37:52;18.77;;;9.07;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:40:19;16.85;;;8.35;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:42:47;17.48;;;8.32;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:45:15;17.65;;;9.07;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:47:43;17.30;;;8.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:50:10;17.03;;;8.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:52:38;19.60;;;9.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:55:05;17.48;;;8.63;;
71566;SDS011;59403;47.456;19.120;2023-03-01T08:57:33;18.98;;;9.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:00:01;17.58;;;8.45;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:02:33;15.80;;;8.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:05:00;14.60;;;7.22;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:07:27;16.60;;;8.57;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:09:54;14.60;;;7.93;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:12:21;14.00;;;7.45;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:14:49;13.10;;;7.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:17:18;14.18;;;7.97;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:19:46;16.23;;;8.52;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:24:38;16.03;;;8.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:27:05;15.43;;;7.85;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:29:33;15.83;;;7.77;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:32:01;12.75;;;7.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:34:29;15.68;;;7.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:37:17;16.95;;;8.52;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:39:44;16.37;;;8.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:42:13;14.43;;;7.87;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:44:42;14.45;;;7.62;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:47:16;15.07;;;7.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:49:47;14.32;;;7.82;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:52:25;14.52;;;7.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:54:53;14.17;;;7.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T09:57:24;13.13;;;6.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:00:00;13.13;;;7.28;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:02:38;14.23;;;6.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:05:19;13.35;;;7.15;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:08:01;12.63;;;6.47;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:10:43;13.10;;;6.78;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:13:14;11.75;;;6.57;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:15:47;12.60;;;6.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:18:21;12.45;;;6.35;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:20:55;12.90;;;6.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:23:26;10.50;;;5.68;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:28:50;10.57;;;4.85;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:31:26;10.50;;;5.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:34:02;12.43;;;6.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:36:30;10.50;;;5.45;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:39:00;11.02;;;5.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:41:40;10.85;;;5.93;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:44:34;13.52;;;6.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:47:08;11.27;;;6.63;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:49:43;13.27;;;6.18;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:52:21;10.95;;;5.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:54:51;10.30;;;5.55;;
71566;SDS011;59403;47.456;19.120;2023-03-01T10:57:29;11.15;;;5.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:00:13;8.20;;;5.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:02:46;11.12;;;6.53;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:05:21;10.85;;;6.00;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:07:52;10.25;;;5.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:10:21;11.85;;;5.28;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:12:50;9.73;;;4.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:15:22;9.38;;;5.93;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:17:52;9.00;;;5.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:20:24;10.43;;;5.65;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:22:55;9.05;;;5.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:25:25;10.20;;;5.73;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:27:55;16.05;;;6.35;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:30:27;11.70;;;6.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:33:01;12.30;;;6.12;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:35:37;11.32;;;6.32;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:40:59;10.13;;;5.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:43:33;9.05;;;4.87;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:49:16;9.68;;;5.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:52:02;8.40;;;4.87;;
71566;SDS011;59403;47.456;19.120;2023-03-01T11:54:43;9.65;;;5.25;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:00:21;7.30;;;4.45;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:03:07;10.10;;;5.03;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:05:55;8.17;;;5.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:08:41;8.23;;;5.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:11:16;8.40;;;5.43;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:13:59;9.32;;;5.35;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:16:40;10.38;;;5.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:19:38;7.93;;;4.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:22:21;10.02;;;4.40;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:27:54;6.78;;;4.47;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:30:34;8.75;;;4.57;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:33:15;7.93;;;4.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:35:59;8.18;;;4.62;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:38:40;9.27;;;5.37;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:41:11;6.55;;;3.58;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:44:12;8.43;;;4.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:46:59;6.13;;;3.83;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:49:41;5.55;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:52:15;8.52;;;3.75;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:54:48;8.82;;;3.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T12:57:27;5.80;;;3.45;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:00:06;4.43;;;2.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:02:48;6.70;;;3.05;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:05:26;9.48;;;3.62;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:08:09;6.72;;;4.12;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:10:43;7.78;;;3.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:13:19;7.07;;;3.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:15:48;8.82;;;3.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:18:29;5.95;;;2.78;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:20:57;4.40;;;2.62;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:23:30;7.93;;;3.15;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:26:01;4.27;;;2.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:28:41;7.50;;;2.42;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:34:49;4.97;;;2.80;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:37:22;6.07;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:39:54;5.07;;;2.70;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:42:32;5.28;;;2.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:45:19;4.75;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:47:55;6.87;;;3.53;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:50:27;5.87;;;3.15;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:52:59;5.53;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:55:31;7.72;;;3.83;;
71566;SDS011;59403;47.456;19.120;2023-03-01T13:58:04;5.53;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:00:41;5.95;;;3.17;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:03:09;6.78;;;2.72;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:05:40;7.77;;;3.00;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:08:19;6.05;;;3.15;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:10:54;5.00;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:13:40;5.10;;;2.42;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:16:25;5.87;;;2.95;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:19:03;5.13;;;3.03;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:21:42;5.65;;;3.00;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:24:15;7.75;;;3.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:26:44;6.72;;;2.90;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:29:24;7.45;;;3.60;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:31:52;5.30;;;2.50;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:34:20;5.03;;;2.67;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:36:50;6.10;;;3.67;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:39:17;5.93;;;3.30;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:41:46;8.25;;;3.47;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:44:14;6.47;;;3.00;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:46:51;8.02;;;3.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:49:19;8.40;;;3.58;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:51:51;7.47;;;3.10;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:54:23;5.45;;;2.92;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:56:53;6.90;;;3.33;;
71566;SDS011;59403;47.456;19.120;2023-03-01T14:59:24;7.75;;;3.28;;
71566;SDS011;59403;47.456;19.120;2023-03-01T15:01:51;6.25;;;3.17;;
71566;SDS011;59403;47.456;19.120;2023-03-01T15:04:21;6.50;;;3.20;;
71566;SDS011;59403;47.456;19.120;2023-03-01T15:06:51;7.57;;;3.42;;