sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50126;SDS011;36024;47.974;16.398;2023-06-10T00:01:21;4.83;;;4.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:03:52;4.87;;;4.47;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:06:19;4.73;;;4.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:08:47;5.20;;;4.30;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:11:14;4.77;;;4.37;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:13:41;4.57;;;4.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:16:08;5.57;;;4.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:18:35;5.07;;;4.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:21:05;5.10;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:23:32;4.87;;;4.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:26:04;4.97;;;4.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:28:31;4.70;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:30:58;4.87;;;4.47;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:33:25;5.50;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:35:52;5.53;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:38:20;5.17;;;4.77;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:40:47;6.37;;;5.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:43:13;5.20;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:45:40;5.57;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:48:07;4.97;;;4.53;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:50:35;5.10;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:53:05;5.10;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:55:32;5.03;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T00:58:00;5.50;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:00:28;5.63;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:02:55;5.33;;;4.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:05:23;5.07;;;4.67;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:08:39;5.13;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:10:57;5.30;;;4.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:13:26;4.73;;;4.37;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:15:59;4.40;;;4.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:18:32;5.50;;;4.93;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:20:58;6.67;;;4.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:23:25;5.23;;;4.73;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:25:53;5.53;;;5.03;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:28:29;5.57;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:33:47;5.60;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:36:17;5.30;;;4.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:38:46;4.67;;;4.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:41:14;5.27;;;4.77;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:43:43;6.37;;;4.87;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:46:12;5.50;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:48:40;6.50;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:51:08;5.07;;;4.67;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:53:35;5.03;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:56:02;5.00;;;4.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T01:58:29;5.20;;;4.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:00:57;4.63;;;4.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:03:24;5.03;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:05:51;5.70;;;5.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:08:17;4.97;;;4.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:10:44;5.00;;;4.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:13:11;7.80;;;5.17;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:15:38;5.20;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:18:05;6.77;;;5.03;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:20:32;5.23;;;4.73;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:22:59;5.70;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:25:26;5.13;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:27:52;5.73;;;5.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:30:20;5.53;;;5.03;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:32:47;5.40;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:35:16;5.53;;;5.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:37:43;6.57;;;5.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:40:11;5.87;;;5.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:42:38;5.63;;;5.03;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:45:05;6.13;;;5.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:47:38;5.90;;;5.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:50:08;6.30;;;5.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:52:43;6.40;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:55:10;6.17;;;5.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T02:57:41;5.77;;;5.33;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:00:08;7.03;;;6.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:02:38;6.33;;;5.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:05:08;6.73;;;6.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:07:43;6.93;;;6.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:10:09;7.80;;;7.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:12:38;6.47;;;5.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:15:05;6.57;;;5.97;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:17:34;7.33;;;6.73;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:20:01;7.60;;;6.83;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:22:29;7.87;;;6.87;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:25:05;8.20;;;7.37;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:27:33;7.40;;;6.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:30:05;8.10;;;7.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:32:33;7.93;;;6.97;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:35:00;8.13;;;7.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:37:28;8.20;;;7.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:39:56;8.33;;;7.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:42:22;8.30;;;7.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:44:49;8.23;;;7.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:47:16;8.80;;;7.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:49:43;8.40;;;7.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:52:11;8.90;;;8.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:54:37;8.90;;;8.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:57:04;10.03;;;9.03;;
50126;SDS011;36024;47.974;16.398;2023-06-10T03:59:33;8.97;;;8.17;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:02:00;9.87;;;9.03;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:04:27;9.67;;;8.87;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:06:54;9.33;;;8.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:09:21;9.57;;;8.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:11:48;9.73;;;8.93;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:14:15;9.77;;;8.97;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:16:42;9.87;;;8.97;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:19:10;10.10;;;9.20;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:21:37;10.67;;;9.67;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:24:04;11.60;;;10.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:26:32;11.50;;;10.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:29:00;11.80;;;10.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:31:28;12.03;;;10.93;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:33:55;14.03;;;11.97;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:36:22;13.43;;;12.17;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:38:50;13.23;;;11.93;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:41:18;14.20;;;12.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:43:45;12.80;;;11.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:46:13;12.93;;;11.73;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:48:40;13.50;;;12.30;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:51:08;12.87;;;11.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:53:35;14.00;;;12.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:56:02;13.30;;;12.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T04:58:29;14.27;;;12.97;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:00:56;13.80;;;12.47;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:03:23;13.57;;;12.37;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:05:50;13.93;;;12.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:08:16;14.43;;;13.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:10:44;13.73;;;12.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:13:11;13.63;;;12.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:15:38;12.90;;;11.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:18:04;13.10;;;12.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:20:31;13.07;;;11.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:22:58;12.57;;;11.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:25:25;13.17;;;12.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:27:53;13.30;;;12.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:30:20;13.20;;;12.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:32:48;14.17;;;12.87;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:35:15;14.23;;;12.83;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:37:41;14.20;;;13.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:40:09;14.03;;;12.73;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:42:36;12.60;;;11.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:45:03;13.57;;;12.33;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:47:30;13.53;;;12.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:49:56;13.17;;;11.97;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:52:23;14.00;;;12.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:54:50;13.60;;;12.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:57:17;14.57;;;13.17;;
50126;SDS011;36024;47.974;16.398;2023-06-10T05:59:43;13.47;;;12.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:02:10;13.90;;;12.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:04:37;13.53;;;12.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:07:04;13.27;;;12.17;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:09:32;13.67;;;12.53;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:12:00;14.83;;;13.53;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:14:30;14.97;;;13.47;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:16:57;14.90;;;13.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:19:24;14.17;;;12.87;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:21:51;14.17;;;13.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:24:17;15.20;;;13.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:26:44;14.50;;;13.20;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:29:11;13.93;;;12.73;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:31:38;14.93;;;13.67;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:34:05;15.40;;;13.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:36:32;15.43;;;13.87;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:38:58;14.27;;;12.93;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:41:26;15.40;;;14.03;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:43:54;14.83;;;13.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:46:29;14.03;;;12.83;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:48:56;15.30;;;13.93;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:51:23;16.17;;;14.67;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:53:50;15.73;;;14.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:56:17;15.70;;;14.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T06:58:44;15.87;;;14.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:01:11;15.50;;;14.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:03:38;15.63;;;14.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:06:04;15.80;;;14.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:08:31;15.23;;;13.83;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:10:58;15.07;;;13.67;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:13:25;15.53;;;14.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:15:52;14.83;;;13.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:18:18;14.67;;;13.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:20:45;14.87;;;13.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:23:12;15.47;;;14.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:25:40;16.23;;;14.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:28:08;15.50;;;14.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:30:34;15.47;;;14.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:33:01;15.67;;;14.20;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:35:28;16.23;;;14.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:37:55;16.50;;;14.87;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:40:22;16.10;;;14.53;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:42:50;16.90;;;15.37;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:45:16;17.13;;;15.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:47:43;17.00;;;15.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:50:10;17.10;;;15.47;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:52:37;19.27;;;17.47;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:55:04;18.87;;;17.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T07:57:31;19.07;;;17.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:00:01;18.93;;;17.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:02:37;18.97;;;17.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:05:05;18.87;;;17.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:07:32;17.90;;;16.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:09:59;17.60;;;16.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:12:27;17.80;;;16.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:14:53;17.77;;;16.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:17:21;18.23;;;16.42;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:19:48;18.47;;;16.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:22:15;18.40;;;16.52;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:24:42;18.37;;;16.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:27:10;18.95;;;17.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:29:36;17.40;;;15.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:32:03;18.63;;;16.92;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:37:00;18.00;;;16.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:39:26;19.03;;;17.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:44:55;19.50;;;17.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:47:23;18.47;;;16.77;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:49:51;19.20;;;17.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:52:22;17.77;;;16.17;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:54:55;17.87;;;16.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:57:24;17.33;;;15.73;;
50126;SDS011;36024;47.974;16.398;2023-06-10T08:59:53;17.53;;;15.83;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:02:21;16.80;;;15.30;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:04:48;17.27;;;15.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:07:15;17.37;;;15.77;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:09:43;17.50;;;15.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:12:12;17.77;;;16.17;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:14:40;17.70;;;15.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:17:08;17.60;;;15.98;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:19:35;18.33;;;16.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:22:02;17.07;;;15.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:24:29;17.13;;;15.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:27:06;16.77;;;15.17;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:29:55;16.77;;;15.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:32:21;15.70;;;14.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:34:48;17.83;;;16.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:37:22;17.75;;;15.95;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:40:03;17.75;;;15.95;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:42:34;18.52;;;16.83;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:45:05;18.27;;;16.58;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:47:32;18.23;;;16.42;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:49:59;17.50;;;15.82;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:52:27;16.70;;;15.20;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:54:59;16.35;;;14.93;;
50126;SDS011;36024;47.974;16.398;2023-06-10T09:57:31;16.48;;;15.07;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:00:06;16.33;;;14.93;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:02:49;15.88;;;14.55;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:05:18;16.35;;;14.55;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:07:49;15.80;;;14.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:10:17;15.40;;;14.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:12:45;15.32;;;13.95;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:15:13;15.43;;;14.02;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:17:44;13.98;;;12.77;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:20:16;15.63;;;14.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:22:44;15.27;;;13.88;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:25:16;15.43;;;14.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:27:47;14.90;;;13.65;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:30:20;14.75;;;13.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:36:00;15.35;;;14.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:38:28;14.10;;;12.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:40:55;14.27;;;12.98;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:43:26;14.23;;;12.98;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:45:58;15.15;;;13.82;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:48:26;13.65;;;12.35;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:50:56;12.45;;;11.20;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:53:24;12.40;;;11.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:55:58;11.68;;;10.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T10:58:26;10.80;;;9.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:00:53;11.00;;;10.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:03:20;10.77;;;9.77;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:05:47;10.68;;;9.77;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:08:44;10.38;;;9.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:11:22;10.48;;;9.68;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:16:31;10.18;;;9.32;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:19:05;10.77;;;9.85;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:21:32;10.45;;;9.55;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:24:12;10.07;;;9.30;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:26:43;10.65;;;9.75;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:29:11;10.05;;;9.18;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:31:38;9.75;;;8.95;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:34:09;10.70;;;9.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:36:37;10.52;;;9.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:39:06;10.32;;;9.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:41:34;9.60;;;8.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:44:07;9.98;;;9.18;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:46:35;9.35;;;8.55;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:49:02;10.38;;;9.52;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:51:31;10.32;;;9.52;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:53:59;10.35;;;9.45;;
50126;SDS011;36024;47.974;16.398;2023-06-10T11:56:27;10.02;;;9.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:01:27;9.68;;;8.88;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:06:25;9.00;;;8.20;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:08:53;9.23;;;8.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:11:27;9.13;;;8.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:13:54;9.18;;;8.38;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:16:21;8.63;;;7.85;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:18:48;9.13;;;8.25;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:21:24;8.70;;;8.00;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:24:05;8.40;;;7.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:26:37;8.27;;;7.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:34:34;8.48;;;7.80;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:37:05;7.95;;;7.35;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:39:33;8.98;;;8.27;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:42:00;9.70;;;8.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:44:33;8.82;;;8.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:47:06;9.52;;;8.73;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:49:38;9.95;;;9.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:52:05;9.38;;;8.57;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:54:33;8.93;;;8.23;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:57:01;9.93;;;8.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T12:59:28;9.40;;;8.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:01:55;9.60;;;8.82;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:04:22;9.60;;;8.70;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:06:49;8.95;;;8.15;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:09:16;7.82;;;7.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:11:43;7.25;;;6.65;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:14:10;7.50;;;6.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:16:37;8.13;;;7.43;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:19:05;8.40;;;7.78;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:21:32;8.80;;;8.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:23:59;8.95;;;8.15;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:26:26;9.65;;;8.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:28:53;9.25;;;8.55;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:31:20;9.32;;;8.52;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:33:47;9.40;;;8.68;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:36:14;10.30;;;9.38;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:38:41;9.65;;;8.75;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:41:08;12.07;;;10.90;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:43:36;10.27;;;9.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:46:03;9.43;;;8.65;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:48:30;9.25;;;8.45;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:50:57;8.73;;;8.02;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:53:24;9.40;;;8.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:55:51;8.82;;;8.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T13:58:17;8.77;;;7.97;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:00:44;9.05;;;8.35;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:03:12;9.82;;;9.02;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:05:38;9.32;;;8.55;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:08:05;9.73;;;8.85;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:10:32;9.48;;;8.68;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:12:59;9.30;;;8.40;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:15:26;8.95;;;8.15;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:17:53;9.00;;;8.30;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:20:20;9.35;;;8.55;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:22:47;9.40;;;8.63;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:25:14;8.68;;;7.88;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:27:40;8.52;;;7.75;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:30:08;8.20;;;7.60;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:32:35;8.90;;;8.18;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:35:02;7.93;;;7.32;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:37:29;8.50;;;7.72;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:39:56;8.45;;;7.65;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:42:23;7.82;;;7.13;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:44:50;8.10;;;7.50;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:47:17;7.45;;;6.85;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:49:44;7.70;;;7.10;;
50126;SDS011;36024;47.974;16.398;2023-06-10T14:52:10;7.30;;;6.78;;