sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42227;DHT22;27892;52.378;13.122;2023-08-24T00:00:40;20.80;65.10
42227;DHT22;27892;52.378;13.122;2023-08-24T00:03:06;20.80;65.30
42227;DHT22;27892;52.378;13.122;2023-08-24T00:05:38;20.80;65.20
42227;DHT22;27892;52.378;13.122;2023-08-24T00:08:08;20.80;65.40
42227;DHT22;27892;52.378;13.122;2023-08-24T00:10:35;20.70;65.50
42227;DHT22;27892;52.378;13.122;2023-08-24T00:13:01;20.60;65.50
42227;DHT22;27892;52.378;13.122;2023-08-24T00:15:27;20.60;65.50
42227;DHT22;27892;52.378;13.122;2023-08-24T00:17:54;20.60;65.60
42227;DHT22;27892;52.378;13.122;2023-08-24T00:20:19;20.60;66.50
42227;DHT22;27892;52.378;13.122;2023-08-24T00:22:45;20.60;65.70
42227;DHT22;27892;52.378;13.122;2023-08-24T00:25:12;20.60;65.80
42227;DHT22;27892;52.378;13.122;2023-08-24T00:27:38;20.60;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:30:05;20.60;66.10
42227;DHT22;27892;52.378;13.122;2023-08-24T00:32:35;20.60;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:35:05;20.60;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:37:32;20.60;66.10
42227;DHT22;27892;52.378;13.122;2023-08-24T00:40:00;20.50;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:42:27;20.50;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:44:52;20.50;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:47:18;20.40;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:49:44;20.40;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:52:10;20.30;66.00
42227;DHT22;27892;52.378;13.122;2023-08-24T00:54:37;20.20;66.40
42227;DHT22;27892;52.378;13.122;2023-08-24T00:57:04;20.30;66.50
42227;DHT22;27892;52.378;13.122;2023-08-24T00:59:31;20.30;66.40
42227;DHT22;27892;52.378;13.122;2023-08-24T01:01:57;20.30;66.40
42227;DHT22;27892;52.378;13.122;2023-08-24T01:04:24;20.20;66.50
42227;DHT22;27892;52.378;13.122;2023-08-24T01:06:50;20.20;66.60
42227;DHT22;27892;52.378;13.122;2023-08-24T01:09:18;20.20;66.30
42227;DHT22;27892;52.378;13.122;2023-08-24T01:12:02;20.20;66.40
42227;DHT22;27892;52.378;13.122;2023-08-24T01:14:37;20.30;66.40
42227;DHT22;27892;52.378;13.122;2023-08-24T01:17:07;20.20;66.50
42227;DHT22;27892;52.378;13.122;2023-08-24T01:19:41;20.10;66.50
42227;DHT22;27892;52.378;13.122;2023-08-24T01:22:31;20.00;66.80
42227;DHT22;27892;52.378;13.122;2023-08-24T01:25:20;20.00;67.20
42227;DHT22;27892;52.378;13.122;2023-08-24T01:27:49;20.00;67.20
42227;DHT22;27892;52.378;13.122;2023-08-24T01:30:15;20.00;67.20
42227;DHT22;27892;52.378;13.122;2023-08-24T01:32:42;20.00;67.10
42227;DHT22;27892;52.378;13.122;2023-08-24T01:35:09;20.00;66.90
42227;DHT22;27892;52.378;13.122;2023-08-24T01:37:36;20.10;67.10
42227;DHT22;27892;52.378;13.122;2023-08-24T01:42:35;20.10;67.10
42227;DHT22;27892;52.378;13.122;2023-08-24T01:45:05;20.10;67.10
42227;DHT22;27892;52.378;13.122;2023-08-24T01:47:34;20.00;67.30
42227;DHT22;27892;52.378;13.122;2023-08-24T01:50:01;20.10;67.40
42227;DHT22;27892;52.378;13.122;2023-08-24T01:52:28;20.10;67.30
42227;DHT22;27892;52.378;13.122;2023-08-24T01:54:53;20.10;67.30
42227;DHT22;27892;52.378;13.122;2023-08-24T01:57:19;20.20;67.30
42227;DHT22;27892;52.378;13.122;2023-08-24T01:59:44;20.20;67.20
42227;DHT22;27892;52.378;13.122;2023-08-24T02:02:10;20.20;66.90
42227;DHT22;27892;52.378;13.122;2023-08-24T02:04:36;20.20;66.90
42227;DHT22;27892;52.378;13.122;2023-08-24T02:07:02;20.20;67.00
42227;DHT22;27892;52.378;13.122;2023-08-24T02:09:27;20.20;67.20
42227;DHT22;27892;52.378;13.122;2023-08-24T02:11:53;20.20;67.30
42227;DHT22;27892;52.378;13.122;2023-08-24T02:14:19;20.20;67.40
42227;DHT22;27892;52.378;13.122;2023-08-24T02:16:44;20.20;67.50
42227;DHT22;27892;52.378;13.122;2023-08-24T02:19:11;20.30;67.50
42227;DHT22;27892;52.378;13.122;2023-08-24T02:21:36;20.30;67.40
42227;DHT22;27892;52.378;13.122;2023-08-24T02:24:03;20.30;67.50
42227;DHT22;27892;52.378;13.122;2023-08-24T02:26:29;20.30;67.50
42227;DHT22;27892;52.378;13.122;2023-08-24T02:28:56;20.30;67.60
42227;DHT22;27892;52.378;13.122;2023-08-24T02:31:22;20.30;68.50
42227;DHT22;27892;52.378;13.122;2023-08-24T02:33:47;20.30;67.40
42227;DHT22;27892;52.378;13.122;2023-08-24T02:36:14;20.30;67.60
42227;DHT22;27892;52.378;13.122;2023-08-24T02:38:40;20.20;67.80
42227;DHT22;27892;52.378;13.122;2023-08-24T02:41:07;20.20;68.10
42227;DHT22;27892;52.378;13.122;2023-08-24T02:43:35;20.30;68.10
42227;DHT22;27892;52.378;13.122;2023-08-24T02:46:02;20.20;67.80
42227;DHT22;27892;52.378;13.122;2023-08-24T02:48:29;20.20;67.70
42227;DHT22;27892;52.378;13.122;2023-08-24T02:50:55;20.20;67.80
42227;DHT22;27892;52.378;13.122;2023-08-24T02:53:21;20.20;67.80
42227;DHT22;27892;52.378;13.122;2023-08-24T02:55:46;20.20;67.90
42227;DHT22;27892;52.378;13.122;2023-08-24T02:58:12;20.20;67.90
42227;DHT22;27892;52.378;13.122;2023-08-24T03:00:38;20.20;68.10
42227;DHT22;27892;52.378;13.122;2023-08-24T03:03:04;20.30;68.20
42227;DHT22;27892;52.378;13.122;2023-08-24T03:05:31;20.30;68.20
42227;DHT22;27892;52.378;13.122;2023-08-24T03:07:58;20.40;68.30
42227;DHT22;27892;52.378;13.122;2023-08-24T03:10:24;20.40;68.10
42227;DHT22;27892;52.378;13.122;2023-08-24T03:12:49;20.40;68.10
42227;DHT22;27892;52.378;13.122;2023-08-24T03:15:15;20.40;68.00
42227;DHT22;27892;52.378;13.122;2023-08-24T03:17:41;20.40;67.90
42227;DHT22;27892;52.378;13.122;2023-08-24T03:20:08;20.40;67.70
42227;DHT22;27892;52.378;13.122;2023-08-24T03:22:34;20.40;67.80
42227;DHT22;27892;52.378;13.122;2023-08-24T03:25:00;20.40;67.90
42227;DHT22;27892;52.378;13.122;2023-08-24T03:27:25;20.50;67.70
42227;DHT22;27892;52.378;13.122;2023-08-24T03:29:54;20.50;67.70
42227;DHT22;27892;52.378;13.122;2023-08-24T03:32:20;20.50;67.80
42227;DHT22;27892;52.378;13.122;2023-08-24T03:34:45;20.50;67.70
42227;DHT22;27892;52.378;13.122;2023-08-24T03:37:11;20.50;67.80
42227;DHT22;27892;52.378;13.122;2023-08-24T03:39:38;20.60;68.00
42227;DHT22;27892;52.378;13.122;2023-08-24T03:42:04;20.70;67.90
42227;DHT22;27892;52.378;13.122;2023-08-24T03:44:29;20.70;67.40
42227;DHT22;27892;52.378;13.122;2023-08-24T03:46:55;20.60;67.20
42227;DHT22;27892;52.378;13.122;2023-08-24T03:49:21;20.60;67.20
42227;DHT22;27892;52.378;13.122;2023-08-24T03:51:46;20.60;67.30
42227;DHT22;27892;52.378;13.122;2023-08-24T03:54:12;20.60;67.30
42227;DHT22;27892;52.378;13.122;2023-08-24T03:56:38;20.70;67.40
42227;DHT22;27892;52.378;13.122;2023-08-24T03:59:04;20.80;67.40
42227;DHT22;27892;52.378;13.122;2023-08-24T04:01:30;20.90;67.30
42227;DHT22;27892;52.378;13.122;2023-08-24T04:03:55;20.90;67.20
42227;DHT22;27892;52.378;13.122;2023-08-24T04:06:21;20.90;66.80
42227;DHT22;27892;52.378;13.122;2023-08-24T04:08:46;20.90;67.00
42227;DHT22;27892;52.378;13.122;2023-08-24T04:11:12;20.90;66.50
42227;DHT22;27892;52.378;13.122;2023-08-24T04:13:38;20.90;66.80
42227;DHT22;27892;52.378;13.122;2023-08-24T04:16:04;20.90;66.80
42227;DHT22;27892;52.378;13.122;2023-08-24T04:18:29;20.90;66.20
42227;DHT22;27892;52.378;13.122;2023-08-24T04:20:55;20.90;66.20
42227;DHT22;27892;52.378;13.122;2023-08-24T04:23:27;20.90;66.70
42227;DHT22;27892;52.378;13.122;2023-08-24T04:25:53;21.00;66.80
42227;DHT22;27892;52.378;13.122;2023-08-24T04:28:20;21.10;66.30
42227;DHT22;27892;52.378;13.122;2023-08-24T04:30:53;21.10;66.10
42227;DHT22;27892;52.378;13.122;2023-08-24T04:33:19;21.10;65.90
42227;DHT22;27892;52.378;13.122;2023-08-24T04:35:49;21.10;66.10
42227;DHT22;27892;52.378;13.122;2023-08-24T04:38:15;21.10;66.40
42227;DHT22;27892;52.378;13.122;2023-08-24T04:40:54;21.20;66.10
42227;DHT22;27892;52.378;13.122;2023-08-24T04:43:21;21.20;65.90
42227;DHT22;27892;52.378;13.122;2023-08-24T04:45:48;21.30;65.60
42227;DHT22;27892;52.378;13.122;2023-08-24T04:48:14;21.30;65.30
42227;DHT22;27892;52.378;13.122;2023-08-24T04:50:43;21.30;65.30
42227;DHT22;27892;52.378;13.122;2023-08-24T04:53:09;21.40;65.60
42227;DHT22;27892;52.378;13.122;2023-08-24T04:55:34;21.40;65.10
42227;DHT22;27892;52.378;13.122;2023-08-24T04:58:01;21.40;64.90
42227;DHT22;27892;52.378;13.122;2023-08-24T05:00:26;21.40;64.90
42227;DHT22;27892;52.378;13.122;2023-08-24T05:02:52;21.40;64.60
42227;DHT22;27892;52.378;13.122;2023-08-24T05:05:17;21.40;65.60
42227;DHT22;27892;52.378;13.122;2023-08-24T05:07:43;21.50;64.70
42227;DHT22;27892;52.378;13.122;2023-08-24T05:10:09;21.50;64.50
42227;DHT22;27892;52.378;13.122;2023-08-24T05:12:34;21.60;64.40
42227;DHT22;27892;52.378;13.122;2023-08-24T05:15:05;21.80;64.30
42227;DHT22;27892;52.378;13.122;2023-08-24T05:17:31;22.00;63.90
42227;DHT22;27892;52.378;13.122;2023-08-24T05:19:58;22.20;63.60
42227;DHT22;27892;52.378;13.122;2023-08-24T05:22:24;22.30;63.50
42227;DHT22;27892;52.378;13.122;2023-08-24T05:24:49;22.50;63.00
42227;DHT22;27892;52.378;13.122;2023-08-24T05:27:15;22.60;62.40
42227;DHT22;27892;52.378;13.122;2023-08-24T05:29:41;22.70;62.00
42227;DHT22;27892;52.378;13.122;2023-08-24T05:32:07;22.90;62.00
42227;DHT22;27892;52.378;13.122;2023-08-24T05:34:33;23.00;61.60
42227;DHT22;27892;52.378;13.122;2023-08-24T05:36:59;23.10;61.40
42227;DHT22;27892;52.378;13.122;2023-08-24T05:39:24;24.30;61.50
42227;DHT22;27892;52.378;13.122;2023-08-24T05:41:53;25.70;58.60
42227;DHT22;27892;52.378;13.122;2023-08-24T05:44:19;26.80;55.20
42227;DHT22;27892;52.378;13.122;2023-08-24T05:46:46;27.30;55.00
42227;DHT22;27892;52.378;13.122;2023-08-24T05:49:12;28.80;52.40
42227;DHT22;27892;52.378;13.122;2023-08-24T05:51:37;30.10;48.90
42227;DHT22;27892;52.378;13.122;2023-08-24T05:54:03;31.30;46.70
42227;DHT22;27892;52.378;13.122;2023-08-24T05:56:29;32.20;43.90
42227;DHT22;27892;52.378;13.122;2023-08-24T05:58:55;33.10;42.30
42227;DHT22;27892;52.378;13.122;2023-08-24T06:01:20;34.10;40.50
42227;DHT22;27892;52.378;13.122;2023-08-24T06:03:46;34.70;39.00
42227;DHT22;27892;52.378;13.122;2023-08-24T06:06:12;35.40;38.00
42227;DHT22;27892;52.378;13.122;2023-08-24T06:08:37;36.10;36.50
42227;DHT22;27892;52.378;13.122;2023-08-24T06:11:03;36.60;33.80
42227;DHT22;27892;52.378;13.122;2023-08-24T06:13:29;35.70;34.00
42227;DHT22;27892;52.378;13.122;2023-08-24T06:15:55;35.70;34.90
42227;DHT22;27892;52.378;13.122;2023-08-24T06:18:20;35.20;34.00
42227;DHT22;27892;52.378;13.122;2023-08-24T06:20:46;35.40;35.70
42227;DHT22;27892;52.378;13.122;2023-08-24T06:23:17;36.20;33.80
42227;DHT22;27892;52.378;13.122;2023-08-24T06:25:43;36.40;33.80
42227;DHT22;27892;52.378;13.122;2023-08-24T06:28:10;36.90;33.30
42227;DHT22;27892;52.378;13.122;2023-08-24T06:30:42;37.90;32.50
42227;DHT22;27892;52.378;13.122;2023-08-24T06:33:09;38.60;30.40
42227;DHT22;27892;52.378;13.122;2023-08-24T06:35:36;39.20;30.00
42227;DHT22;27892;52.378;13.122;2023-08-24T06:38:03;39.50;29.40
42227;DHT22;27892;52.378;13.122;2023-08-24T06:40:29;39.70;29.30
42227;DHT22;27892;52.378;13.122;2023-08-24T06:42:56;39.80;29.10
42227;DHT22;27892;52.378;13.122;2023-08-24T06:45:22;39.90;28.80
42227;DHT22;27892;52.378;13.122;2023-08-24T06:47:47;40.40;27.90
42227;DHT22;27892;52.378;13.122;2023-08-24T06:50:14;40.20;27.30
42227;DHT22;27892;52.378;13.122;2023-08-24T06:52:41;39.50;27.50
42227;DHT22;27892;52.378;13.122;2023-08-24T06:55:08;38.80;29.00
42227;DHT22;27892;52.378;13.122;2023-08-24T06:57:35;38.70;28.90
42227;DHT22;27892;52.378;13.122;2023-08-24T07:00:01;37.40;30.00
42227;DHT22;27892;52.378;13.122;2023-08-24T07:02:26;36.10;30.90
42227;DHT22;27892;52.378;13.122;2023-08-24T07:04:52;35.70;32.40
42227;DHT22;27892;52.378;13.122;2023-08-24T07:07:18;35.00;32.30
42227;DHT22;27892;52.378;13.122;2023-08-24T07:09:43;34.20;33.70
42227;DHT22;27892;52.378;13.122;2023-08-24T07:12:09;33.50;35.10
42227;DHT22;27892;52.378;13.122;2023-08-24T07:14:38;32.70;35.70
42227;DHT22;27892;52.378;13.122;2023-08-24T07:17:06;32.10;37.60
42227;DHT22;27892;52.378;13.122;2023-08-24T07:19:32;32.10;38.00
42227;DHT22;27892;52.378;13.122;2023-08-24T07:21:58;33.60;37.70
42227;DHT22;27892;52.378;13.122;2023-08-24T07:24:24;35.30;34.50
42227;DHT22;27892;52.378;13.122;2023-08-24T07:26:54;36.60;33.90
42227;DHT22;27892;52.378;13.122;2023-08-24T07:29:21;38.80;31.20
42227;DHT22;27892;52.378;13.122;2023-08-24T07:31:47;40.50;29.20
42227;DHT22;27892;52.378;13.122;2023-08-24T07:34:13;41.70;28.00
42227;DHT22;27892;52.378;13.122;2023-08-24T07:36:39;42.50;27.20
42227;DHT22;27892;52.378;13.122;2023-08-24T07:39:04;43.10;25.90
42227;DHT22;27892;52.378;13.122;2023-08-24T07:41:30;43.20;25.50
42227;DHT22;27892;52.378;13.122;2023-08-24T07:43:56;43.10;25.60
42227;DHT22;27892;52.378;13.122;2023-08-24T07:46:21;43.50;25.80
42227;DHT22;27892;52.378;13.122;2023-08-24T07:48:47;43.60;25.20
42227;DHT22;27892;52.378;13.122;2023-08-24T07:51:13;43.60;24.40
42227;DHT22;27892;52.378;13.122;2023-08-24T07:53:38;43.40;25.00
42227;DHT22;27892;52.378;13.122;2023-08-24T07:56:04;42.60;25.30
42227;DHT22;27892;52.378;13.122;2023-08-24T07:58:30;42.10;26.70
42227;DHT22;27892;52.378;13.122;2023-08-24T08:00:58;41.50;26.30
42227;DHT22;27892;52.378;13.122;2023-08-24T08:03:24;40.60;27.30
42227;DHT22;27892;52.378;13.122;2023-08-24T08:05:50;39.70;28.30
42227;DHT22;27892;52.378;13.122;2023-08-24T08:08:16;38.00;28.30
42227;DHT22;27892;52.378;13.122;2023-08-24T08:10:42;36.70;29.90
42227;DHT22;27892;52.378;13.122;2023-08-24T08:13:08;35.70;30.10
42227;DHT22;27892;52.378;13.122;2023-08-24T08:15:34;35.00;30.80
42227;DHT22;27892;52.378;13.122;2023-08-24T08:18:01;34.50;33.60
42227;DHT22;27892;52.378;13.122;2023-08-24T08:20:27;34.00;36.00
42227;DHT22;27892;52.378;13.122;2023-08-24T08:22:53;33.50;36.40
42227;DHT22;27892;52.378;13.122;2023-08-24T08:25:18;33.10;36.20
42227;DHT22;27892;52.378;13.122;2023-08-24T08:27:46;32.80;37.50
42227;DHT22;27892;52.378;13.122;2023-08-24T08:30:12;32.30;38.00
42227;DHT22;27892;52.378;13.122;2023-08-24T08:32:38;32.00;37.60
42227;DHT22;27892;52.378;13.122;2023-08-24T08:35:04;31.70;39.10
42227;DHT22;27892;52.378;13.122;2023-08-24T08:37:31;31.50;39.50
42227;DHT22;27892;52.378;13.122;2023-08-24T08:40:03;31.60;40.40
42227;DHT22;27892;52.378;13.122;2023-08-24T08:42:31;31.90;40.50
42227;DHT22;27892;52.378;13.122;2023-08-24T08:44:59;31.90;39.10
42227;DHT22;27892;52.378;13.122;2023-08-24T08:47:28;31.70;39.60
42227;DHT22;27892;52.378;13.122;2023-08-24T08:49:55;31.50;40.40
42227;DHT22;27892;52.378;13.122;2023-08-24T08:52:22;31.30;40.30
42227;DHT22;27892;52.378;13.122;2023-08-24T08:54:47;31.10;40.80
42227;DHT22;27892;52.378;13.122;2023-08-24T08:57:14;31.00;42.40
42227;DHT22;27892;52.378;13.122;2023-08-24T08:59:41;31.00;41.00
42227;DHT22;27892;52.378;13.122;2023-08-24T09:02:10;30.50;40.30
42227;DHT22;27892;52.378;13.122;2023-08-24T09:04:38;30.40;41.70
42227;DHT22;27892;52.378;13.122;2023-08-24T09:07:04;30.30;41.50
42227;DHT22;27892;52.378;13.122;2023-08-24T09:09:36;30.30;42.00
42227;DHT22;27892;52.378;13.122;2023-08-24T09:12:06;30.30;41.80
42227;DHT22;27892;52.378;13.122;2023-08-24T09:14:33;30.00;41.30
42227;DHT22;27892;52.378;13.122;2023-08-24T09:16:59;30.00;42.10
42227;DHT22;27892;52.378;13.122;2023-08-24T09:19:29;29.90;42.30
42227;DHT22;27892;52.378;13.122;2023-08-24T09:21:59;29.90;42.20
42227;DHT22;27892;52.378;13.122;2023-08-24T09:24:32;29.90;43.20
42227;DHT22;27892;52.378;13.122;2023-08-24T09:26:58;29.90;42.90
42227;DHT22;27892;52.378;13.122;2023-08-24T09:29:24;29.80;42.90
42227;DHT22;27892;52.378;13.122;2023-08-24T09:31:50;29.80;42.80
42227;DHT22;27892;52.378;13.122;2023-08-24T09:34:20;29.70;42.70
42227;DHT22;27892;52.378;13.122;2023-08-24T09:36:46;29.80;43.20
42227;DHT22;27892;52.378;13.122;2023-08-24T09:39:12;30.20;43.50
42227;DHT22;27892;52.378;13.122;2023-08-24T09:41:46;30.70;41.70
42227;DHT22;27892;52.378;13.122;2023-08-24T09:44:13;31.00;40.30
42227;DHT22;27892;52.378;13.122;2023-08-24T09:46:42;31.30;40.10
42227;DHT22;27892;52.378;13.122;2023-08-24T09:49:10;31.50;39.10
42227;DHT22;27892;52.378;13.122;2023-08-24T09:51:37;31.60;39.20
42227;DHT22;27892;52.378;13.122;2023-08-24T09:54:08;31.90;38.90
42227;DHT22;27892;52.378;13.122;2023-08-24T09:56:38;32.10;38.70
42227;DHT22;27892;52.378;13.122;2023-08-24T09:59:11;32.30;38.80
42227;DHT22;27892;52.378;13.122;2023-08-24T10:01:44;32.50;40.40
42227;DHT22;27892;52.378;13.122;2023-08-24T10:04:10;32.70;38.00
42227;DHT22;27892;52.378;13.122;2023-08-24T10:06:39;32.80;37.20
42227;DHT22;27892;52.378;13.122;2023-08-24T10:09:08;32.80;36.60
42227;DHT22;27892;52.378;13.122;2023-08-24T10:11:43;32.90;36.50
42227;DHT22;27892;52.378;13.122;2023-08-24T10:17:02;33.20;37.40
42227;DHT22;27892;52.378;13.122;2023-08-24T10:19:29;33.50;35.10
42227;DHT22;27892;52.378;13.122;2023-08-24T10:21:56;33.50;34.80
42227;DHT22;27892;52.378;13.122;2023-08-24T10:24:22;33.40;34.60
42227;DHT22;27892;52.378;13.122;2023-08-24T10:26:48;33.40;35.20
42227;DHT22;27892;52.378;13.122;2023-08-24T10:29:16;33.40;35.30
42227;DHT22;27892;52.378;13.122;2023-08-24T10:31:43;33.30;34.90
42227;DHT22;27892;52.378;13.122;2023-08-24T10:34:10;33.50;37.30
42227;DHT22;27892;52.378;13.122;2023-08-24T10:36:41;33.70;35.50
42227;DHT22;27892;52.378;13.122;2023-08-24T10:39:07;33.90;35.50
42227;DHT22;27892;52.378;13.122;2023-08-24T10:41:52;33.90;34.90
42227;DHT22;27892;52.378;13.122;2023-08-24T10:44:24;33.70;34.80
42227;DHT22;27892;52.378;13.122;2023-08-24T10:50:00;33.90;35.30
42227;DHT22;27892;52.378;13.122;2023-08-24T10:54:53;34.50;36.30
42227;DHT22;27892;52.378;13.122;2023-08-24T11:00:05;34.90;34.80
42227;DHT22;27892;52.378;13.122;2023-08-24T11:02:48;35.00;34.30
42227;DHT22;27892;52.378;13.122;2023-08-24T11:05:20;35.10;34.20
42227;DHT22;27892;52.378;13.122;2023-08-24T11:07:54;35.00;33.80
42227;DHT22;27892;52.378;13.122;2023-08-24T11:10:22;34.80;33.40
42227;DHT22;27892;52.378;13.122;2023-08-24T11:15:32;34.70;33.40
42227;DHT22;27892;52.378;13.122;2023-08-24T11:18:24;34.60;33.20
42227;DHT22;27892;52.378;13.122;2023-08-24T11:20:56;34.60;34.10
42227;DHT22;27892;52.378;13.122;2023-08-24T11:23:23;34.90;35.30
42227;DHT22;27892;52.378;13.122;2023-08-24T11:25:51;35.30;34.30
42227;DHT22;27892;52.378;13.122;2023-08-24T11:28:20;35.30;33.10
42227;DHT22;27892;52.378;13.122;2023-08-24T11:30:46;35.40;34.70
42227;DHT22;27892;52.378;13.122;2023-08-24T11:33:13;35.60;35.10
42227;DHT22;27892;52.378;13.122;2023-08-24T11:35:43;35.80;33.40
42227;DHT22;27892;52.378;13.122;2023-08-24T11:38:10;35.70;32.60
42227;DHT22;27892;52.378;13.122;2023-08-24T11:40:36;35.50;32.70
42227;DHT22;27892;52.378;13.122;2023-08-24T11:43:03;35.40;33.10
42227;DHT22;27892;52.378;13.122;2023-08-24T11:45:35;35.40;32.90
42227;DHT22;27892;52.378;13.122;2023-08-24T11:48:02;35.40;32.80
42227;DHT22;27892;52.378;13.122;2023-08-24T11:50:30;35.50;33.10
42227;DHT22;27892;52.378;13.122;2023-08-24T11:52:56;35.50;32.30
42227;DHT22;27892;52.378;13.122;2023-08-24T11:55:24;35.30;32.20
42227;DHT22;27892;52.378;13.122;2023-08-24T11:57:51;35.20;32.70
42227;DHT22;27892;52.378;13.122;2023-08-24T12:00:20;35.30;34.00
42227;DHT22;27892;52.378;13.122;2023-08-24T12:02:47;35.30;33.00
42227;DHT22;27892;52.378;13.122;2023-08-24T12:05:24;35.10;33.30
42227;DHT22;27892;52.378;13.122;2023-08-24T12:07:51;35.00;31.90
42227;DHT22;27892;52.378;13.122;2023-08-24T12:10:17;34.80;32.50
42227;DHT22;27892;52.378;13.122;2023-08-24T12:12:43;34.60;33.00
42227;DHT22;27892;52.378;13.122;2023-08-24T12:15:15;34.80;33.00
42227;DHT22;27892;52.378;13.122;2023-08-24T12:17:45;34.80;32.40
42227;DHT22;27892;52.378;13.122;2023-08-24T12:20:22;34.70;33.30
42227;DHT22;27892;52.378;13.122;2023-08-24T12:22:52;34.70;32.80
42227;DHT22;27892;52.378;13.122;2023-08-24T12:25:24;34.70;33.30
42227;DHT22;27892;52.378;13.122;2023-08-24T12:28:11;34.60;33.00
42227;DHT22;27892;52.378;13.122;2023-08-24T12:30:47;34.60;32.50
42227;DHT22;27892;52.378;13.122;2023-08-24T12:33:26;34.70;32.80
42227;DHT22;27892;52.378;13.122;2023-08-24T12:35:53;34.50;33.00
42227;DHT22;27892;52.378;13.122;2023-08-24T12:38:19;34.40;33.10
42227;DHT22;27892;52.378;13.122;2023-08-24T12:40:45;34.70;33.50
42227;DHT22;27892;52.378;13.122;2023-08-24T12:43:11;34.70;33.50
42227;DHT22;27892;52.378;13.122;2023-08-24T12:45:36;34.80;33.90
42227;DHT22;27892;52.378;13.122;2023-08-24T12:48:05;35.00;32.80
42227;DHT22;27892;52.378;13.122;2023-08-24T12:50:30;35.30;34.60
42227;DHT22;27892;52.378;13.122;2023-08-24T12:52:56;35.60;34.40
42227;DHT22;27892;52.378;13.122;2023-08-24T12:55:26;35.80;33.60
42227;DHT22;27892;52.378;13.122;2023-08-24T12:57:52;35.60;33.10
42227;DHT22;27892;52.378;13.122;2023-08-24T13:00:19;35.30;32.80
42227;DHT22;27892;52.378;13.122;2023-08-24T13:02:45;35.00;33.30
42227;DHT22;27892;52.378;13.122;2023-08-24T13:05:10;34.70;33.00
42227;DHT22;27892;52.378;13.122;2023-08-24T13:07:36;34.70;33.50
42227;DHT22;27892;52.378;13.122;2023-08-24T13:10:03;35.00;34.00
42227;DHT22;27892;52.378;13.122;2023-08-24T13:12:32;35.10;33.60
42227;DHT22;27892;52.378;13.122;2023-08-24T13:14:58;35.00;33.90
42227;DHT22;27892;52.378;13.122;2023-08-24T13:17:24;35.00;33.10
42227;DHT22;27892;52.378;13.122;2023-08-24T13:19:49;34.90;34.10
42227;DHT22;27892;52.378;13.122;2023-08-24T13:22:15;34.80;35.50
42227;DHT22;27892;52.378;13.122;2023-08-24T13:24:41;34.60;34.70
42227;DHT22;27892;52.378;13.122;2023-08-24T13:27:09;34.50;34.20
42227;DHT22;27892;52.378;13.122;2023-08-24T13:29:42;34.30;33.80
42227;DHT22;27892;52.378;13.122;2023-08-24T13:32:08;34.40;34.10
42227;DHT22;27892;52.378;13.122;2023-08-24T13:34:34;34.30;33.70
42227;DHT22;27892;52.378;13.122;2023-08-24T13:37:00;34.50;35.60
42227;DHT22;27892;52.378;13.122;2023-08-24T13:39:26;35.00;34.70
42227;DHT22;27892;52.378;13.122;2023-08-24T13:41:56;35.30;33.10
42227;DHT22;27892;52.378;13.122;2023-08-24T13:44:22;35.60;32.90
42227;DHT22;27892;52.378;13.122;2023-08-24T13:46:47;35.90;32.90
42227;DHT22;27892;52.378;13.122;2023-08-24T13:49:13;36.30;33.10
42227;DHT22;27892;52.378;13.122;2023-08-24T13:51:39;36.50;34.00
42227;DHT22;27892;52.378;13.122;2023-08-24T13:54:17;36.80;32.90
42227;DHT22;27892;52.378;13.122;2023-08-24T13:56:44;37.00;31.80
42227;DHT22;27892;52.378;13.122;2023-08-24T13:59:10;37.30;32.10
42227;DHT22;27892;52.378;13.122;2023-08-24T14:01:36;37.60;31.50
42227;DHT22;27892;52.378;13.122;2023-08-24T14:04:03;37.60;29.70
42227;DHT22;27892;52.378;13.122;2023-08-24T14:06:32;37.80;29.60
42227;DHT22;27892;52.378;13.122;2023-08-24T14:09:03;37.90;30.20
42227;DHT22;27892;52.378;13.122;2023-08-24T14:11:29;37.90;30.00
42227;DHT22;27892;52.378;13.122;2023-08-24T14:13:55;37.80;29.40
42227;DHT22;27892;52.378;13.122;2023-08-24T14:16:21;37.50;29.40
42227;DHT22;27892;52.378;13.122;2023-08-24T14:18:48;37.10;29.50
42227;DHT22;27892;52.378;13.122;2023-08-24T14:21:14;36.80;30.00
42227;DHT22;27892;52.378;13.122;2023-08-24T14:23:40;36.70;30.10
42227;DHT22;27892;52.378;13.122;2023-08-24T14:26:06;36.60;30.00
42227;DHT22;27892;52.378;13.122;2023-08-24T14:28:51;35.90;30.70
42227;DHT22;27892;52.378;13.122;2023-08-24T14:31:19;35.50;31.40
42227;DHT22;27892;52.378;13.122;2023-08-24T14:33:45;35.10;31.90
42227;DHT22;27892;52.378;13.122;2023-08-24T14:36:11;34.90;32.70
42227;DHT22;27892;52.378;13.122;2023-08-24T14:38:41;34.60;32.50
42227;DHT22;27892;52.378;13.122;2023-08-24T14:41:11;34.40;33.50
42227;DHT22;27892;52.378;13.122;2023-08-24T14:43:37;34.00;33.70
42227;DHT22;27892;52.378;13.122;2023-08-24T14:46:03;33.90;34.20
42227;DHT22;27892;52.378;13.122;2023-08-24T14:48:29;33.80;34.00
42227;DHT22;27892;52.378;13.122;2023-08-24T14:50:55;33.70;34.30
42227;DHT22;27892;52.378;13.122;2023-08-24T14:53:23;33.60;34.50
42227;DHT22;27892;52.378;13.122;2023-08-24T14:55:48;33.60;34.90
42227;DHT22;27892;52.378;13.122;2023-08-24T14:58:14;33.60;35.50
42227;DHT22;27892;52.378;13.122;2023-08-24T15:00:40;33.50;35.60
42227;DHT22;27892;52.378;13.122;2023-08-24T15:03:06;33.30;36.00
42227;DHT22;27892;52.378;13.122;2023-08-24T15:05:41;33.30;35.70
42227;DHT22;27892;52.378;13.122;2023-08-24T15:08:07;33.10;36.10
42227;DHT22;27892;52.378;13.122;2023-08-24T15:10:36;33.00;36.00
42227;DHT22;27892;52.378;13.122;2023-08-24T15:13:02;33.00;35.70
42227;DHT22;27892;52.378;13.122;2023-08-24T15:15:28;32.90;35.20
42227;DHT22;27892;52.378;13.122;2023-08-24T15:17:53;32.90;36.80
42227;DHT22;27892;52.378;13.122;2023-08-24T15:20:19;32.70;36.00
42227;DHT22;27892;52.378;13.122;2023-08-24T15:22:45;32.60;36.00
42227;DHT22;27892;52.378;13.122;2023-08-24T15:25:10;32.60;36.20
42227;DHT22;27892;52.378;13.122;2023-08-24T15:27:36;32.70;37.00
42227;DHT22;27892;52.378;13.122;2023-08-24T15:30:03;32.70;36.40
42227;DHT22;27892;52.378;13.122;2023-08-24T15:32:33;32.60;36.10