sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:00:21;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:02:47;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:05:15;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:07:42;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:10:08;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:12:35;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:15:02;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:17:29;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:19:55;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:22:21;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:24:47;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:27:13;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:29:41;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:32:07;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:34:33;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:36:59;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:39:25;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:41:51;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:44:19;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:46:45;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:49:11;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:51:39;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:54:06;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:56:32;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T00:58:58;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:01:24;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:03:51;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:06:17;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:08:44;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:11:10;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:13:36;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:16:03;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:18:30;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:20:57;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:23:25;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:25:50;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:28:16;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:30:43;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:33:09;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:35:35;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:38:01;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:40:29;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:42:55;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:45:21;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:47:49;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:50:16;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:52:45;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:55:12;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T01:57:39;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:00:07;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:02:44;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:05:15;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:07:43;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:10:12;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:12:38;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:15:08;-1.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:17:39;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:20:06;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:22:34;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:25:04;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:27:34;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:30:06;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:32:32;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:34:58;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:37:26;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:39:51;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:42:18;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:44:47;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:47:14;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:49:43;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:52:13;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:54:39;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:57:12;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T02:59:38;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:02:08;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:04:38;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:07:04;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:09:36;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:12:05;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:14:32;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:17:02;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:19:29;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:21:56;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:24:23;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:26:51;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:29:20;-1.14
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:31:47;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:34:13;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:36:40;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:39:06;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:41:32;-1.26
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:43:58;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:46:29;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:48:56;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:51:25;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:53:51;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:56:17;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T03:58:43;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:01:09;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:03:35;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:06:01;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:08:27;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:10:55;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:13:22;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:15:48;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:18:14;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:20:41;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:23:07;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:25:34;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:28:00;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:30:28;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:32:54;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:35:22;-2.14
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:37:48;-2.14
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:40:15;-2.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:42:41;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:45:08;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:47:34;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:50:00;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:52:29;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:54:56;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:57:23;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T04:59:49;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:02:15;-2.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:04:40;-2.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:07:06;-2.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:09:33;-2.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:11:59;-2.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:14:25;-2.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:16:51;-2.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:19:17;-2.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:21:43;-2.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:24:09;-2.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:26:35;-2.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:29:01;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:31:44;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:34:10;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:36:36;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:39:03;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:41:29;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:43:56;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:46:22;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:48:47;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:51:14;-2.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:53:40;-2.14
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:56:06;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T05:58:32;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:00:58;-2.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:03:24;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:05:49;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:08:16;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:10:41;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:13:07;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:15:33;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:18:00;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:20:26;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:22:52;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:25:17;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:27:43;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:30:10;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:32:36;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:35:02;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:37:28;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:39:54;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:42:20;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:44:46;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:47:13;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:49:39;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:52:05;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:54:31;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:56:57;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T06:59:23;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:01:49;-1.08
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:04:15;-1.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:06:41;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:09:08;-1.39
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:11:35;-1.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:14:03;-0.95
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:16:29;-0.89
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:18:55;-0.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:21:21;-0.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:23:47;-0.83
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:26:13;-0.76
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:28:39;-0.70
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:31:05;-0.58
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:33:31;-0.26
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:35:57;-0.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:38:23;-0.51
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:40:49;-0.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:43:15;-0.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:45:41;-0.33
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:48:07;-0.26
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:50:34;-0.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:53:01;-0.14
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:55:27;-0.20
71871;DS18B20;59739;47.696;11.746;2024-02-14T07:57:53;-0.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:00:20;-0.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:02:51;-0.01
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:05:18;0.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:07:47;0.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:10:13;0.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:12:39;0.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:15:06;0.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:17:33;0.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:20:02;0.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:22:30;0.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:24:57;0.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:27:23;0.42
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:29:49;0.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:32:15;0.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:34:41;0.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:37:07;0.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:39:34;0.92
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:42:00;0.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:44:36;1.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:47:03;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:49:30;1.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:51:56;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:54:22;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:56:49;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T08:59:15;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:01:41;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:04:07;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:06:32;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:08:58;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:11:24;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:13:51;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:16:21;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:18:49;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:21:15;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:23:42;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:26:10;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:28:36;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:31:05;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:33:31;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:35:57;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:38:23;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:40:53;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:43:32;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:45:59;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:48:26;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:50:53;2.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:53:20;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:55:50;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T09:58:17;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:00:44;2.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:03:09;3.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:05:36;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:08:02;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:10:29;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:12:55;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:15:22;3.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:17:48;3.17
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:20:18;3.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:22:44;3.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:25:11;3.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:27:39;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:30:09;3.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:32:40;3.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:35:07;3.67
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:37:35;3.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:40:05;3.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:42:32;3.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:45:02;3.92
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:47:42;4.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:50:09;4.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:52:37;4.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:55:06;4.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T10:57:32;4.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:00:07;4.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:02:38;5.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:05:04;5.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:07:31;5.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:10:07;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:12:34;5.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:15:14;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:17:41;5.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:20:32;5.68
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:23:03;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:25:35;5.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:28:13;5.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:30:41;6.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:35:43;6.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:38:10;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:40:39;6.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:43:11;6.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:45:38;6.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:48:09;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:50:36;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:53:02;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:55:30;6.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T11:57:58;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:00:24;6.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:02:52;6.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:05:19;6.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:07:45;6.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:10:11;7.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:12:38;7.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:15:05;7.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:17:32;7.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:20:09;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:22:37;7.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:25:09;7.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:27:37;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:30:07;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:32:33;7.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:34:59;7.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:37:25;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:39:51;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:42:19;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:44:53;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:47:20;8.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:49:48;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:52:15;8.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:54:42;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:57:08;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T12:59:34;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:02:00;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:04:26;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:06:52;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:09:19;8.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:11:45;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:14:11;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:16:37;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:19:03;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:21:30;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:23:56;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:26:23;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:28:50;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:31:16;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:33:42;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:36:08;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:38:34;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:41:00;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:43:27;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:45:53;8.74
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:48:20;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:50:46;8.68
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:53:11;8.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:55:38;8.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T13:58:05;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:00:31;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:02:58;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:05:25;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:07:51;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:10:18;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:12:43;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:15:10;8.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:17:36;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:20:02;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:22:32;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:24:58;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:27:24;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:29:50;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:32:16;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:34:45;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:37:11;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:39:41;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:42:07;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:44:33;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:47:01;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:49:27;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:51:53;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:54:20;8.24
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:56:45;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T14:59:12;8.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:01:38;8.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:04:04;8.49
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:06:32;8.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:08:58;8.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:11:24;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:13:50;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:16:16;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:18:47;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:21:13;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:23:39;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:26:05;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:28:35;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:31:09;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:33:54;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:36:22;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:38:49;8.05
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:41:17;7.99
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:43:43;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:46:12;7.86
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:48:39;7.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:51:06;7.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:53:33;7.80
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:55:59;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T15:58:28;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:00:54;7.61
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:03:21;7.55
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:05:47;7.43
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:08:17;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:10:43;7.30
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:13:10;7.36
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:15:36;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:18:03;6.93
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:20:29;7.18
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:22:55;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:25:21;7.11
71871;DS18B20;59739;47.696;11.746;2024-02-14T16:27:47;7.05