sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80682;BME280;70045;40.200;44.582;2023-05-10T00:00:12;86215.00;;;14.42;44.45
80682;BME280;70045;40.200;44.582;2023-05-10T00:02:37;86234.03;;;14.52;44.83
80682;BME280;70045;40.200;44.582;2023-05-10T00:05:03;86216.09;;;14.32;45.17
80682;BME280;70045;40.200;44.582;2023-05-10T00:07:28;86217.81;;;14.26;45.08
80682;BME280;70045;40.200;44.582;2023-05-10T00:09:54;86166.00;;;13.84;44.78
80682;BME280;70045;40.200;44.582;2023-05-10T00:12:20;86193.78;;;14.09;44.66
80682;BME280;70045;40.200;44.582;2023-05-10T00:14:45;86150.28;;;13.74;46.47
80682;BME280;70045;40.200;44.582;2023-05-10T00:17:10;86136.34;;;13.68;45.89
80682;BME280;70045;40.200;44.582;2023-05-10T00:19:36;86167.81;;;13.96;45.86
80682;BME280;70045;40.200;44.582;2023-05-10T00:22:01;86236.28;;;14.41;45.96
80682;BME280;70045;40.200;44.582;2023-05-10T00:24:27;86194.22;;;14.07;44.79
80682;BME280;70045;40.200;44.582;2023-05-10T00:26:52;86218.59;;;14.36;45.05
80682;BME280;70045;40.200;44.582;2023-05-10T00:29:18;86180.16;;;14.05;44.90
80682;BME280;70045;40.200;44.582;2023-05-10T00:31:46;86196.44;;;14.18;45.82
80682;BME280;70045;40.200;44.582;2023-05-10T00:34:12;86227.44;;;14.38;45.42
80682;BME280;70045;40.200;44.582;2023-05-10T00:36:37;86233.19;;;14.33;46.71
80682;BME280;70045;40.200;44.582;2023-05-10T00:39:03;86179.19;;;13.89;45.67
80682;BME280;70045;40.200;44.582;2023-05-10T00:41:28;86165.59;;;13.72;46.04
80682;BME280;70045;40.200;44.582;2023-05-10T00:43:53;86176.75;;;13.73;46.93
80682;BME280;70045;40.200;44.582;2023-05-10T00:46:19;86187.22;;;13.60;46.44
80682;BME280;70045;40.200;44.582;2023-05-10T00:48:44;86244.34;;;13.89;47.06
80682;BME280;70045;40.200;44.582;2023-05-10T00:51:10;86195.72;;;13.39;47.07
80682;BME280;70045;40.200;44.582;2023-05-10T00:53:36;86191.69;;;13.25;47.89
80682;BME280;70045;40.200;44.582;2023-05-10T00:56:01;86207.72;;;13.23;47.55
80682;BME280;70045;40.200;44.582;2023-05-10T00:58:28;86232.31;;;13.35;48.82
80682;BME280;70045;40.200;44.582;2023-05-10T01:00:55;86244.16;;;13.36;47.29
80682;BME280;70045;40.200;44.582;2023-05-10T01:03:20;86243.03;;;13.37;47.11
80682;BME280;70045;40.200;44.582;2023-05-10T01:05:46;86240.19;;;13.31;48.00
80682;BME280;70045;40.200;44.582;2023-05-10T01:08:12;86235.94;;;13.25;47.77
80682;BME280;70045;40.200;44.582;2023-05-10T01:10:37;86241.97;;;13.22;47.77
80682;BME280;70045;40.200;44.582;2023-05-10T01:13:03;86242.59;;;13.13;47.58
80682;BME280;70045;40.200;44.582;2023-05-10T01:15:28;86237.69;;;13.15;47.54
80682;BME280;70045;40.200;44.582;2023-05-10T01:17:55;86224.38;;;13.00;46.67
80682;BME280;70045;40.200;44.582;2023-05-10T01:20:21;86230.22;;;13.04;47.35
80682;BME280;70045;40.200;44.582;2023-05-10T01:36:50;86221.16;;;12.96;48.50
80682;BME280;70045;40.200;44.582;2023-05-10T01:41:52;86218.44;;;12.99;48.02
80682;BME280;70045;40.200;44.582;2023-05-10T01:44:39;86241.44;;;13.14;48.21
80682;BME280;70045;40.200;44.582;2023-05-10T01:47:16;86221.66;;;13.04;47.36
80682;BME280;70045;40.200;44.582;2023-05-10T01:49:54;86250.59;;;13.31;47.57
80682;BME280;70045;40.200;44.582;2023-05-10T01:52:36;86207.63;;;13.01;48.50
80682;BME280;70045;40.200;44.582;2023-05-10T01:55:10;86243.63;;;13.28;47.95
80682;BME280;70045;40.200;44.582;2023-05-10T01:57:40;86221.59;;;13.07;46.95
80682;BME280;70045;40.200;44.582;2023-05-10T02:00:08;86249.97;;;13.27;46.36
80682;BME280;70045;40.200;44.582;2023-05-10T02:02:39;86215.31;;;13.05;46.78
80682;BME280;70045;40.200;44.582;2023-05-10T02:05:06;86247.66;;;13.29;45.81
80682;BME280;70045;40.200;44.582;2023-05-10T02:07:35;86248.22;;;13.37;46.20
80682;BME280;70045;40.200;44.582;2023-05-10T02:10:03;86259.38;;;13.37;46.70
80682;BME280;70045;40.200;44.582;2023-05-10T02:12:31;86257.59;;;13.34;46.50
80682;BME280;70045;40.200;44.582;2023-05-10T02:14:59;86216.47;;;13.04;46.35
80682;BME280;70045;40.200;44.582;2023-05-10T02:17:30;86257.38;;;13.29;46.42
80682;BME280;70045;40.200;44.582;2023-05-10T02:19:56;86182.44;;;12.72;46.29
80682;BME280;70045;40.200;44.582;2023-05-10T02:22:23;86159.88;;;12.56;46.80
80682;BME280;70045;40.200;44.582;2023-05-10T02:24:49;86245.94;;;13.26;45.74
80682;BME280;70045;40.200;44.582;2023-05-10T02:27:16;86154.81;;;12.66;45.78
80682;BME280;70045;40.200;44.582;2023-05-10T02:29:45;86211.97;;;13.17;45.74
80682;BME280;70045;40.200;44.582;2023-05-10T02:32:12;86255.16;;;13.53;46.01
80682;BME280;70045;40.200;44.582;2023-05-10T02:34:40;86253.41;;;13.50;46.70
80682;BME280;70045;40.200;44.582;2023-05-10T02:37:08;86164.88;;;12.76;46.16
80682;BME280;70045;40.200;44.582;2023-05-10T02:39:35;86182.66;;;12.91;46.62
80682;BME280;70045;40.200;44.582;2023-05-10T02:42:01;86160.31;;;12.68;46.48
80682;BME280;70045;40.200;44.582;2023-05-10T02:44:28;86178.28;;;12.88;47.12
80682;BME280;70045;40.200;44.582;2023-05-10T02:46:54;86247.06;;;13.51;46.21
80682;BME280;70045;40.200;44.582;2023-05-10T02:49:20;86150.38;;;13.01;45.63
80682;BME280;70045;40.200;44.582;2023-05-10T02:51:51;86160.22;;;13.19;46.45
80682;BME280;70045;40.200;44.582;2023-05-10T02:54:27;86153.03;;;13.23;45.25
80682;BME280;70045;40.200;44.582;2023-05-10T02:57:00;86140.34;;;13.25;46.03
80682;BME280;70045;40.200;44.582;2023-05-10T02:59:29;86211.72;;;13.85;45.34
80682;BME280;70045;40.200;44.582;2023-05-10T03:01:54;86197.16;;;13.74;46.28
80682;BME280;70045;40.200;44.582;2023-05-10T03:04:20;86147.41;;;13.37;46.16
80682;BME280;70045;40.200;44.582;2023-05-10T03:06:56;86144.56;;;13.45;46.42
80682;BME280;70045;40.200;44.582;2023-05-10T03:09:21;86135.91;;;13.48;46.19
80682;BME280;70045;40.200;44.582;2023-05-10T03:12:07;86209.81;;;13.98;46.63
80682;BME280;70045;40.200;44.582;2023-05-10T03:15:17;86258.84;;;14.35;47.23
80682;BME280;70045;40.200;44.582;2023-05-10T03:20:20;86194.47;;;14.00;47.22
80682;BME280;70045;40.200;44.582;2023-05-10T03:22:51;86206.88;;;14.18;46.58
80682;BME280;70045;40.200;44.582;2023-05-10T03:25:21;86215.88;;;14.39;46.36
80682;BME280;70045;40.200;44.582;2023-05-10T03:27:47;86157.47;;;14.15;45.90
80682;BME280;70045;40.200;44.582;2023-05-10T03:30:31;86152.06;;;14.31;45.60
80682;BME280;70045;40.200;44.582;2023-05-10T03:33:00;86244.19;;;15.03;45.51
80682;BME280;70045;40.200;44.582;2023-05-10T03:35:29;86220.34;;;15.01;45.03
80682;BME280;70045;40.200;44.582;2023-05-10T03:37:54;86234.22;;;15.20;44.14
80682;BME280;70045;40.200;44.582;2023-05-10T03:40:20;86244.56;;;15.33;44.30
80682;BME280;70045;40.200;44.582;2023-05-10T03:42:54;86228.63;;;15.40;44.05
80682;BME280;70045;40.200;44.582;2023-05-10T03:45:22;86226.44;;;15.39;43.80
80682;BME280;70045;40.200;44.582;2023-05-10T03:47:48;86173.28;;;15.14;42.87
80682;BME280;70045;40.200;44.582;2023-05-10T03:50:13;86164.03;;;15.22;42.77
80682;BME280;70045;40.200;44.582;2023-05-10T03:52:42;86236.09;;;15.79;42.57
80682;BME280;70045;40.200;44.582;2023-05-10T03:55:07;86266.06;;;16.15;42.15
80682;BME280;70045;40.200;44.582;2023-05-10T03:57:33;86172.47;;;15.54;42.20
80682;BME280;70045;40.200;44.582;2023-05-10T04:00:40;86218.25;;;15.96;42.03
80682;BME280;70045;40.200;44.582;2023-05-10T04:03:05;86181.91;;;15.70;41.90
80682;BME280;70045;40.200;44.582;2023-05-10T04:05:42;86241.19;;;16.19;41.65
80682;BME280;70045;40.200;44.582;2023-05-10T04:08:10;86208.25;;;15.94;41.42
80682;BME280;70045;40.200;44.582;2023-05-10T04:10:53;86194.59;;;15.90;41.29
80682;BME280;70045;40.200;44.582;2023-05-10T04:13:24;86192.25;;;15.92;40.91
80682;BME280;70045;40.200;44.582;2023-05-10T04:15:50;86183.53;;;15.86;41.46
80682;BME280;70045;40.200;44.582;2023-05-10T04:18:16;86199.81;;;15.99;40.96
80682;BME280;70045;40.200;44.582;2023-05-10T04:20:41;86257.03;;;16.44;41.17
80682;BME280;70045;40.200;44.582;2023-05-10T04:23:27;86203.75;;;16.04;41.44
80682;BME280;70045;40.200;44.582;2023-05-10T04:25:58;86189.06;;;15.97;41.15
80682;BME280;70045;40.200;44.582;2023-05-10T04:28:24;86236.97;;;16.50;41.23
80682;BME280;70045;40.200;44.582;2023-05-10T04:33:54;86195.72;;;16.35;41.47
80682;BME280;70045;40.200;44.582;2023-05-10T04:36:22;86181.78;;;16.29;41.39
80682;BME280;70045;40.200;44.582;2023-05-10T04:42:10;86188.16;;;16.37;40.81
80682;BME280;70045;40.200;44.582;2023-05-10T04:44:39;86183.94;;;16.40;40.79
80682;BME280;70045;40.200;44.582;2023-05-10T04:47:04;86238.09;;;16.76;40.75
80682;BME280;70045;40.200;44.582;2023-05-10T04:49:41;86245.34;;;16.82;40.71
80682;BME280;70045;40.200;44.582;2023-05-10T04:52:06;86191.75;;;16.59;40.68
80682;BME280;70045;40.200;44.582;2023-05-10T04:54:34;86237.50;;;16.91;40.87
80682;BME280;70045;40.200;44.582;2023-05-10T04:57:03;86252.56;;;17.15;40.18
80682;BME280;70045;40.200;44.582;2023-05-10T04:59:30;86204.34;;;16.79;40.26
80682;BME280;70045;40.200;44.582;2023-05-10T05:01:56;86283.19;;;17.42;39.92
80682;BME280;70045;40.200;44.582;2023-05-10T05:04:47;86230.44;;;17.16;39.29
80682;BME280;70045;40.200;44.582;2023-05-10T05:07:33;86301.09;;;17.77;38.70
80682;BME280;70045;40.200;44.582;2023-05-10T05:10:01;86302.13;;;17.70;38.38
80682;BME280;70045;40.200;44.582;2023-05-10T05:12:28;86245.53;;;17.30;38.17
80682;BME280;70045;40.200;44.582;2023-05-10T05:14:54;86250.25;;;17.50;38.89
80682;BME280;70045;40.200;44.582;2023-05-10T05:17:19;86268.16;;;17.76;38.41
80682;BME280;70045;40.200;44.582;2023-05-10T05:22:30;86299.59;;;18.18;38.49
80682;BME280;70045;40.200;44.582;2023-05-10T05:24:58;86251.38;;;17.92;38.83
80682;BME280;70045;40.200;44.582;2023-05-10T05:27:24;86243.50;;;17.92;38.62
80682;BME280;70045;40.200;44.582;2023-05-10T05:29:50;86212.44;;;17.66;38.79
80682;BME280;70045;40.200;44.582;2023-05-10T05:32:17;86260.00;;;18.07;38.47
80682;BME280;70045;40.200;44.582;2023-05-10T05:34:44;86209.75;;;17.75;38.29
80682;BME280;70045;40.200;44.582;2023-05-10T05:37:16;86252.63;;;18.20;38.14
80682;BME280;70045;40.200;44.582;2023-05-10T05:39:42;86259.53;;;18.33;38.15
80682;BME280;70045;40.200;44.582;2023-05-10T05:42:09;86224.00;;;18.08;38.34
80682;BME280;70045;40.200;44.582;2023-05-10T05:44:34;86233.72;;;18.31;37.91
80682;BME280;70045;40.200;44.582;2023-05-10T05:47:02;86250.41;;;18.43;37.67
80682;BME280;70045;40.200;44.582;2023-05-10T05:49:37;86253.03;;;18.43;37.90
80682;BME280;70045;40.200;44.582;2023-05-10T05:52:03;86281.88;;;18.52;38.08
80682;BME280;70045;40.200;44.582;2023-05-10T05:54:30;86253.13;;;18.34;37.93
80682;BME280;70045;40.200;44.582;2023-05-10T05:56:57;86253.03;;;18.43;37.80
80682;BME280;70045;40.200;44.582;2023-05-10T05:59:23;86282.06;;;18.63;37.73
80682;BME280;70045;40.200;44.582;2023-05-10T06:01:49;86240.63;;;18.43;38.10
80682;BME280;70045;40.200;44.582;2023-05-10T06:04:18;86198.53;;;18.23;37.78
80682;BME280;70045;40.200;44.582;2023-05-10T06:06:44;86283.47;;;19.04;37.81
80682;BME280;70045;40.200;44.582;2023-05-10T06:09:10;86275.41;;;19.07;37.53
80682;BME280;70045;40.200;44.582;2023-05-10T06:11:53;86236.34;;;18.85;37.19
80682;BME280;70045;40.200;44.582;2023-05-10T06:14:22;86244.97;;;18.86;36.97
80682;BME280;70045;40.200;44.582;2023-05-10T06:16:53;86188.03;;;18.38;37.05
80682;BME280;70045;40.200;44.582;2023-05-10T06:19:21;86181.38;;;18.37;36.91
80682;BME280;70045;40.200;44.582;2023-05-10T06:21:58;86188.25;;;18.49;36.75
80682;BME280;70045;40.200;44.582;2023-05-10T06:24:44;86197.66;;;18.71;37.33
80682;BME280;70045;40.200;44.582;2023-05-10T06:27:16;86189.63;;;18.59;37.12
80682;BME280;70045;40.200;44.582;2023-05-10T06:29:45;86263.06;;;19.28;37.00
80682;BME280;70045;40.200;44.582;2023-05-10T06:34:46;86184.75;;;18.82;36.38
80682;BME280;70045;40.200;44.582;2023-05-10T06:37:12;86175.38;;;18.81;36.31
80682;BME280;70045;40.200;44.582;2023-05-10T06:42:26;86265.94;;;19.60;36.18
80682;BME280;70045;40.200;44.582;2023-05-10T06:44:51;86236.59;;;19.47;35.91
80682;BME280;70045;40.200;44.582;2023-05-10T06:47:20;86204.34;;;19.31;36.16
80682;BME280;70045;40.200;44.582;2023-05-10T06:50:15;86261.88;;;19.74;35.94
80682;BME280;70045;40.200;44.582;2023-05-10T06:58:52;86169.41;;;19.25;35.61
80682;BME280;70045;40.200;44.582;2023-05-10T07:01:21;86180.06;;;19.36;34.88
80682;BME280;70045;40.200;44.582;2023-05-10T07:03:49;86181.91;;;19.51;34.83
80682;BME280;70045;40.200;44.582;2023-05-10T07:06:14;86226.38;;;19.84;34.93
80682;BME280;70045;40.200;44.582;2023-05-10T07:08:40;86191.78;;;19.56;35.48
80682;BME280;70045;40.200;44.582;2023-05-10T07:11:08;86233.56;;;20.04;34.73
80682;BME280;70045;40.200;44.582;2023-05-10T07:13:34;86181.81;;;19.81;34.63
80682;BME280;70045;40.200;44.582;2023-05-10T07:16:18;86230.25;;;20.09;34.01
80682;BME280;70045;40.200;44.582;2023-05-10T07:21:56;86229.47;;;20.24;34.56
80682;BME280;70045;40.200;44.582;2023-05-10T07:24:22;86267.44;;;20.58;33.88
80682;BME280;70045;40.200;44.582;2023-05-10T07:26:50;86177.63;;;19.89;33.77
80682;BME280;70045;40.200;44.582;2023-05-10T07:29:39;86167.00;;;19.78;33.83
80682;BME280;70045;40.200;44.582;2023-05-10T07:32:24;86190.53;;;20.07;33.30
80682;BME280;70045;40.200;44.582;2023-05-10T07:34:57;86207.09;;;20.34;32.99
80682;BME280;70045;40.200;44.582;2023-05-10T07:37:23;86153.19;;;20.03;34.19
80682;BME280;70045;40.200;44.582;2023-05-10T07:39:51;86230.09;;;20.60;33.53
80682;BME280;70045;40.200;44.582;2023-05-10T07:42:20;86226.81;;;20.65;33.13
80682;BME280;70045;40.200;44.582;2023-05-10T07:44:45;86207.06;;;20.55;33.16
80682;BME280;70045;40.200;44.582;2023-05-10T07:47:16;86172.19;;;20.39;32.98
80682;BME280;70045;40.200;44.582;2023-05-10T07:50:10;86199.09;;;20.69;32.98
80682;BME280;70045;40.200;44.582;2023-05-10T07:52:44;86173.75;;;20.51;32.58
80682;BME280;70045;40.200;44.582;2023-05-10T07:55:11;86177.72;;;20.62;32.45
80682;BME280;70045;40.200;44.582;2023-05-10T08:00:18;86194.84;;;21.04;31.41
80682;BME280;70045;40.200;44.582;2023-05-10T08:05:51;86172.22;;;20.92;31.70
80682;BME280;70045;40.200;44.582;2023-05-10T08:08:19;86207.59;;;21.11;31.82
80682;BME280;70045;40.200;44.582;2023-05-10T08:10:54;86206.41;;;21.12;31.59
80682;BME280;70045;40.200;44.582;2023-05-10T08:13:28;86151.06;;;20.80;31.45
80682;BME280;70045;40.200;44.582;2023-05-10T08:16:17;86117.56;;;20.60;31.24
80682;BME280;70045;40.200;44.582;2023-05-10T08:19:24;86139.38;;;20.87;31.89
80682;BME280;70045;40.200;44.582;2023-05-10T08:21:52;86140.47;;;21.06;31.99
80682;BME280;70045;40.200;44.582;2023-05-10T08:24:17;86203.44;;;21.62;31.33
80682;BME280;70045;40.200;44.582;2023-05-10T08:26:52;86187.69;;;21.74;31.12
80682;BME280;70045;40.200;44.582;2023-05-10T08:38:22;86152.00;;;21.84;30.77
80682;BME280;70045;40.200;44.582;2023-05-10T08:40:51;86181.38;;;22.09;29.83
80682;BME280;70045;40.200;44.582;2023-05-10T08:43:21;86123.44;;;21.88;30.29
80682;BME280;70045;40.200;44.582;2023-05-10T08:46:19;86132.88;;;22.06;28.88
80682;BME280;70045;40.200;44.582;2023-05-10T08:52:00;86210.94;;;22.96;28.54
80682;BME280;70045;40.200;44.582;2023-05-10T08:58:32;86170.34;;;23.33;26.85
80682;BME280;70045;40.200;44.582;2023-05-10T09:15:19;86119.97;;;27.24;20.63
80682;BME280;70045;40.200;44.582;2023-05-10T09:20:21;86182.19;;;28.85;20.24
80682;BME280;70045;40.200;44.582;2023-05-10T09:23:15;86182.16;;;29.46;19.50
80682;BME280;70045;40.200;44.582;2023-05-10T09:45:22;86132.25;;;31.74;18.13
80682;BME280;70045;40.200;44.582;2023-05-10T09:47:48;86090.44;;;32.01;19.21
80682;BME280;70045;40.200;44.582;2023-05-10T09:50:16;86119.50;;;32.59;15.84
80682;BME280;70045;40.200;44.582;2023-05-10T09:53:04;86153.06;;;31.37;14.53
80682;BME280;70045;40.200;44.582;2023-05-10T09:55:43;86142.28;;;31.13;15.83
80682;BME280;70045;40.200;44.582;2023-05-10T09:58:09;86061.22;;;30.17;16.15
80682;BME280;70045;40.200;44.582;2023-05-10T10:00:57;86066.84;;;30.78;16.08
80682;BME280;70045;40.200;44.582;2023-05-10T23:52:55;86226.41;;;15.89;40.42
