sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46815;SDS011;32787;53.316;8.670;2022-12-18T00:01:33;59.50;;;23.10;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:04:01;55.03;;;22.77;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:06:30;62.67;;;26.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:08:58;60.90;;;22.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:11:26;64.70;;;23.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:13:54;57.67;;;24.70;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:16:22;56.28;;;22.83;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:18:49;61.17;;;24.15;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:21:16;63.25;;;24.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:23:42;52.13;;;22.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:26:31;56.67;;;22.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:29:01;60.67;;;22.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:31:39;54.00;;;22.10;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:34:05;51.45;;;22.48;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:36:32;62.33;;;23.92;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:39:00;57.95;;;23.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:41:28;56.63;;;22.77;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:44:13;54.85;;;23.17;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:46:41;58.90;;;23.08;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:49:07;55.25;;;23.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:51:33;55.17;;;22.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:53:59;55.92;;;22.23;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:56:24;53.08;;;22.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T00:58:50;55.25;;;21.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:01:16;52.85;;;22.80;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:03:42;56.67;;;21.80;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:06:10;52.10;;;22.83;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:08:38;57.10;;;23.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:11:10;58.00;;;21.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:13:38;64.50;;;25.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:16:05;56.83;;;22.15;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:18:31;56.30;;;22.52;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:20:57;57.65;;;23.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:23:22;53.03;;;22.35;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:25:48;47.42;;;20.70;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:28:14;52.42;;;22.17;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:30:39;56.55;;;22.85;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:33:05;48.58;;;20.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:35:31;59.53;;;22.80;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:37:56;49.75;;;21.58;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:40:22;53.97;;;22.13;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:42:51;48.08;;;20.58;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:47:55;57.03;;;21.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:50:34;54.97;;;21.17;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:53:11;45.42;;;19.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:55:52;52.92;;;21.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T01:58:20;49.58;;;21.95;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:00:57;56.25;;;22.08;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:03:23;50.03;;;20.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:05:50;53.55;;;22.33;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:08:34;50.20;;;23.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:16:59;53.00;;;21.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:28:28;58.28;;;20.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:30:58;48.60;;;21.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:33:27;50.13;;;20.67;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:35:54;45.67;;;21.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:38:23;44.80;;;20.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:40:50;56.63;;;21.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:43:18;52.28;;;20.42;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:45:48;49.10;;;21.58;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:48:24;49.70;;;20.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:51:06;49.28;;;22.42;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:53:47;46.15;;;20.13;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:56:19;53.60;;;21.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T02:59:02;49.95;;;21.52;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:01:50;50.60;;;23.40;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:06:53;48.75;;;20.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:09:24;53.40;;;21.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:12:14;56.92;;;22.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:14:52;47.50;;;20.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:17:22;47.90;;;20.60;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:22:18;47.20;;;18.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:24:45;51.00;;;20.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:27:13;47.53;;;21.08;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:29:43;46.53;;;19.42;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:32:28;41.70;;;19.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:34:58;49.05;;;21.25;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:37:30;49.97;;;20.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:39:56;43.60;;;18.67;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:42:44;46.70;;;18.50;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:51:14;42.10;;;19.25;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:53:41;50.60;;;19.58;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:56:13;49.17;;;20.17;;
46815;SDS011;32787;53.316;8.670;2022-12-18T03:58:41;45.97;;;19.85;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:01:08;45.30;;;19.92;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:03:37;51.67;;;19.50;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:06:04;43.95;;;18.70;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:08:31;47.53;;;19.52;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:10:59;50.20;;;20.38;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:13:29;49.30;;;20.50;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:15:58;47.38;;;20.42;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:18:24;47.78;;;19.95;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:20:50;39.90;;;18.42;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:23:16;45.20;;;18.80;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:25:41;41.58;;;17.42;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:28:07;39.90;;;18.25;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:30:33;40.28;;;18.67;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:32:58;39.80;;;17.67;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:35:24;39.55;;;17.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:37:50;36.72;;;17.77;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:40:15;36.38;;;17.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:42:41;42.45;;;17.58;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:45:07;48.25;;;18.42;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:47:33;41.72;;;18.67;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:49:59;39.00;;;17.38;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:52:24;40.40;;;16.73;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:54:50;34.35;;;16.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:57:16;41.90;;;18.58;;
46815;SDS011;32787;53.316;8.670;2022-12-18T04:59:43;38.72;;;18.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:02:09;36.22;;;15.73;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:04:35;37.92;;;17.67;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:07:00;35.05;;;16.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:09:26;38.10;;;16.08;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:11:51;35.53;;;16.52;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:14:17;36.58;;;14.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:16:43;35.92;;;16.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:19:08;36.30;;;16.42;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:21:34;34.83;;;15.25;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:23:59;33.92;;;16.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:26:25;37.55;;;15.43;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:28:50;33.40;;;15.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:31:16;33.10;;;14.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:33:42;31.13;;;14.50;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:36:08;33.25;;;14.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:38:37;28.88;;;13.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:41:04;29.02;;;14.23;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:43:30;26.70;;;13.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:45:56;37.17;;;14.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:48:22;31.38;;;13.15;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:50:49;30.23;;;14.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:53:16;28.80;;;13.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:55:44;31.65;;;14.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T05:58:11;27.98;;;12.85;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:00:38;29.23;;;13.43;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:03:05;33.65;;;14.80;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:05:35;28.90;;;13.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:08:02;33.58;;;15.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:10:28;26.02;;;13.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:12:54;29.05;;;12.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:15:20;36.08;;;13.77;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:17:45;27.30;;;12.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:20:11;30.38;;;14.23;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:22:36;29.40;;;13.43;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:25:02;34.63;;;14.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:27:28;26.48;;;13.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:29:54;27.88;;;13.60;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:32:19;32.65;;;14.48;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:34:45;31.38;;;13.77;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:37:10;29.65;;;14.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:39:36;35.28;;;13.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:42:02;33.55;;;14.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:44:28;32.80;;;14.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:46:54;33.70;;;15.43;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:49:20;27.42;;;13.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:51:45;26.60;;;12.95;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:54:12;23.42;;;12.10;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:56:37;29.83;;;12.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T06:59:03;29.30;;;12.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:01:29;26.40;;;12.40;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:03:55;24.35;;;12.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:06:23;27.10;;;11.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:08:50;23.10;;;11.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:11:17;25.70;;;12.15;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:13:43;28.67;;;11.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:16:13;25.77;;;11.68;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:18:41;24.83;;;10.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:21:13;28.63;;;11.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:23:41;21.73;;;11.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:26:10;26.77;;;11.07;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:28:37;21.15;;;11.07;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:31:05;29.35;;;12.68;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:33:33;25.48;;;12.02;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:36:00;29.50;;;11.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:38:26;26.65;;;12.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:40:52;24.15;;;11.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:43:17;25.45;;;11.77;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:45:43;34.78;;;14.60;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:48:09;31.35;;;14.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:50:35;28.83;;;14.60;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:53:01;27.50;;;11.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:55:29;31.50;;;12.07;;
46815;SDS011;32787;53.316;8.670;2022-12-18T07:57:56;23.20;;;12.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:00:21;23.35;;;11.45;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:02:47;22.38;;;12.25;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:05:13;23.38;;;10.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:07:38;23.90;;;9.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:10:05;21.88;;;10.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:12:31;23.98;;;11.50;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:14:57;22.95;;;10.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:17:22;22.75;;;10.38;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:19:48;25.05;;;10.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:22:13;22.02;;;11.52;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:24:39;25.42;;;10.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:27:04;24.08;;;10.73;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:29:30;27.27;;;10.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:31:56;24.77;;;10.95;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:34:22;25.20;;;12.02;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:36:48;23.10;;;11.45;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:39:13;24.35;;;11.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:41:39;21.88;;;12.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:44:06;29.52;;;11.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:46:51;25.65;;;11.48;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:49:17;24.73;;;12.32;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:51:43;24.13;;;11.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:54:10;28.83;;;12.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:56:38;24.35;;;12.07;;
46815;SDS011;32787;53.316;8.670;2022-12-18T08:59:04;20.73;;;10.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:01:29;27.25;;;11.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:03:55;26.35;;;10.73;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:06:21;27.75;;;11.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:08:47;20.90;;;10.60;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:11:21;30.35;;;10.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:13:49;24.50;;;10.48;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:16:15;25.70;;;12.23;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:18:41;33.05;;;11.68;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:21:08;22.90;;;10.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:23:44;23.15;;;9.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:28:39;24.60;;;9.80;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:31:05;24.77;;;10.85;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:33:32;21.02;;;10.25;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:36:00;19.23;;;10.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:38:27;22.10;;;10.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:40:53;42.20;;;17.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:43:49;25.88;;;12.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:46:21;24.77;;;12.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:48:52;25.77;;;12.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:51:23;24.50;;;11.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:56:31;24.05;;;11.07;;
46815;SDS011;32787;53.316;8.670;2022-12-18T09:59:02;21.35;;;10.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:01:29;24.75;;;12.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:03:56;22.38;;;10.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:06:24;23.35;;;11.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:11:53;24.27;;;11.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:17:13;22.30;;;10.70;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:27:59;26.13;;;11.02;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:30:34;22.50;;;10.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:33:00;21.67;;;12.02;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:35:29;22.33;;;10.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:40:57;24.98;;;10.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:48:25;25.05;;;11.48;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:50:51;22.52;;;11.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:53:24;21.67;;;10.02;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:55:52;23.40;;;11.32;;
46815;SDS011;32787;53.316;8.670;2022-12-18T10:58:24;19.70;;;9.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:01:03;25.63;;;11.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:06:07;22.83;;;11.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:08:35;22.98;;;10.27;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:11:01;20.90;;;10.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:13:28;21.77;;;11.40;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:15:55;25.65;;;11.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:18:28;21.70;;;10.48;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:23:32;23.42;;;11.02;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:25:59;22.48;;;10.85;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:28:41;21.65;;;10.98;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:33:54;20.55;;;9.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:36:38;21.05;;;10.70;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:41:52;26.65;;;10.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:49:50;22.20;;;10.95;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:52:20;20.00;;;10.40;;
46815;SDS011;32787;53.316;8.670;2022-12-18T11:54:52;19.88;;;9.32;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:00:13;19.02;;;8.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:08:38;18.38;;;9.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:16:29;21.77;;;9.77;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:39:01;18.35;;;8.23;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:41:31;20.10;;;8.43;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:44:44;16.65;;;8.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:47:48;15.73;;;7.90;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:50:16;16.35;;;7.72;;
46815;SDS011;32787;53.316;8.670;2022-12-18T12:52:45;17.80;;;8.38;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:00:30;16.95;;;8.40;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:06:14;14.50;;;7.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:08:56;18.58;;;8.25;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:11:31;16.15;;;8.77;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:14:33;16.55;;;7.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:19:47;19.75;;;12.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:22:31;16.95;;;8.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:25:03;15.02;;;8.68;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:27:57;16.58;;;9.07;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:33:40;13.68;;;7.80;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:35:58;18.88;;;9.32;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:38:44;18.17;;;9.73;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:41:26;21.40;;;8.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:43:56;17.58;;;8.85;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:46:55;20.02;;;9.43;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:49:41;18.77;;;8.85;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:52:21;18.48;;;9.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:54:55;17.98;;;8.13;;
46815;SDS011;32787;53.316;8.670;2022-12-18T13:57:30;15.27;;;8.10;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:02:52;17.83;;;8.35;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:05:25;16.60;;;8.15;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:07:55;18.30;;;8.68;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:10:27;16.80;;;8.65;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:12:53;17.73;;;9.02;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:18:03;16.48;;;8.68;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:20:57;17.17;;;8.45;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:23:29;19.50;;;9.73;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:26:01;21.17;;;9.10;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:28:28;17.55;;;9.10;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:30:54;18.60;;;9.15;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:33:22;33.42;;;12.80;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:38:28;43.58;;;14.73;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:41:01;30.83;;;11.15;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:43:38;20.48;;;8.73;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:46:06;37.38;;;12.93;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:48:57;19.88;;;8.40;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:51:26;16.48;;;7.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:53:54;18.40;;;8.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:56:29;19.33;;;8.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T14:59:15;15.55;;;8.13;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:01:46;17.40;;;8.43;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:04:26;15.20;;;7.68;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:07:04;18.00;;;7.72;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:09:36;16.85;;;7.60;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:12:03;15.25;;;7.82;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:16:55;17.77;;;7.50;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:19:31;15.73;;;7.57;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:22:14;17.23;;;8.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:24:53;20.48;;;8.32;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:27:36;54.13;;;17.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:32:37;34.53;;;14.05;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:37:36;33.53;;;12.95;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:40:03;31.60;;;11.45;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:42:29;20.30;;;8.55;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:45:14;21.63;;;9.50;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:47:40;20.85;;;9.10;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:50:09;16.90;;;7.60;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:52:42;13.20;;;6.10;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:55:14;14.13;;;6.78;;
46815;SDS011;32787;53.316;8.670;2022-12-18T15:58:03;14.18;;;6.30;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:00:30;14.23;;;6.75;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:02:57;17.33;;;7.72;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:05:23;14.15;;;6.72;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:07:49;13.45;;;5.88;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:10:14;14.75;;;5.40;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:12:40;12.40;;;6.22;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:15:06;13.75;;;6.28;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:17:33;15.35;;;6.28;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:19:58;15.85;;;5.97;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:22:24;14.25;;;6.63;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:24:52;15.07;;;6.40;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:27:18;12.98;;;6.38;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:29:45;13.90;;;6.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:32:12;11.70;;;6.03;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:34:40;15.07;;;7.22;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:37:07;13.52;;;5.70;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:39:34;14.05;;;6.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:42:09;16.30;;;6.97;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:44:41;14.35;;;6.43;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:47:07;13.75;;;6.00;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:49:33;13.88;;;6.50;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:51:59;13.77;;;6.18;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:54:24;14.77;;;6.85;;
46815;SDS011;32787;53.316;8.670;2022-12-18T16:56:50;14.80;;;5.65;;