sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:02:02;7.35;73.66
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:04:29;7.37;73.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:06:55;7.39;73.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:09:21;7.39;73.56
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:11:47;7.37;73.79
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:14:13;7.39;73.78
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:16:40;7.42;73.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:19:06;7.42;73.79
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:21:32;7.44;73.81
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:23:59;7.47;73.70
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:26:27;7.49;73.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:28:53;7.49;73.57
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:31:20;7.52;73.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:33:49;7.54;73.46
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:36:15;7.52;73.60
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:38:40;7.49;73.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:41:07;7.48;73.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:43:33;7.48;73.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:46:01;7.48;73.41
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:48:27;7.48;73.38
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:50:53;7.46;73.34
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:53:20;7.44;73.36
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:55:47;7.46;73.08
70300;HTU21D;57704;51.112;5.878;2023-01-16T00:58:13;7.40;73.28
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:00:39;7.33;73.30
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:03:05;7.28;73.30
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:05:35;7.22;73.51
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:08:02;7.20;73.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:10:28;7.20;73.72
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:12:54;7.17;73.73
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:15:22;7.13;73.74
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:17:48;7.09;73.84
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:20:14;7.05;73.93
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:22:40;7.03;73.91
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:25:06;6.98;74.02
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:27:32;6.94;74.22
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:29:59;6.90;74.18
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:32:25;6.90;74.28
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:34:51;6.89;74.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:37:17;6.86;74.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:39:42;6.85;74.29
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:42:11;6.82;74.31
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:45:01;6.78;74.37
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:47:38;6.78;74.44
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:50:18;6.75;74.48
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:52:47;6.72;74.54
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:55:21;6.71;74.53
70300;HTU21D;57704;51.112;5.878;2023-01-16T01:57:53;6.68;74.63
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:00:23;6.67;74.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:03:24;6.64;74.69
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:05:55;6.63;74.68
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:08:29;6.60;74.87
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:13:31;6.58;74.81
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:15:58;6.57;74.86
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:18:43;6.54;74.92
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:26:51;6.49;75.28
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:29:42;6.51;75.18
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:43:34;6.38;75.60
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:49:23;6.38;75.60
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:52:09;6.38;75.57
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:54:50;6.40;75.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:57:23;6.42;75.40
70300;HTU21D;57704;51.112;5.878;2023-01-16T02:59:51;6.37;75.57
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:02:17;6.36;75.57
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:04:50;6.35;75.69
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:07:42;6.35;75.63
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:15:57;6.35;75.57
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:26:54;6.38;75.63
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:29:29;6.39;75.58
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:32:12;6.40;75.54
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:34:55;6.41;75.46
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:37:47;6.40;75.50
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:40:21;6.41;75.44
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:45:56;6.41;75.36
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:51:12;6.35;75.39
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:53:51;6.35;75.42
70300;HTU21D;57704;51.112;5.878;2023-01-16T03:59:11;6.28;75.64
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:01:53;6.25;75.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:04:40;6.29;75.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:07:19;6.31;75.62
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:12:21;6.31;75.62
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:14:53;6.33;75.49
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:17:22;6.34;75.51
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:19:48;6.34;75.47
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:22:22;6.33;75.50
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:24:50;6.34;75.43
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:27:19;6.36;75.36
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:29:45;6.35;75.26
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:32:11;6.37;75.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:34:37;6.36;75.20
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:37:04;6.37;75.20
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:39:31;6.40;74.99
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:41:57;6.38;75.04
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:44:24;6.41;75.01
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:46:50;6.43;74.92
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:49:16;6.45;74.80
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:51:42;6.51;74.71
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:54:14;6.52;74.51
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:56:40;6.55;74.39
70300;HTU21D;57704;51.112;5.878;2023-01-16T04:59:08;6.55;74.41
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:01:35;6.56;74.35
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:04:06;6.60;74.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:06:34;6.63;74.02
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:09:00;6.67;74.00
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:11:28;6.73;73.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:13:54;6.70;73.80
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:16:20;6.73;73.79
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:18:46;6.74;73.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:21:16;6.73;73.64
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:23:42;6.73;73.63
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:26:08;6.73;73.68
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:28:36;6.70;73.63
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:31:02;6.66;73.74
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:33:28;6.64;73.80
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:35:58;6.59;73.90
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:38:26;6.54;73.84
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:40:52;6.50;73.90
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:43:19;6.39;74.09
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:45:45;6.34;74.22
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:48:11;6.31;74.30
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:50:39;6.30;74.14
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:53:05;6.29;74.37
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:55:40;6.29;74.39
70300;HTU21D;57704;51.112;5.878;2023-01-16T05:58:09;6.29;74.39
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:00:37;6.29;74.43
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:03:03;6.31;74.44
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:05:30;6.33;74.35
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:07:56;6.34;74.40
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:10:24;6.38;74.28
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:12:50;6.43;74.24
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:15:17;6.41;74.32
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:17:46;6.44;74.29
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:20:12;6.48;74.24
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:22:38;6.56;74.02
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:25:05;6.55;73.98
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:27:32;6.57;73.96
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:29:58;6.60;73.86
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:32:24;6.59;73.86
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:34:50;6.59;74.04
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:37:16;6.65;73.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:39:42;6.66;73.80
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:42:08;6.60;74.16
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:44:35;6.50;74.80
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:47:02;6.44;75.31
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:49:28;6.29;76.55
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:51:55;6.20;76.49
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:54:21;6.08;77.50
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:56:47;6.02;77.72
70300;HTU21D;57704;51.112;5.878;2023-01-16T06:59:13;5.97;78.27
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:01:39;5.93;78.66
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:04:05;5.93;78.94
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:06:32;5.92;79.27
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:08:59;5.89;79.63
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:11:25;5.89;79.82
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:13:51;5.86;79.92
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:16:36;5.85;80.24
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:19:21;5.82;80.81
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:22:12;5.81;80.69
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:24:58;5.81;80.82
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:27:25;5.86;81.01
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:29:52;5.85;81.09
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:32:19;5.85;81.07
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:34:46;5.91;80.75
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:37:12;5.87;80.89
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:39:38;5.93;80.98
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:42:05;5.93;81.19
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:44:32;5.99;80.75
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:46:58;6.04;80.51
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:49:25;6.07;79.76
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:51:53;6.14;79.94
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:54:19;6.15;79.97
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:56:47;6.23;79.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T07:59:13;6.23;78.92
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:01:42;6.29;78.62
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:04:08;6.28;78.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:06:34;6.25;78.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:09:00;6.31;78.10
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:11:26;6.28;78.30
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:14:02;6.34;78.05
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:16:28;6.33;77.69
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:18:55;6.43;77.02
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:21:21;6.45;76.48
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:23:47;6.46;76.69
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:26:14;6.60;76.05
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:28:40;6.52;76.31
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:31:09;6.49;76.37
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:33:39;6.50;75.28
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:36:08;6.45;75.63
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:38:35;6.45;75.57
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:41:01;6.40;75.70
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:43:28;6.42;74.77
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:46:20;6.53;74.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:49:13;6.46;74.26
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:51:59;6.46;74.68
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:54:25;6.50;74.18
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:56:52;6.48;73.96
70300;HTU21D;57704;51.112;5.878;2023-01-16T08:59:18;6.48;74.54
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:01:44;6.51;73.79
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:04:10;6.65;72.58
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:06:37;6.65;72.27
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:09:06;6.73;72.00
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:11:36;6.80;72.31
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:14:20;6.82;72.09
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:16:46;6.83;71.77
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:19:15;6.87;71.65
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:21:41;6.95;71.28
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:24:07;6.95;71.13
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:26:36;6.91;71.47
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:29:02;7.03;70.55
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:31:28;6.95;70.94
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:33:55;6.95;70.80
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:36:21;6.96;71.07
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:38:47;7.02;70.26
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:41:16;7.07;70.49
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:44:13;7.07;70.60
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:46:49;7.09;70.60
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:49:43;7.11;70.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:52:17;7.11;70.29
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:55:21;7.11;70.36
70300;HTU21D;57704;51.112;5.878;2023-01-16T09:58:15;7.17;70.16
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:01:04;7.18;70.37
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:03:30;7.27;70.19
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:06:02;7.37;69.62
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:11:45;7.49;70.15
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:14:35;7.60;69.00
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:22:26;8.16;67.42
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:25:12;8.15;67.00
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:30:57;8.06;67.43
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:33:41;8.11;67.55
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:36:14;8.17;67.28
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:38:45;8.20;67.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:41:37;8.23;67.34
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:47:21;8.56;67.65
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:50:07;8.62;67.26
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:52:35;8.74;66.36
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:55:02;8.74;66.05
70300;HTU21D;57704;51.112;5.878;2023-01-16T10:57:29;8.67;66.77
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:00:10;8.67;66.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:02:42;8.74;65.98
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:05:33;8.57;66.44
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:08:14;8.57;66.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:10:45;8.52;66.89
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:13:17;8.53;65.74
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:16:20;8.57;66.53
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:19:24;8.58;66.44
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:21:57;8.61;66.12
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:24:33;8.60;66.29
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:27:00;8.66;66.27
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:29:36;8.60;66.11
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:32:13;8.62;66.22
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:34:45;8.56;66.50
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:37:16;8.61;66.11
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:39:49;8.59;66.07
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:42:16;8.60;65.35
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:45:14;8.52;66.37
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:48:04;8.58;66.36
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:50:51;8.62;66.41
70300;HTU21D;57704;51.112;5.878;2023-01-16T11:53:17;8.68;65.83
70300;HTU21D;57704;51.112;5.878;2023-01-16T12:08:03;8.58;66.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T12:13:28;8.72;65.74
70300;HTU21D;57704;51.112;5.878;2023-01-16T12:24:53;8.90;65.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T12:38:36;9.27;64.20
70300;HTU21D;57704;51.112;5.878;2023-01-16T12:57:56;8.82;64.44
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:00:33;8.80;64.87
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:03:32;8.91;64.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:06:10;8.88;64.53
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:08:46;8.83;65.19
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:11:32;8.70;65.82
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:14:24;8.58;66.46
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:17:02;8.44;66.75
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:19:36;8.36;67.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:22:35;8.34;67.81
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:25:17;8.24;67.83
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:27:53;8.27;68.04
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:30:21;8.26;67.66
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:33:03;8.12;67.93
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:46:28;8.24;68.60
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:49:00;8.31;68.30
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:51:27;8.32;68.21
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:53:59;8.34;67.98
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:56:29;8.27;68.50
70300;HTU21D;57704;51.112;5.878;2023-01-16T13:59:06;8.29;68.82
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:04:32;8.30;69.17
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:07:01;8.22;69.49
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:10:23;8.14;69.97
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:13:14;8.12;70.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:21:42;7.76;72.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:24:39;7.70;73.09
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:27:14;7.62;73.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:29:52;7.48;74.60
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:32:25;7.39;74.80
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:38:02;7.25;75.79
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:40:37;7.15;76.18
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:43:31;7.01;76.84
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:52:41;6.82;77.84
70300;HTU21D;57704;51.112;5.878;2023-01-16T14:58:36;6.69;78.66
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:01:14;6.67;78.23
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:04:03;6.61;78.67
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:06:35;6.58;78.91
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:09:04;6.57;79.14
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:11:31;6.59;79.08
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:14:14;6.57;79.07
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:20:00;6.59;79.05
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:22:51;6.57;79.15
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:25:48;6.60;79.23
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:31:43;6.65;79.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:36:45;6.59;79.27
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:42:07;6.67;79.44
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:44:58;6.68;79.36
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:47:50;6.66;79.27
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:51:02;6.64;79.50
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:53:32;6.65;79.42
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:56:03;6.61;79.47
70300;HTU21D;57704;51.112;5.878;2023-01-16T15:58:31;6.65;79.42
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:00:59;6.65;79.27
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:03:43;6.61;79.33
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:06:13;6.63;79.41
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:08:50;6.59;79.39
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:14:05;6.58;79.37
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:20:40;6.63;79.30
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:23:11;6.68;79.17
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:28:28;6.67;79.14
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:33:44;6.75;79.08
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:36:18;6.76;79.08
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:38:49;6.83;79.02
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:44:07;6.89;78.84
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:46:39;6.89;78.79
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:51:33;6.96;78.79
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:54:04;7.01;78.68
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:56:36;7.03;78.53
70300;HTU21D;57704;51.112;5.878;2023-01-16T16:59:03;7.10;78.17
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:01:30;7.02;78.26
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:04:01;6.99;78.29
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:06:31;6.94;78.34
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:08:59;6.87;78.44
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:11:26;6.90;78.60
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:13:53;6.93;78.58
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:16:24;6.96;78.40
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:18:58;6.94;78.41
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:21:24;6.99;78.43
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:23:51;6.98;78.30
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:26:17;6.99;78.42
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:28:42;7.01;78.40
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:31:18;7.01;78.43
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:33:46;7.01;78.59
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:36:24;7.00;78.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:38:50;6.95;78.72
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:43:50;6.87;79.17
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:46:34;6.84;79.40
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:49:01;6.81;79.61
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:51:27;6.78;79.71
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:53:53;6.76;79.98
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:56:20;6.71;80.15
70300;HTU21D;57704;51.112;5.878;2023-01-16T17:58:48;6.68;80.25
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:01:21;6.58;81.07
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:03:50;6.55;80.70
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:06:33;6.61;80.88
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:08:59;6.56;80.78
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:11:32;6.53;80.94
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:14:17;6.55;81.13
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:17:02;6.61;80.73
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:19:50;6.49;80.48
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:22:18;6.34;80.46
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:24:45;6.23;80.13
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:27:13;6.07;80.41
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:29:40;5.97;80.52
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:32:08;5.82;80.72
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:35:03;5.79;80.43
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:37:41;5.64;80.73
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:40:28;5.56;80.71
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:43:13;5.48;81.08
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:45:57;5.48;81.35
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:48:43;5.46;81.71
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:51:27;5.42;81.84
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:54:20;5.49;82.23
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:57:14;5.50;82.28
70300;HTU21D;57704;51.112;5.878;2023-01-16T18:59:59;5.51;82.34
70300;HTU21D;57704;51.112;5.878;2023-01-16T19:02:48;5.50;82.71
70300;HTU21D;57704;51.112;5.878;2023-01-16T19:05:17;5.55;82.68