sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54202;DHT22;40108;53.152;5.844;2023-02-15T00:00:05;0.90;93.40
54202;DHT22;40108;53.152;5.844;2023-02-15T00:02:39;0.90;93.40
54202;DHT22;40108;53.152;5.844;2023-02-15T00:05:08;0.90;93.50
54202;DHT22;40108;53.152;5.844;2023-02-15T00:07:37;0.90;93.60
54202;DHT22;40108;53.152;5.844;2023-02-15T00:10:04;0.80;93.70
54202;DHT22;40108;53.152;5.844;2023-02-15T00:12:35;0.80;93.80
54202;DHT22;40108;53.152;5.844;2023-02-15T00:15:10;0.80;93.80
54202;DHT22;40108;53.152;5.844;2023-02-15T00:17:41;0.80;94.10
54202;DHT22;40108;53.152;5.844;2023-02-15T00:20:10;0.90;94.40
54202;DHT22;40108;53.152;5.844;2023-02-15T00:22:36;0.90;94.20
54202;DHT22;40108;53.152;5.844;2023-02-15T00:25:02;0.80;94.20
54202;DHT22;40108;53.152;5.844;2023-02-15T00:27:28;0.80;94.30
54202;DHT22;40108;53.152;5.844;2023-02-15T00:29:56;0.80;94.40
54202;DHT22;40108;53.152;5.844;2023-02-15T00:32:25;0.70;94.30
54202;DHT22;40108;53.152;5.844;2023-02-15T00:34:53;0.70;94.40
54202;DHT22;40108;53.152;5.844;2023-02-15T00:37:23;0.70;94.30
54202;DHT22;40108;53.152;5.844;2023-02-15T00:39:56;0.60;94.20
54202;DHT22;40108;53.152;5.844;2023-02-15T00:42:22;0.60;94.30
54202;DHT22;40108;53.152;5.844;2023-02-15T00:44:53;0.60;94.30
54202;DHT22;40108;53.152;5.844;2023-02-15T00:47:21;0.50;94.40
54202;DHT22;40108;53.152;5.844;2023-02-15T00:49:47;0.60;94.70
54202;DHT22;40108;53.152;5.844;2023-02-15T00:52:16;0.60;94.70
54202;DHT22;40108;53.152;5.844;2023-02-15T00:54:53;0.50;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T00:57:29;0.50;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:00:02;0.60;94.80
54202;DHT22;40108;53.152;5.844;2023-02-15T01:02:48;0.50;94.80
54202;DHT22;40108;53.152;5.844;2023-02-15T01:05:16;0.50;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:07:55;0.50;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:10:30;0.50;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:12:58;0.50;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:15:52;0.50;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:18:18;0.50;94.80
54202;DHT22;40108;53.152;5.844;2023-02-15T01:20:46;0.40;94.70
54202;DHT22;40108;53.152;5.844;2023-02-15T01:23:22;0.30;94.70
54202;DHT22;40108;53.152;5.844;2023-02-15T01:25:50;0.20;94.50
54202;DHT22;40108;53.152;5.844;2023-02-15T01:28:23;0.20;94.60
54202;DHT22;40108;53.152;5.844;2023-02-15T01:30:49;0.20;94.70
54202;DHT22;40108;53.152;5.844;2023-02-15T01:33:17;0.10;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:35:46;0.10;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:38:13;0.10;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T01:40:41;0.20;95.00
54202;DHT22;40108;53.152;5.844;2023-02-15T01:43:11;0.20;95.10
54202;DHT22;40108;53.152;5.844;2023-02-15T01:45:39;0.20;95.10
54202;DHT22;40108;53.152;5.844;2023-02-15T01:48:23;0.20;95.00
54202;DHT22;40108;53.152;5.844;2023-02-15T01:50:57;0.20;95.10
54202;DHT22;40108;53.152;5.844;2023-02-15T01:53:50;0.20;95.00
54202;DHT22;40108;53.152;5.844;2023-02-15T01:56:32;0.20;95.00
54202;DHT22;40108;53.152;5.844;2023-02-15T01:59:07;0.20;95.00
54202;DHT22;40108;53.152;5.844;2023-02-15T02:01:37;0.20;95.00
54202;DHT22;40108;53.152;5.844;2023-02-15T02:04:15;0.10;95.10
54202;DHT22;40108;53.152;5.844;2023-02-15T02:06:46;0.10;95.10
54202;DHT22;40108;53.152;5.844;2023-02-15T02:09:19;0.10;95.00
54202;DHT22;40108;53.152;5.844;2023-02-15T02:11:49;0.10;94.90
54202;DHT22;40108;53.152;5.844;2023-02-15T02:14:18;0.00;95.00
54202;DHT22;40108;53.152;5.844;2023-02-15T02:19:41;0.00;95.10
54202;DHT22;40108;53.152;5.844;2023-02-15T02:31:43;-3276.70;95.10
54202;DHT22;40108;53.152;5.844;2023-02-15T02:42:39;-3276.70;95.30
54202;DHT22;40108;53.152;5.844;2023-02-15T02:48:13;-3276.70;95.50
54202;DHT22;40108;53.152;5.844;2023-02-15T02:50:45;-3276.70;95.60
54202;DHT22;40108;53.152;5.844;2023-02-15T02:53:11;0.00;95.70
54202;DHT22;40108;53.152;5.844;2023-02-15T02:55:51;0.00;95.70
54202;DHT22;40108;53.152;5.844;2023-02-15T02:58:29;0.00;95.50
54202;DHT22;40108;53.152;5.844;2023-02-15T03:01:23;0.00;95.40
54202;DHT22;40108;53.152;5.844;2023-02-15T03:03:55;0.00;95.40
54202;DHT22;40108;53.152;5.844;2023-02-15T03:09:06;0.00;95.50
54202;DHT22;40108;53.152;5.844;2023-02-15T03:11:41;0.00;95.50
54202;DHT22;40108;53.152;5.844;2023-02-15T03:14:07;0.00;95.50
54202;DHT22;40108;53.152;5.844;2023-02-15T03:16:36;0.00;95.40
54202;DHT22;40108;53.152;5.844;2023-02-15T03:19:13;0.00;95.50
54202;DHT22;40108;53.152;5.844;2023-02-15T03:21:54;0.00;95.70
54202;DHT22;40108;53.152;5.844;2023-02-15T03:24:43;0.00;95.70
54202;DHT22;40108;53.152;5.844;2023-02-15T03:27:16;0.00;95.70
54202;DHT22;40108;53.152;5.844;2023-02-15T03:29:48;-3276.70;95.80
54202;DHT22;40108;53.152;5.844;2023-02-15T03:32:15;-3276.70;95.90
54202;DHT22;40108;53.152;5.844;2023-02-15T03:34:43;-3276.70;95.80
54202;DHT22;40108;53.152;5.844;2023-02-15T03:39:47;-3276.70;95.90
54202;DHT22;40108;53.152;5.844;2023-02-15T03:42:31;-3276.70;95.90
54202;DHT22;40108;53.152;5.844;2023-02-15T03:45:04;-3276.60;95.90
54202;DHT22;40108;53.152;5.844;2023-02-15T03:47:41;-3276.60;96.00
54202;DHT22;40108;53.152;5.844;2023-02-15T03:53:02;-3276.60;96.00
54202;DHT22;40108;53.152;5.844;2023-02-15T03:55:29;-3276.60;96.00
54202;DHT22;40108;53.152;5.844;2023-02-15T03:57:55;-3276.60;96.00
54202;DHT22;40108;53.152;5.844;2023-02-15T04:00:55;-3276.60;96.00
54202;DHT22;40108;53.152;5.844;2023-02-15T04:03:48;-3276.50;96.10
54202;DHT22;40108;53.152;5.844;2023-02-15T04:06:17;-3276.60;96.10
54202;DHT22;40108;53.152;5.844;2023-02-15T04:08:45;-3276.50;96.10
54202;DHT22;40108;53.152;5.844;2023-02-15T04:11:30;-3276.50;96.20
54202;DHT22;40108;53.152;5.844;2023-02-15T04:13:56;-3276.50;96.30
54202;DHT22;40108;53.152;5.844;2023-02-15T04:16:25;-3276.50;96.30
54202;DHT22;40108;53.152;5.844;2023-02-15T04:18:51;-3276.60;96.30
54202;DHT22;40108;53.152;5.844;2023-02-15T04:21:36;-3276.60;96.30
54202;DHT22;40108;53.152;5.844;2023-02-15T04:24:22;-3276.50;96.30
54202;DHT22;40108;53.152;5.844;2023-02-15T04:27:09;-3276.50;96.30
54202;DHT22;40108;53.152;5.844;2023-02-15T04:29:37;-3276.50;96.30
54202;DHT22;40108;53.152;5.844;2023-02-15T04:32:03;-3276.50;96.30
54202;DHT22;40108;53.152;5.844;2023-02-15T04:34:29;-3276.50;96.40
54202;DHT22;40108;53.152;5.844;2023-02-15T04:37:00;-3276.50;96.40
54202;DHT22;40108;53.152;5.844;2023-02-15T04:39:28;-3276.50;96.40
54202;DHT22;40108;53.152;5.844;2023-02-15T04:41:54;-3276.50;96.50
54202;DHT22;40108;53.152;5.844;2023-02-15T04:44:20;-3276.40;96.40
54202;DHT22;40108;53.152;5.844;2023-02-15T04:46:47;-3276.50;96.40
54202;DHT22;40108;53.152;5.844;2023-02-15T04:49:16;-3276.50;96.40
54202;DHT22;40108;53.152;5.844;2023-02-15T04:51:42;-3276.50;96.40
54202;DHT22;40108;53.152;5.844;2023-02-15T04:54:08;-3276.50;96.50
54202;DHT22;40108;53.152;5.844;2023-02-15T04:56:34;-3276.50;96.50
54202;DHT22;40108;53.152;5.844;2023-02-15T04:59:05;-3276.50;96.60
54202;DHT22;40108;53.152;5.844;2023-02-15T05:01:39;-3276.50;96.60
54202;DHT22;40108;53.152;5.844;2023-02-15T05:04:04;-3276.50;96.60
54202;DHT22;40108;53.152;5.844;2023-02-15T05:06:30;-3276.50;96.70
54202;DHT22;40108;53.152;5.844;2023-02-15T05:08:58;-3276.50;96.70
54202;DHT22;40108;53.152;5.844;2023-02-15T05:11:25;-3276.50;96.70
54202;DHT22;40108;53.152;5.844;2023-02-15T05:13:51;-3276.40;96.70
54202;DHT22;40108;53.152;5.844;2023-02-15T05:16:20;-3276.40;96.70
54202;DHT22;40108;53.152;5.844;2023-02-15T05:18:46;-3276.40;96.70
54202;DHT22;40108;53.152;5.844;2023-02-15T05:21:12;-3276.40;96.80
54202;DHT22;40108;53.152;5.844;2023-02-15T05:23:39;-3276.40;96.80
54202;DHT22;40108;53.152;5.844;2023-02-15T05:26:05;-3276.50;96.90
54202;DHT22;40108;53.152;5.844;2023-02-15T05:28:49;-3276.50;96.90
54202;DHT22;40108;53.152;5.844;2023-02-15T05:31:18;-3276.50;97.00
54202;DHT22;40108;53.152;5.844;2023-02-15T05:33:45;-3276.60;97.10
54202;DHT22;40108;53.152;5.844;2023-02-15T05:36:13;-3276.60;97.10
54202;DHT22;40108;53.152;5.844;2023-02-15T05:38:42;-3276.60;97.10
54202;DHT22;40108;53.152;5.844;2023-02-15T05:41:09;-3276.70;97.20
54202;DHT22;40108;53.152;5.844;2023-02-15T05:43:35;-3276.60;97.10
54202;DHT22;40108;53.152;5.844;2023-02-15T05:46:02;-3276.60;97.10
54202;DHT22;40108;53.152;5.844;2023-02-15T05:48:28;-3276.60;97.20
54202;DHT22;40108;53.152;5.844;2023-02-15T05:51:09;-3276.60;97.20
54202;DHT22;40108;53.152;5.844;2023-02-15T05:53:37;-3276.60;97.20
54202;DHT22;40108;53.152;5.844;2023-02-15T05:56:04;-3276.60;97.30
54202;DHT22;40108;53.152;5.844;2023-02-15T05:58:41;-3276.70;97.30
54202;DHT22;40108;53.152;5.844;2023-02-15T06:01:13;-3276.70;97.40
54202;DHT22;40108;53.152;5.844;2023-02-15T06:03:45;-3276.70;97.40
54202;DHT22;40108;53.152;5.844;2023-02-15T06:06:12;0.00;97.50
54202;DHT22;40108;53.152;5.844;2023-02-15T06:08:40;0.00;97.50
54202;DHT22;40108;53.152;5.844;2023-02-15T06:11:08;0.00;97.50
54202;DHT22;40108;53.152;5.844;2023-02-15T06:13:36;0.00;97.50
54202;DHT22;40108;53.152;5.844;2023-02-15T06:16:05;0.00;97.50
54202;DHT22;40108;53.152;5.844;2023-02-15T06:18:31;0.00;97.50
54202;DHT22;40108;53.152;5.844;2023-02-15T06:20:57;0.00;97.60
54202;DHT22;40108;53.152;5.844;2023-02-15T06:23:23;0.00;97.60
54202;DHT22;40108;53.152;5.844;2023-02-15T06:25:52;0.00;97.60
54202;DHT22;40108;53.152;5.844;2023-02-15T06:28:20;0.00;97.60
54202;DHT22;40108;53.152;5.844;2023-02-15T06:30:46;0.00;97.60
54202;DHT22;40108;53.152;5.844;2023-02-15T06:33:12;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T06:35:41;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T06:38:09;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T06:40:37;0.00;97.60
54202;DHT22;40108;53.152;5.844;2023-02-15T06:43:03;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T06:45:31;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T06:47:56;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T06:50:22;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T06:52:48;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T06:55:14;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T06:57:40;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:00:08;0.00;97.70
54202;DHT22;40108;53.152;5.844;2023-02-15T07:02:34;-3276.70;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:05:00;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:07:29;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:09:55;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:12:30;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:15:16;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:17:43;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:20:14;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:22:48;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:25:21;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:27:58;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:30:24;0.00;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T07:32:50;0.00;97.90
54202;DHT22;40108;53.152;5.844;2023-02-15T07:35:55;0.00;97.90
54202;DHT22;40108;53.152;5.844;2023-02-15T07:53:58;0.20;98.00
54202;DHT22;40108;53.152;5.844;2023-02-15T07:56:41;0.30;98.00
54202;DHT22;40108;53.152;5.844;2023-02-15T08:01:48;0.50;98.00
54202;DHT22;40108;53.152;5.844;2023-02-15T08:04:39;0.60;98.00
54202;DHT22;40108;53.152;5.844;2023-02-15T08:10:56;0.80;98.10
54202;DHT22;40108;53.152;5.844;2023-02-15T08:14:29;0.90;98.10
54202;DHT22;40108;53.152;5.844;2023-02-15T08:16:40;1.00;98.10
54202;DHT22;40108;53.152;5.844;2023-02-15T08:19:14;1.20;98.10
54202;DHT22;40108;53.152;5.844;2023-02-15T08:21:55;1.20;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:24:28;1.40;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:26:55;1.50;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:29:26;1.50;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:32:04;1.60;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:34:48;1.70;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:37:14;1.80;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:39:40;1.90;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:42:08;2.00;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:44:34;2.10;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:46:59;2.20;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:49:29;2.30;98.20
54202;DHT22;40108;53.152;5.844;2023-02-15T08:51:54;2.50;98.30
54202;DHT22;40108;53.152;5.844;2023-02-15T08:56:58;2.80;98.30
54202;DHT22;40108;53.152;5.844;2023-02-15T08:59:29;3.00;98.30
54202;DHT22;40108;53.152;5.844;2023-02-15T09:14:23;4.10;97.90
54202;DHT22;40108;53.152;5.844;2023-02-15T09:16:54;4.50;97.80
54202;DHT22;40108;53.152;5.844;2023-02-15T09:19:22;4.70;97.60
54202;DHT22;40108;53.152;5.844;2023-02-15T09:22:02;4.90;97.30
54202;DHT22;40108;53.152;5.844;2023-02-15T09:24:32;5.10;97.10
54202;DHT22;40108;53.152;5.844;2023-02-15T09:27:00;5.30;96.90
54202;DHT22;40108;53.152;5.844;2023-02-15T09:29:29;5.60;96.50
54202;DHT22;40108;53.152;5.844;2023-02-15T09:32:14;5.70;95.80
54202;DHT22;40108;53.152;5.844;2023-02-15T09:34:55;5.80;95.70
54202;DHT22;40108;53.152;5.844;2023-02-15T09:37:46;6.10;95.70
54202;DHT22;40108;53.152;5.844;2023-02-15T09:40:38;6.30;95.30
54202;DHT22;40108;53.152;5.844;2023-02-15T09:43:51;6.60;95.10
54202;DHT22;40108;53.152;5.844;2023-02-15T09:49:55;6.50;92.60
54202;DHT22;40108;53.152;5.844;2023-02-15T09:57:56;6.70;90.60
54202;DHT22;40108;53.152;5.844;2023-02-15T10:01:03;6.70;89.90
54202;DHT22;40108;53.152;5.844;2023-02-15T10:03:56;6.80;90.20
54202;DHT22;40108;53.152;5.844;2023-02-15T10:12:48;7.20;89.90
54202;DHT22;40108;53.152;5.844;2023-02-15T10:15:26;7.20;89.10
54202;DHT22;40108;53.152;5.844;2023-02-15T10:27:09;8.10;88.40
54202;DHT22;40108;53.152;5.844;2023-02-15T10:35:27;8.20;86.70
54202;DHT22;40108;53.152;5.844;2023-02-15T10:38:51;8.10;86.30
54202;DHT22;40108;53.152;5.844;2023-02-15T10:50:46;8.50;86.90
54202;DHT22;40108;53.152;5.844;2023-02-15T11:48:09;10.90;79.60
54202;DHT22;40108;53.152;5.844;2023-02-15T13:19:47;10.40;78.90
54202;DHT22;40108;53.152;5.844;2023-02-15T13:22:27;10.20;78.70
54202;DHT22;40108;53.152;5.844;2023-02-15T13:30:59;10.20;80.00
54202;DHT22;40108;53.152;5.844;2023-02-15T13:33:33;10.10;80.40
54202;DHT22;40108;53.152;5.844;2023-02-15T13:36:22;10.10;80.50
54202;DHT22;40108;53.152;5.844;2023-02-15T13:47:42;9.90;80.30
54202;DHT22;40108;53.152;5.844;2023-02-15T13:55:57;9.80;81.20
54202;DHT22;40108;53.152;5.844;2023-02-15T13:58:46;9.80;81.50
54202;DHT22;40108;53.152;5.844;2023-02-15T14:01:31;9.80;81.70
54202;DHT22;40108;53.152;5.844;2023-02-15T14:07:25;9.70;81.90
54202;DHT22;40108;53.152;5.844;2023-02-15T14:10:25;9.70;82.20
54202;DHT22;40108;53.152;5.844;2023-02-15T14:13:08;9.70;82.30
54202;DHT22;40108;53.152;5.844;2023-02-15T14:35:54;9.70;81.40
54202;DHT22;40108;53.152;5.844;2023-02-15T14:41:43;9.70;80.80
54202;DHT22;40108;53.152;5.844;2023-02-15T14:44:20;9.70;80.80
54202;DHT22;40108;53.152;5.844;2023-02-15T14:49:30;9.60;80.60
54202;DHT22;40108;53.152;5.844;2023-02-15T14:52:15;9.60;80.90
54202;DHT22;40108;53.152;5.844;2023-02-15T14:55:07;9.60;81.10
54202;DHT22;40108;53.152;5.844;2023-02-15T14:57:37;9.50;81.00
54202;DHT22;40108;53.152;5.844;2023-02-15T15:00:30;9.50;80.60
54202;DHT22;40108;53.152;5.844;2023-02-15T15:03:02;9.50;80.40
54202;DHT22;40108;53.152;5.844;2023-02-15T15:05:50;9.40;80.10
54202;DHT22;40108;53.152;5.844;2023-02-15T15:08:47;9.30;79.80
54202;DHT22;40108;53.152;5.844;2023-02-15T15:11:41;9.20;80.10
54202;DHT22;40108;53.152;5.844;2023-02-15T15:26:20;9.00;81.70
54202;DHT22;40108;53.152;5.844;2023-02-15T15:28:58;8.90;82.00
54202;DHT22;40108;53.152;5.844;2023-02-15T15:31:47;8.90;82.30
54202;DHT22;40108;53.152;5.844;2023-02-15T15:34:33;8.80;82.40
54202;DHT22;40108;53.152;5.844;2023-02-15T15:37:21;8.80;82.30
54202;DHT22;40108;53.152;5.844;2023-02-15T15:40:29;8.70;82.60
54202;DHT22;40108;53.152;5.844;2023-02-15T15:43:30;8.70;83.00
54202;DHT22;40108;53.152;5.844;2023-02-15T15:46:20;8.60;83.40
54202;DHT22;40108;53.152;5.844;2023-02-15T15:49:19;8.60;83.60
54202;DHT22;40108;53.152;5.844;2023-02-15T15:54:58;8.30;84.00
54202;DHT22;40108;53.152;5.844;2023-02-15T15:57:44;8.20;84.20
54202;DHT22;40108;53.152;5.844;2023-02-15T16:03:56;8.10;84.50
54202;DHT22;40108;53.152;5.844;2023-02-15T16:07:39;8.10;84.50
54202;DHT22;40108;53.152;5.844;2023-02-15T16:10:34;8.00;84.60
54202;DHT22;40108;53.152;5.844;2023-02-15T16:13:05;7.90;84.70
54202;DHT22;40108;53.152;5.844;2023-02-15T16:15:49;7.90;84.90
54202;DHT22;40108;53.152;5.844;2023-02-15T16:21:29;7.70;85.20
54202;DHT22;40108;53.152;5.844;2023-02-15T16:27:46;7.50;85.80
54202;DHT22;40108;53.152;5.844;2023-02-15T16:35:59;7.30;86.40
54202;DHT22;40108;53.152;5.844;2023-02-15T16:41:37;7.20;86.60
54202;DHT22;40108;53.152;5.844;2023-02-15T16:44:23;7.20;86.80
54202;DHT22;40108;53.152;5.844;2023-02-15T16:46:54;7.10;87.00
54202;DHT22;40108;53.152;5.844;2023-02-15T16:49:26;7.00;87.30
54202;DHT22;40108;53.152;5.844;2023-02-15T16:52:00;6.90;87.40
54202;DHT22;40108;53.152;5.844;2023-02-15T16:54:28;6.90;87.70
54202;DHT22;40108;53.152;5.844;2023-02-15T16:57:00;6.80;87.80
54202;DHT22;40108;53.152;5.844;2023-02-15T17:01:56;6.80;88.20
54202;DHT22;40108;53.152;5.844;2023-02-15T17:07:15;6.70;88.40
54202;DHT22;40108;53.152;5.844;2023-02-15T17:09:51;6.70;88.50
54202;DHT22;40108;53.152;5.844;2023-02-15T17:14:57;6.70;88.50
54202;DHT22;40108;53.152;5.844;2023-02-15T17:24:41;6.60;88.60
54202;DHT22;40108;53.152;5.844;2023-02-15T17:27:35;6.50;88.60
54202;DHT22;40108;53.152;5.844;2023-02-15T17:30:17;6.50;88.70
54202;DHT22;40108;53.152;5.844;2023-02-15T17:33:03;6.50;88.90
54202;DHT22;40108;53.152;5.844;2023-02-15T17:35:31;6.40;88.90
54202;DHT22;40108;53.152;5.844;2023-02-15T17:38:06;6.40;88.90
54202;DHT22;40108;53.152;5.844;2023-02-15T17:40:40;6.30;89.10
54202;DHT22;40108;53.152;5.844;2023-02-15T17:43:06;6.30;89.10
54202;DHT22;40108;53.152;5.844;2023-02-15T17:45:35;6.20;89.10
54202;DHT22;40108;53.152;5.844;2023-02-15T17:48:05;6.20;89.10
54202;DHT22;40108;53.152;5.844;2023-02-15T17:50:33;6.20;89.20
54202;DHT22;40108;53.152;5.844;2023-02-15T17:53:07;6.10;89.40
54202;DHT22;40108;53.152;5.844;2023-02-15T17:55:37;6.00;89.50
54202;DHT22;40108;53.152;5.844;2023-02-15T17:58:18;6.00;89.60
54202;DHT22;40108;53.152;5.844;2023-02-15T18:00:50;6.00;89.60
54202;DHT22;40108;53.152;5.844;2023-02-15T18:03:49;5.90;89.80
54202;DHT22;40108;53.152;5.844;2023-02-15T18:06:36;5.90;89.80
54202;DHT22;40108;53.152;5.844;2023-02-15T18:09:24;5.80;89.80
54202;DHT22;40108;53.152;5.844;2023-02-15T18:12:24;5.70;89.90
54202;DHT22;40108;53.152;5.844;2023-02-15T18:14:51;5.70;90.10
54202;DHT22;40108;53.152;5.844;2023-02-15T18:17:24;5.70;90.20
54202;DHT22;40108;53.152;5.844;2023-02-15T18:19:51;5.70;90.40
54202;DHT22;40108;53.152;5.844;2023-02-15T18:22:22;5.60;90.40
54202;DHT22;40108;53.152;5.844;2023-02-15T18:24:48;5.60;90.40
54202;DHT22;40108;53.152;5.844;2023-02-15T18:27:15;5.70;90.50
54202;DHT22;40108;53.152;5.844;2023-02-15T18:29:50;5.70;90.60
54202;DHT22;40108;53.152;5.844;2023-02-15T18:32:22;5.70;90.60
54202;DHT22;40108;53.152;5.844;2023-02-15T18:34:55;5.60;90.60
54202;DHT22;40108;53.152;5.844;2023-02-15T18:37:30;5.60;90.70
54202;DHT22;40108;53.152;5.844;2023-02-15T18:39:59;5.60;90.70
54202;DHT22;40108;53.152;5.844;2023-02-15T18:42:33;5.60;90.70
54202;DHT22;40108;53.152;5.844;2023-02-15T18:45:09;5.60;90.70
54202;DHT22;40108;53.152;5.844;2023-02-15T18:47:38;5.60;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T18:50:12;5.50;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T18:52:47;5.50;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T18:55:23;5.50;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T18:57:57;5.50;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:00:33;5.60;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:03:03;5.60;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T19:05:32;5.60;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T19:08:05;5.60;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T19:10:40;5.50;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T19:13:10;5.50;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:15:36;5.50;91.00
54202;DHT22;40108;53.152;5.844;2023-02-15T19:18:02;5.60;91.10
54202;DHT22;40108;53.152;5.844;2023-02-15T19:20:32;5.60;91.20
54202;DHT22;40108;53.152;5.844;2023-02-15T19:23:00;5.70;91.10
54202;DHT22;40108;53.152;5.844;2023-02-15T19:25:34;5.70;91.10
54202;DHT22;40108;53.152;5.844;2023-02-15T19:35:19;5.70;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:37:49;5.70;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:40:29;5.70;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T19:42:56;5.70;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T19:45:42;5.70;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T19:48:14;5.70;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:50:40;5.70;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:53:20;5.80;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:55:47;5.70;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T19:58:13;5.70;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T20:00:41;5.70;91.00
54202;DHT22;40108;53.152;5.844;2023-02-15T20:03:07;5.70;91.10
54202;DHT22;40108;53.152;5.844;2023-02-15T20:05:40;5.70;91.10
54202;DHT22;40108;53.152;5.844;2023-02-15T20:08:17;5.70;91.20
54202;DHT22;40108;53.152;5.844;2023-02-15T20:10:44;5.70;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T20:13:17;5.70;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T20:15:47;5.80;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T20:18:13;5.90;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T20:28:08;5.90;91.20
54202;DHT22;40108;53.152;5.844;2023-02-15T20:30:41;5.90;91.10
54202;DHT22;40108;53.152;5.844;2023-02-15T20:33:10;5.90;91.20
54202;DHT22;40108;53.152;5.844;2023-02-15T20:35:57;5.90;91.20
54202;DHT22;40108;53.152;5.844;2023-02-15T20:38:26;5.90;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T20:40:53;5.90;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T20:43:42;5.90;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T20:46:10;5.90;91.40
54202;DHT22;40108;53.152;5.844;2023-02-15T20:48:41;5.90;91.40
54202;DHT22;40108;53.152;5.844;2023-02-15T20:54:52;6.00;91.60
54202;DHT22;40108;53.152;5.844;2023-02-15T20:57:17;6.10;91.40
54202;DHT22;40108;53.152;5.844;2023-02-15T20:59:44;6.20;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T21:24:15;6.30;90.20
54202;DHT22;40108;53.152;5.844;2023-02-15T21:26:44;6.30;90.20
54202;DHT22;40108;53.152;5.844;2023-02-15T21:29:20;6.30;90.10
54202;DHT22;40108;53.152;5.844;2023-02-15T21:40:27;6.20;90.00
54202;DHT22;40108;53.152;5.844;2023-02-15T21:42:53;6.20;89.90
54202;DHT22;40108;53.152;5.844;2023-02-15T21:45:37;6.20;89.90
54202;DHT22;40108;53.152;5.844;2023-02-15T21:48:41;6.20;89.90
54202;DHT22;40108;53.152;5.844;2023-02-15T21:51:10;6.10;90.00
54202;DHT22;40108;53.152;5.844;2023-02-15T21:53:54;6.10;90.00
54202;DHT22;40108;53.152;5.844;2023-02-15T21:56:23;6.00;90.00
54202;DHT22;40108;53.152;5.844;2023-02-15T21:58:49;6.00;90.10
54202;DHT22;40108;53.152;5.844;2023-02-15T22:01:22;6.00;90.20
54202;DHT22;40108;53.152;5.844;2023-02-15T22:03:57;5.90;90.20
54202;DHT22;40108;53.152;5.844;2023-02-15T22:06:25;5.90;90.30
54202;DHT22;40108;53.152;5.844;2023-02-15T22:08:53;5.90;90.30
54202;DHT22;40108;53.152;5.844;2023-02-15T22:11:22;5.90;90.40
54202;DHT22;40108;53.152;5.844;2023-02-15T22:13:48;5.90;90.50
54202;DHT22;40108;53.152;5.844;2023-02-15T22:16:19;5.90;90.60
54202;DHT22;40108;53.152;5.844;2023-02-15T22:18:48;5.90;90.60
54202;DHT22;40108;53.152;5.844;2023-02-15T22:21:14;5.80;90.70
54202;DHT22;40108;53.152;5.844;2023-02-15T22:23:44;5.80;90.80
54202;DHT22;40108;53.152;5.844;2023-02-15T22:26:23;5.80;90.90
54202;DHT22;40108;53.152;5.844;2023-02-15T22:28:51;5.90;91.00
54202;DHT22;40108;53.152;5.844;2023-02-15T22:31:21;5.90;91.00
54202;DHT22;40108;53.152;5.844;2023-02-15T22:33:47;5.80;91.00
54202;DHT22;40108;53.152;5.844;2023-02-15T22:36:29;5.80;91.00
54202;DHT22;40108;53.152;5.844;2023-02-15T22:38:55;5.80;91.00
54202;DHT22;40108;53.152;5.844;2023-02-15T22:41:25;5.70;91.00
54202;DHT22;40108;53.152;5.844;2023-02-15T22:43:52;5.70;91.10
54202;DHT22;40108;53.152;5.844;2023-02-15T22:46:27;5.70;91.20
54202;DHT22;40108;53.152;5.844;2023-02-15T22:49:01;5.70;91.30
54202;DHT22;40108;53.152;5.844;2023-02-15T22:51:31;5.70;91.40
54202;DHT22;40108;53.152;5.844;2023-02-15T22:53:57;5.70;91.50
54202;DHT22;40108;53.152;5.844;2023-02-15T22:56:33;5.60;91.60