sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54464;SDS011;40374;49.480;20.016;2022-08-11T00:00:31;26.85;;;14.57;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:03:06;33.53;;;16.88;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:05:53;30.80;;;14.18;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:10:52;32.08;;;15.65;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:13:21;30.98;;;16.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:15:49;35.05;;;15.73;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:18:17;26.88;;;13.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:20:44;30.58;;;14.07;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:23:14;28.77;;;13.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:25:47;25.75;;;12.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:28:25;27.77;;;11.13;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:30:53;22.45;;;11.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:33:21;22.85;;;11.02;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:36:10;22.60;;;12.05;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:38:39;23.75;;;12.95;;
54464;SDS011;40374;49.480;20.016;2022-08-11T00:49:15;25.85;;;13.88;;
54464;SDS011;40374;49.480;20.016;2022-08-11T01:15:41;30.67;;;14.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T01:26:47;18.80;;;9.02;;
54464;SDS011;40374;49.480;20.016;2022-08-11T01:40:03;20.63;;;8.43;;
54464;SDS011;40374;49.480;20.016;2022-08-11T01:45:39;14.07;;;8.18;;
54464;SDS011;40374;49.480;20.016;2022-08-11T01:58:37;16.58;;;8.57;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:03:54;25.13;;;11.77;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:06:28;24.17;;;9.77;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:11:44;14.70;;;8.65;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:22:29;20.65;;;9.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:25:30;26.13;;;9.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:28:04;17.77;;;8.65;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:30:36;14.23;;;7.38;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:33:15;15.48;;;7.72;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:38:29;17.25;;;8.68;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:41:07;15.95;;;7.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:46:54;15.80;;;8.85;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:50:10;15.05;;;8.15;;
54464;SDS011;40374;49.480;20.016;2022-08-11T02:55:16;15.00;;;8.63;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:00:56;16.00;;;8.38;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:03:54;15.45;;;8.85;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:06:23;12.13;;;8.02;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:08:53;23.52;;;10.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:17:36;15.65;;;8.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:31:12;9.00;;;5.57;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:33:30;10.27;;;5.78;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:39:00;9.60;;;5.97;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:41:36;11.60;;;5.82;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:47:11;9.63;;;5.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T03:53:04;8.45;;;5.55;;
54464;SDS011;40374;49.480;20.016;2022-08-11T04:27:16;17.27;;;8.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T04:40:42;26.10;;;12.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T04:48:46;20.58;;;12.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:09:07;10.77;;;6.35;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:16:59;12.17;;;6.93;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:19:48;13.23;;;6.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:22:34;17.00;;;6.83;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:25:24;10.45;;;6.18;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:28:34;16.35;;;7.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:31:24;12.70;;;6.63;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:34:11;12.27;;;6.78;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:37:01;15.85;;;6.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:39:50;10.90;;;6.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:42:40;11.68;;;6.43;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:45:27;12.98;;;6.78;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:48:33;8.85;;;5.65;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:51:19;10.05;;;5.82;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:54:21;12.00;;;6.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T05:57:07;15.73;;;6.55;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:00:00;13.00;;;5.97;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:02:31;11.20;;;5.68;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:04:59;11.35;;;6.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:07:28;16.10;;;7.25;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:13:01;15.70;;;8.38;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:15:29;19.98;;;10.23;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:17:58;25.15;;;11.05;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:20:27;21.17;;;11.43;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:23:01;17.05;;;9.18;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:25:33;13.27;;;7.55;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:28:05;21.20;;;7.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:30:37;14.25;;;6.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:40:52;11.32;;;7.28;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:43:49;15.20;;;8.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:46:24;20.20;;;10.27;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:48:54;12.75;;;7.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:51:22;18.67;;;8.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:53:53;16.88;;;7.85;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:56:33;18.13;;;7.95;;
54464;SDS011;40374;49.480;20.016;2022-08-11T06:59:42;15.35;;;8.07;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:02:30;16.42;;;5.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:05:09;13.90;;;5.95;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:13:42;17.00;;;6.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:16:28;16.15;;;6.22;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:19:06;17.20;;;6.38;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:21:53;10.95;;;6.25;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:24:41;11.80;;;6.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:27:51;10.88;;;5.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:30:36;12.50;;;5.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:33:05;16.35;;;5.03;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:35:34;9.52;;;4.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:38:03;10.07;;;4.28;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:40:34;12.07;;;4.32;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:43:01;9.15;;;4.85;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:45:29;13.43;;;4.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:48:15;14.90;;;3.72;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:51:02;16.58;;;4.03;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:56:24;9.53;;;3.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T07:59:11;6.65;;;3.28;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:02:17;11.57;;;3.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:05:04;9.68;;;3.85;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:07:51;7.40;;;3.03;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:10:37;8.20;;;2.72;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:16:09;5.25;;;3.08;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:18:56;6.95;;;3.03;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:21:23;12.40;;;3.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:23:50;6.97;;;3.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:26:22;20.13;;;3.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:29:17;7.68;;;3.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:32:05;9.77;;;2.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:34:34;11.15;;;3.35;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:37:03;14.68;;;3.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:39:54;9.70;;;3.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:42:26;12.07;;;3.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:44:57;7.75;;;3.15;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:47:26;6.50;;;3.28;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:50:14;6.90;;;3.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:52:49;7.72;;;4.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:55:21;12.68;;;3.22;;
54464;SDS011;40374;49.480;20.016;2022-08-11T08:57:49;8.07;;;3.97;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:00:18;6.30;;;3.17;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:02:49;6.63;;;2.47;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:05:18;4.05;;;2.35;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:07:46;8.13;;;2.47;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:10:14;17.30;;;4.65;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:12:43;6.53;;;3.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:15:11;5.13;;;2.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:20:17;7.70;;;2.72;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:22:45;4.80;;;2.38;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:25:58;3.75;;;1.88;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:28:46;8.25;;;2.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:31:15;2.97;;;2.03;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:33:42;8.43;;;2.47;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:36:13;12.85;;;2.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:38:59;5.85;;;1.92;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:41:45;5.50;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:44:29;4.97;;;2.35;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:47:17;3.72;;;2.28;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:49:45;7.18;;;2.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:52:14;11.35;;;2.53;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:54:45;4.88;;;2.53;;
54464;SDS011;40374;49.480;20.016;2022-08-11T09:57:16;6.28;;;2.17;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:00:04;8.27;;;2.08;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:02:41;7.82;;;1.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:05:09;6.03;;;2.22;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:07:56;5.63;;;1.63;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:10:24;3.08;;;2.08;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:12:56;9.95;;;2.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:15:24;4.00;;;2.13;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:20:50;9.20;;;1.85;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:23:17;3.67;;;1.75;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:26:25;6.68;;;1.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:32:22;4.72;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:35:28;7.70;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:37:57;10.80;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:40:36;3.05;;;1.33;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:43:05;1.70;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:45:37;8.65;;;1.65;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:48:24;6.85;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:50:52;5.32;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:53:44;1.85;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:56:37;5.15;;;1.67;;
54464;SDS011;40374;49.480;20.016;2022-08-11T10:59:25;3.88;;;2.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:01:53;5.97;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:07:09;2.58;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:12:23;4.63;;;2.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:17:56;2.20;;;1.55;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:20:40;4.82;;;1.75;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:28:46;2.88;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:39:12;2.53;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:41:39;2.72;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:44:07;2.33;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:46:37;1.98;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:49:05;4.35;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:51:46;6.22;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:54:16;2.50;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:56:43;2.28;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T11:59:11;4.03;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:01:57;1.65;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:04:25;2.20;;;1.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:06:53;1.27;;;1.08;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:09:41;4.10;;;1.17;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:12:08;5.78;;;1.35;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:14:54;4.93;;;1.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:17:22;1.50;;;0.95;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:19:50;4.88;;;1.27;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:22:18;2.95;;;1.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:25:04;2.28;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:27:52;1.40;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:30:19;2.90;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:32:47;2.83;;;0.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:35:15;3.15;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:37:44;3.92;;;1.17;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:40:12;3.65;;;1.27;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:43:19;1.98;;;1.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:46:08;4.88;;;1.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:48:37;4.00;;;1.15;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:51:50;4.85;;;1.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T12:57:11;5.88;;;1.15;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:00:04;0.82;;;0.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:02:49;3.15;;;0.98;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:05:36;7.03;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:08:10;1.75;;;1.05;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:10:42;7.25;;;2.08;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:13:28;25.70;;;2.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:16:16;12.23;;;1.92;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:18:43;6.03;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:21:11;5.40;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:23:48;6.60;;;1.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:26:32;2.45;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:29:22;14.15;;;2.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:31:51;10.35;;;2.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:34:20;10.77;;;1.77;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:36:50;10.75;;;2.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:39:20;12.52;;;3.78;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:41:51;8.02;;;2.75;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:44:19;5.57;;;2.95;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:46:53;8.07;;;2.58;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:49:22;2.35;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:51:51;5.25;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:54:24;4.38;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:56:53;2.22;;;1.17;;
54464;SDS011;40374;49.480;20.016;2022-08-11T13:59:21;6.70;;;1.17;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:01:57;7.40;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:04:49;13.38;;;4.15;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:07:23;6.97;;;2.28;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:09:53;4.40;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:12:23;9.57;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:15:20;7.63;;;1.63;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:17:53;4.82;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:20:23;3.75;;;2.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:23:07;7.60;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:25:38;2.97;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:28:29;6.63;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:31:06;8.68;;;2.83;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:33:34;4.53;;;2.72;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:36:23;3.50;;;1.52;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:38:51;2.03;;;1.38;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:41:20;2.45;;;1.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:44:28;3.88;;;1.35;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:47:14;4.82;;;1.52;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:49:49;4.18;;;1.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:52:48;4.22;;;0.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:55:17;2.08;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T14:58:04;1.63;;;1.15;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:00:35;1.00;;;0.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:03:03;0.98;;;0.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:08:07;2.70;;;1.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:10:34;4.03;;;0.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:13:03;1.92;;;0.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:15:32;4.40;;;0.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:18:18;4.80;;;1.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:20:46;2.22;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:23:33;5.35;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:26:23;2.28;;;1.27;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:29:12;4.57;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:31:58;2.35;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:34:46;1.90;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:37:35;2.97;;;1.38;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:40:11;2.38;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:43:01;7.57;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:45:55;2.35;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:51:09;4.38;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:53:38;39.35;;;3.97;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:56:07;3.97;;;1.33;;
54464;SDS011;40374;49.480;20.016;2022-08-11T15:58:37;4.68;;;1.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:01:44;1.65;;;1.05;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:04:31;4.57;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:07:09;6.30;;;1.92;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:09:54;3.65;;;1.17;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:12:34;1.67;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:15:04;26.40;;;3.33;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:17:53;3.72;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:20:22;5.05;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:22:51;2.33;;;1.65;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:25:27;3.35;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:28:15;4.65;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:30:43;3.58;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:33:12;5.88;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:36:00;5.40;;;2.03;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:38:47;1.80;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:41:16;2.00;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:44:04;2.20;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:47:15;5.93;;;1.08;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:50:03;9.05;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:52:31;5.40;;;1.92;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:54:58;2.35;;;1.45;;
54464;SDS011;40374;49.480;20.016;2022-08-11T16:57:29;3.47;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:00:17;2.47;;;1.00;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:02:46;1.40;;;1.02;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:05:34;1.02;;;0.90;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:08:32;6.85;;;2.72;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:11:28;9.00;;;2.10;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:14:57;11.73;;;2.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:17:11;3.55;;;1.98;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:19:41;3.35;;;2.08;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:22:30;3.30;;;1.95;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:25:17;3.00;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:27:45;2.03;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:30:13;4.05;;;2.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:32:46;2.42;;;1.55;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:35:35;3.50;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:40:33;4.55;;;1.88;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:43:03;6.07;;;2.55;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:45:51;6.15;;;3.85;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:48:38;9.75;;;4.65;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:51:16;12.13;;;4.05;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:54:05;16.98;;;5.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:56:52;11.40;;;5.60;;
54464;SDS011;40374;49.480;20.016;2022-08-11T17:59:48;12.75;;;3.67;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:02:22;5.70;;;3.08;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:05:10;3.88;;;2.35;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:07:40;4.95;;;2.67;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:10:26;9.10;;;2.85;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:13:15;5.10;;;2.67;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:16:01;10.65;;;3.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:18:47;7.78;;;3.42;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:21:33;7.00;;;3.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:24:40;11.10;;;6.17;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:27:29;13.68;;;7.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:30:15;13.68;;;8.52;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:33:02;13.55;;;6.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:36:10;12.48;;;7.13;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:38:58;8.35;;;4.88;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:41:44;6.18;;;3.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:44:31;7.15;;;3.58;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:50:03;12.00;;;5.05;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:53:05;8.55;;;4.43;;
54464;SDS011;40374;49.480;20.016;2022-08-11T18:55:52;8.20;;;3.53;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:01:24;5.05;;;3.25;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:04:11;3.60;;;2.33;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:07:04;3.15;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:09:51;3.80;;;2.03;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:12:40;3.53;;;2.22;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:15:26;2.83;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:18:14;3.08;;;1.92;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:21:01;4.68;;;2.35;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:23:49;3.45;;;1.83;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:26:36;5.78;;;3.15;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:29:23;2.85;;;1.63;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:32:30;2.83;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:35:17;2.33;;;1.27;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:38:04;8.68;;;3.97;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:40:50;19.27;;;9.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:46:22;19.73;;;8.30;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:49:09;12.73;;;6.80;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:51:55;8.13;;;4.25;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:54:41;6.28;;;3.33;;
54464;SDS011;40374;49.480;20.016;2022-08-11T19:57:29;7.15;;;3.97;;
54464;SDS011;40374;49.480;20.016;2022-08-11T20:00:17;3.65;;;2.58;;