sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25438;DHT22;13364;49.084;9.978;2022-09-06T00:01:07;18.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:03:35;18.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:06:13;18.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:08:43;18.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:11:10;18.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:13:38;18.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:16:40;18.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:19:08;17.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:21:35;17.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:24:02;17.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:26:29;17.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:28:57;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:31:25;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:33:53;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:36:21;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:38:48;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:41:16;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:43:43;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:46:17;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:48:46;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:51:15;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:53:43;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:56:11;17.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T00:58:38;17.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:01:05;17.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:03:34;17.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:06:20;17.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:11:38;17.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:17:10;17.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:29:56;17.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:32:34;17.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:37:41;17.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:40:09;17.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:42:37;17.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:45:10;17.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:48:10;17.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:54:05;17.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T01:56:51;17.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:05:31;17.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:08:16;17.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:10:45;17.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:13:14;17.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:15:52;17.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:18:28;17.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:20:57;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:23:28;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:26:04;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:28:32;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:31:03;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:33:32;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:36:04;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:38:35;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:41:04;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:43:32;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:45:59;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:48:26;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:50:53;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:53:20;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:55:47;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T02:58:15;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:00:42;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:03:09;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:05:36;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:08:03;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:10:31;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:12:58;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:15:25;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:17:56;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:20:24;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:22:52;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:25:19;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:27:46;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:30:13;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:32:40;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:35:08;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:37:35;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:40:06;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:42:33;17.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:45:00;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:47:27;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:49:54;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:52:21;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:54:48;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:57:15;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T03:59:42;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:02:09;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:04:37;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:07:04;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:09:31;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:11:58;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:14:25;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:16:52;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:19:19;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:21:46;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:24:13;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:26:40;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:29:07;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:31:34;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:34:02;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:36:29;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:38:56;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:41:23;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:43:50;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:46:23;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:48:52;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:51:20;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:53:47;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:56:19;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T04:58:47;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:01:15;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:03:42;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:06:12;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:08:40;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:11:07;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:13:35;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:16:04;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:18:32;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:21:00;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:23:27;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:25:54;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:28:21;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:30:49;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:33:21;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:35:48;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:38:16;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:40:43;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:43:10;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:45:37;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:48:04;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:50:31;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:52:58;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:55:25;16.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T05:57:52;16.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:00:19;16.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:02:47;16.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:05:15;16.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:07:42;16.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:10:09;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:12:36;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:15:04;16.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:17:31;16.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:19:58;16.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:22:26;17.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:24:53;17.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:27:20;17.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:29:47;17.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:32:14;17.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:34:41;17.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:37:08;17.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:39:35;17.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:42:04;17.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:44:40;17.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:47:08;18.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:49:35;18.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:52:02;18.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:54:29;18.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:56:56;18.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T06:59:23;18.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:01:50;18.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:04:18;18.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:06:53;18.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:09:41;18.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:12:28;18.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:14:55;18.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:17:22;18.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:19:49;18.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:22:38;18.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:25:07;18.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:27:34;19.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:30:17;19.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:32:46;19.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:35:13;19.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:37:40;19.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:40:07;19.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:42:35;19.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:49:28;19.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:52:00;19.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:54:47;19.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:57:14;20.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T07:59:41;20.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:02:08;20.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:04:35;20.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:07:03;20.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:09:50;20.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:12:17;20.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:14:44;20.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:17:11;20.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:19:39;20.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:22:06;20.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:24:33;20.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:27:02;20.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:29:29;21.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:31:56;21.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:34:23;21.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:36:51;21.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:39:18;21.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:41:48;21.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:44:22;21.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:47:12;21.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:49:42;21.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:52:29;21.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T08:55:11;21.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:00:35;21.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:03:10;21.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:05:42;22.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:08:31;22.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:11:03;22.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:13:53;22.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:16:22;22.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:18:53;22.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:21:22;22.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:24:07;22.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:29:14;23.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:31:45;23.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:34:37;23.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:37:24;23.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:40:33;23.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:43:52;23.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:49:11;24.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:54:11;24.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T09:56:51;24.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:01:52;25.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:04:32;24.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:09:43;25.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:12:18;25.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:14:47;25.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:17:20;25.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:19:53;25.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:22:29;26.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:28:01;26.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:30:45;26.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:33:29;26.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:36:01;26.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:38:54;26.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:47:15;26.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:49:47;26.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:52:33;26.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T10:55:03;26.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:04:06;27.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:06:49;27.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:09:39;27.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:12:18;27.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:14:49;27.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:20:14;27.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:23:04;27.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:26:01;27.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:28:38;28.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:31:09;28.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:34:26;28.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:37:05;28.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:39:38;28.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:51:07;28.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T11:57:57;28.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T12:00:25;28.70;98.70
25438;DHT22;13364;49.084;9.978;2022-09-06T12:02:53;28.80;96.80
25438;DHT22;13364;49.084;9.978;2022-09-06T12:05:24;28.80;98.30
25438;DHT22;13364;49.084;9.978;2022-09-06T12:08:11;28.80;97.20
25438;DHT22;13364;49.084;9.978;2022-09-06T12:10:43;28.90;96.10
25438;DHT22;13364;49.084;9.978;2022-09-06T12:16:08;28.90;91.40
25438;DHT22;13364;49.084;9.978;2022-09-06T12:27:23;29.10;91.10
25438;DHT22;13364;49.084;9.978;2022-09-06T12:29:58;29.30;89.50
25438;DHT22;13364;49.084;9.978;2022-09-06T12:32:34;29.30;87.80
25438;DHT22;13364;49.084;9.978;2022-09-06T12:35:08;29.30;89.30
25438;DHT22;13364;49.084;9.978;2022-09-06T12:38:00;29.30;87.30
25438;DHT22;13364;49.084;9.978;2022-09-06T12:40:31;29.40;84.50
25438;DHT22;13364;49.084;9.978;2022-09-06T12:43:02;29.40;83.20
25438;DHT22;13364;49.084;9.978;2022-09-06T12:45:34;29.50;82.10
25438;DHT22;13364;49.084;9.978;2022-09-06T12:48:11;29.50;81.40
25438;DHT22;13364;49.084;9.978;2022-09-06T12:50:39;29.60;82.50
25438;DHT22;13364;49.084;9.978;2022-09-06T12:53:18;29.60;83.40
25438;DHT22;13364;49.084;9.978;2022-09-06T12:56:05;29.60;81.40
25438;DHT22;13364;49.084;9.978;2022-09-06T12:58:33;29.60;81.40
25438;DHT22;13364;49.084;9.978;2022-09-06T13:01:25;29.60;82.90
25438;DHT22;13364;49.084;9.978;2022-09-06T13:06:34;29.70;80.40
25438;DHT22;13364;49.084;9.978;2022-09-06T13:09:34;29.70;82.00
25438;DHT22;13364;49.084;9.978;2022-09-06T13:12:06;29.70;79.50
25438;DHT22;13364;49.084;9.978;2022-09-06T13:14:34;29.70;79.60
25438;DHT22;13364;49.084;9.978;2022-09-06T13:17:02;29.60;80.70
25438;DHT22;13364;49.084;9.978;2022-09-06T13:19:35;29.60;78.50
25438;DHT22;13364;49.084;9.978;2022-09-06T13:22:05;29.40;78.70
25438;DHT22;13364;49.084;9.978;2022-09-06T13:27:21;29.20;80.20
25438;DHT22;13364;49.084;9.978;2022-09-06T13:29:58;29.10;80.40
25438;DHT22;13364;49.084;9.978;2022-09-06T13:32:27;29.10;80.30
25438;DHT22;13364;49.084;9.978;2022-09-06T13:34:55;29.20;78.70
25438;DHT22;13364;49.084;9.978;2022-09-06T13:37:33;29.30;78.10
25438;DHT22;13364;49.084;9.978;2022-09-06T13:43:28;29.50;76.00
25438;DHT22;13364;49.084;9.978;2022-09-06T13:46:09;29.60;74.20
25438;DHT22;13364;49.084;9.978;2022-09-06T13:48:37;29.60;75.70
25438;DHT22;13364;49.084;9.978;2022-09-06T13:58:57;29.10;76.10
25438;DHT22;13364;49.084;9.978;2022-09-06T14:01:24;29.00;76.30
25438;DHT22;13364;49.084;9.978;2022-09-06T14:03:52;29.00;76.80
25438;DHT22;13364;49.084;9.978;2022-09-06T14:06:19;29.10;76.10
25438;DHT22;13364;49.084;9.978;2022-09-06T14:08:46;29.30;75.50
25438;DHT22;13364;49.084;9.978;2022-09-06T14:11:33;29.40;75.60
25438;DHT22;13364;49.084;9.978;2022-09-06T14:14:00;29.50;74.60
25438;DHT22;13364;49.084;9.978;2022-09-06T14:16:27;29.60;73.80
25438;DHT22;13364;49.084;9.978;2022-09-06T14:18:54;29.50;73.20
25438;DHT22;13364;49.084;9.978;2022-09-06T14:21:22;29.40;75.30
25438;DHT22;13364;49.084;9.978;2022-09-06T14:23:50;29.40;71.10
25438;DHT22;13364;49.084;9.978;2022-09-06T14:26:19;29.40;71.80
25438;DHT22;13364;49.084;9.978;2022-09-06T14:32:19;29.30;72.50
25438;DHT22;13364;49.084;9.978;2022-09-06T14:34:48;29.20;72.50
25438;DHT22;13364;49.084;9.978;2022-09-06T14:37:15;29.30;72.50
25438;DHT22;13364;49.084;9.978;2022-09-06T14:39:42;29.30;71.50
25438;DHT22;13364;49.084;9.978;2022-09-06T14:42:09;29.30;72.20
25438;DHT22;13364;49.084;9.978;2022-09-06T14:44:36;29.30;72.10
25438;DHT22;13364;49.084;9.978;2022-09-06T14:47:04;29.10;72.40
25438;DHT22;13364;49.084;9.978;2022-09-06T14:49:31;29.00;73.00
25438;DHT22;13364;49.084;9.978;2022-09-06T14:51:58;28.90;70.40
25438;DHT22;13364;49.084;9.978;2022-09-06T14:54:25;28.90;70.40
25438;DHT22;13364;49.084;9.978;2022-09-06T14:56:55;28.80;71.00
25438;DHT22;13364;49.084;9.978;2022-09-06T14:59:22;28.80;71.80
25438;DHT22;13364;49.084;9.978;2022-09-06T15:01:49;28.80;74.10
25438;DHT22;13364;49.084;9.978;2022-09-06T15:04:16;28.70;72.90
25438;DHT22;13364;49.084;9.978;2022-09-06T15:06:43;28.80;76.00
25438;DHT22;13364;49.084;9.978;2022-09-06T15:09:13;28.80;76.00
25438;DHT22;13364;49.084;9.978;2022-09-06T15:15:37;28.70;76.50
25438;DHT22;13364;49.084;9.978;2022-09-06T15:22:30;28.20;78.70
25438;DHT22;13364;49.084;9.978;2022-09-06T15:25:33;27.90;80.00
25438;DHT22;13364;49.084;9.978;2022-09-06T15:28:26;27.80;81.60
25438;DHT22;13364;49.084;9.978;2022-09-06T15:30:53;27.60;82.40
25438;DHT22;13364;49.084;9.978;2022-09-06T15:33:28;27.60;83.00
25438;DHT22;13364;49.084;9.978;2022-09-06T15:40:08;27.40;83.20
25438;DHT22;13364;49.084;9.978;2022-09-06T15:46:16;27.20;84.90
25438;DHT22;13364;49.084;9.978;2022-09-06T15:53:02;27.10;86.40
25438;DHT22;13364;49.084;9.978;2022-09-06T15:55:59;27.00;87.40
25438;DHT22;13364;49.084;9.978;2022-09-06T15:58:29;26.90;87.70
25438;DHT22;13364;49.084;9.978;2022-09-06T16:04:55;26.70;89.20
25438;DHT22;13364;49.084;9.978;2022-09-06T16:07:22;26.60;89.80
25438;DHT22;13364;49.084;9.978;2022-09-06T16:09:51;26.50;90.30
25438;DHT22;13364;49.084;9.978;2022-09-06T16:12:18;26.40;90.90
25438;DHT22;13364;49.084;9.978;2022-09-06T16:14:45;26.30;91.50
25438;DHT22;13364;49.084;9.978;2022-09-06T16:17:12;26.20;92.20
25438;DHT22;13364;49.084;9.978;2022-09-06T16:19:40;26.10;92.60
25438;DHT22;13364;49.084;9.978;2022-09-06T16:22:13;26.00;93.20
25438;DHT22;13364;49.084;9.978;2022-09-06T16:25:07;26.00;93.80
25438;DHT22;13364;49.084;9.978;2022-09-06T16:27:34;25.90;93.90
25438;DHT22;13364;49.084;9.978;2022-09-06T16:30:01;25.80;94.20
25438;DHT22;13364;49.084;9.978;2022-09-06T16:32:29;25.70;95.00
25438;DHT22;13364;49.084;9.978;2022-09-06T16:34:56;25.60;95.10
25438;DHT22;13364;49.084;9.978;2022-09-06T16:37:23;25.60;95.40
25438;DHT22;13364;49.084;9.978;2022-09-06T16:39:51;25.50;95.70
25438;DHT22;13364;49.084;9.978;2022-09-06T16:42:18;25.40;96.00
25438;DHT22;13364;49.084;9.978;2022-09-06T16:48:19;25.40;96.30
25438;DHT22;13364;49.084;9.978;2022-09-06T16:50:46;25.30;96.20
25438;DHT22;13364;49.084;9.978;2022-09-06T16:53:13;25.30;96.30
25438;DHT22;13364;49.084;9.978;2022-09-06T16:55:46;25.30;96.20
25438;DHT22;13364;49.084;9.978;2022-09-06T16:58:13;25.20;96.60
25438;DHT22;13364;49.084;9.978;2022-09-06T17:00:42;25.20;97.00
25438;DHT22;13364;49.084;9.978;2022-09-06T17:03:11;25.20;97.40
25438;DHT22;13364;49.084;9.978;2022-09-06T17:05:39;25.20;97.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:08:07;25.10;98.60
25438;DHT22;13364;49.084;9.978;2022-09-06T17:10:37;25.10;99.40
25438;DHT22;13364;49.084;9.978;2022-09-06T17:13:04;25.10;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:15:31;25.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:18:18;24.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:20:56;24.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:23:23;24.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:25:51;24.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:28:19;24.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:30:46;24.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:33:14;24.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:35:44;24.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:38:12;24.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:40:39;24.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:43:06;24.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:45:38;24.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:48:06;24.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:50:48;24.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:53:15;24.00;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:55:42;23.90;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T17:58:10;23.80;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T18:00:39;23.70;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T18:03:07;23.60;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T18:05:36;23.50;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T18:08:08;23.40;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T18:10:36;23.30;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T18:13:05;23.20;99.90
25438;DHT22;13364;49.084;9.978;2022-09-06T18:15:38;23.10;99.90