sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45850;BMP180;10739;52.198;20.908;2023-03-01T00:01:36;101663.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-03-01T00:04:02;101665.00;;;2.10
45850;BMP180;10739;52.198;20.908;2023-03-01T00:06:29;101655.00;;;2.10
45850;BMP180;10739;52.198;20.908;2023-03-01T00:08:55;101660.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-03-01T00:11:25;101664.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-03-01T00:13:55;101648.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-03-01T00:16:36;101658.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-03-01T00:19:13;101651.00;;;2.30
45850;BMP180;10739;52.198;20.908;2023-03-01T00:21:40;101661.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-03-01T00:24:07;101650.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-03-01T00:26:34;101642.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T00:29:00;101644.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T00:31:30;101644.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-03-01T00:34:01;101640.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-03-01T00:36:32;101640.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-03-01T00:38:59;101641.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-03-01T00:41:27;101636.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-03-01T00:43:54;101635.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-03-01T00:46:25;101636.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-03-01T00:48:51;101631.00;;;2.10
45850;BMP180;10739;52.198;20.908;2023-03-01T00:51:21;101638.00;;;2.10
45850;BMP180;10739;52.198;20.908;2023-03-01T00:53:55;101630.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-03-01T00:56:23;101623.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-03-01T00:58:50;101622.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-03-01T01:01:22;101622.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T01:03:56;101626.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T01:06:30;101623.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T01:08:57;101627.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T01:11:28;101621.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T01:13:56;101616.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-03-01T01:16:25;101607.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-03-01T01:18:53;101592.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-03-01T01:21:23;101586.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T01:23:51;101594.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T01:26:25;101599.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-03-01T01:28:52;101593.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T01:31:20;101588.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-03-01T01:33:50;101587.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-03-01T01:36:17;101582.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T01:38:44;101580.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T01:41:12;101580.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T01:43:45;101582.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T01:46:33;101589.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T01:49:09;101584.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T01:51:45;101584.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-03-01T01:54:27;101576.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T01:57:02;101573.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T01:59:32;101564.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T02:02:02;101569.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T02:04:31;101568.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T02:07:10;101561.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T02:09:39;101572.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T02:12:07;101573.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T02:14:33;101555.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T02:16:59;101568.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T02:20:30;101564.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T02:22:58;101566.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T02:28:34;101567.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T02:31:03;101570.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T02:33:51;101564.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T02:36:43;101558.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T02:39:17;101558.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-03-01T02:41:51;101546.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T02:44:18;101540.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T02:46:50;101541.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T02:49:29;101549.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T02:55:14;101537.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T02:57:46;101546.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T03:00:30;101552.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T03:02:59;101566.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T03:05:30;101548.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-03-01T03:07:59;101535.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T03:10:31;101527.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T03:13:01;101530.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T03:15:29;101526.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T03:17:58;101525.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T03:20:28;101523.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T03:22:56;101519.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-03-01T03:25:26;101521.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T03:27:53;101513.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-03-01T03:30:27;101508.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-03-01T03:32:54;101494.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T03:35:25;101490.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T03:37:52;101494.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-03-01T03:40:35;101488.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T03:43:04;101489.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T03:45:31;101500.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T03:48:05;101495.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-03-01T03:50:33;101494.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T03:53:12;101502.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T03:55:40;101502.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T03:58:10;101489.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T04:00:44;101484.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-03-01T04:03:14;101483.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T04:05:41;101488.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T04:08:09;101486.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-03-01T04:10:44;101473.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-03-01T04:13:15;101476.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-03-01T04:15:41;101476.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-03-01T04:18:14;101482.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T04:20:42;101479.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T04:23:18;101489.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-03-01T04:25:49;101487.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-03-01T04:28:33;101480.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-03-01T04:31:07;101483.00;;;0.70
45850;BMP180;10739;52.198;20.908;2023-03-01T04:36:12;101482.00;;;0.50
45850;BMP180;10739;52.198;20.908;2023-03-01T04:38:40;101485.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-03-01T04:41:09;101474.00;;;0.60
45850;BMP180;10739;52.198;20.908;2023-03-01T04:43:37;101481.00;;;0.50
45850;BMP180;10739;52.198;20.908;2023-03-01T04:46:10;101458.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T04:48:39;101464.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-03-01T04:51:06;101462.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T04:53:35;101459.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T04:56:03;101461.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T04:58:30;101469.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T05:00:57;101448.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T05:03:24;101445.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T05:05:52;101445.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T05:08:19;101438.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T05:10:51;101450.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T05:13:20;101441.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T05:15:55;101443.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T05:18:22;101450.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T05:21:01;101444.00;;;1.70
45850;BMP180;10739;52.198;20.908;2023-03-01T05:23:32;101456.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-03-01T05:26:01;101451.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-03-01T05:28:28;101445.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T05:30:55;101458.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T05:33:23;101476.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T05:35:52;101489.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T05:38:20;101488.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T05:40:48;101493.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-03-01T05:43:16;101491.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T05:45:44;101491.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T05:48:12;101501.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T05:50:44;101494.00;;;0.90
45850;BMP180;10739;52.198;20.908;2023-03-01T05:53:18;101495.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T05:55:45;101491.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T05:58:17;101495.00;;;0.80
45850;BMP180;10739;52.198;20.908;2023-03-01T06:00:45;101501.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T06:03:14;101494.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T06:05:42;101494.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T06:08:10;101490.00;;;1.10
45850;BMP180;10739;52.198;20.908;2023-03-01T06:10:37;101493.00;;;1.30
45850;BMP180;10739;52.198;20.908;2023-03-01T06:13:04;101502.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T06:15:30;101498.00;;;1.00
45850;BMP180;10739;52.198;20.908;2023-03-01T06:17:57;101489.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T06:20:26;101491.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T06:22:53;101484.00;;;1.20
45850;BMP180;10739;52.198;20.908;2023-03-01T06:25:26;101485.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T06:27:53;101491.00;;;1.50
45850;BMP180;10739;52.198;20.908;2023-03-01T06:30:23;101488.00;;;1.40
45850;BMP180;10739;52.198;20.908;2023-03-01T06:32:49;101485.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-03-01T06:35:18;101483.00;;;1.60
45850;BMP180;10739;52.198;20.908;2023-03-01T06:37:47;101486.00;;;1.90
45850;BMP180;10739;52.198;20.908;2023-03-01T06:40:15;101497.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-03-01T06:42:46;101488.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-03-01T06:45:14;101480.00;;;1.80
45850;BMP180;10739;52.198;20.908;2023-03-01T06:47:40;101492.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-03-01T06:50:07;101495.00;;;2.10
45850;BMP180;10739;52.198;20.908;2023-03-01T06:52:34;101485.00;;;2.40
45850;BMP180;10739;52.198;20.908;2023-03-01T06:55:00;101489.00;;;2.50
45850;BMP180;10739;52.198;20.908;2023-03-01T06:57:27;101489.00;;;2.80
45850;BMP180;10739;52.198;20.908;2023-03-01T06:59:54;101497.00;;;2.50
45850;BMP180;10739;52.198;20.908;2023-03-01T07:02:20;101489.00;;;2.50
45850;BMP180;10739;52.198;20.908;2023-03-01T07:04:50;101483.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-03-01T07:07:17;101483.00;;;2.50
45850;BMP180;10739;52.198;20.908;2023-03-01T07:09:49;101490.00;;;2.40
45850;BMP180;10739;52.198;20.908;2023-03-01T07:12:18;101494.00;;;2.70
45850;BMP180;10739;52.198;20.908;2023-03-01T07:14:44;101489.00;;;2.50
45850;BMP180;10739;52.198;20.908;2023-03-01T07:17:11;101501.00;;;2.30
45850;BMP180;10739;52.198;20.908;2023-03-01T07:19:37;101488.00;;;2.00
45850;BMP180;10739;52.198;20.908;2023-03-01T07:22:04;101493.00;;;2.20
45850;BMP180;10739;52.198;20.908;2023-03-01T07:24:34;101489.00;;;2.50
45850;BMP180;10739;52.198;20.908;2023-03-01T07:27:00;101482.00;;;2.50
45850;BMP180;10739;52.198;20.908;2023-03-01T07:29:26;101464.00;;;2.60
45850;BMP180;10739;52.198;20.908;2023-03-01T07:31:54;101479.00;;;2.40
45850;BMP180;10739;52.198;20.908;2023-03-01T07:34:21;101475.00;;;2.80
45850;BMP180;10739;52.198;20.908;2023-03-01T07:36:48;101462.00;;;2.70
45850;BMP180;10739;52.198;20.908;2023-03-01T07:39:15;101465.00;;;3.30
45850;BMP180;10739;52.198;20.908;2023-03-01T07:41:42;101455.00;;;3.70
45850;BMP180;10739;52.198;20.908;2023-03-01T07:44:08;101457.00;;;4.10
45850;BMP180;10739;52.198;20.908;2023-03-01T07:46:35;101459.00;;;4.50
45850;BMP180;10739;52.198;20.908;2023-03-01T07:49:01;101454.00;;;4.00
45850;BMP180;10739;52.198;20.908;2023-03-01T07:51:28;101465.00;;;4.20
45850;BMP180;10739;52.198;20.908;2023-03-01T07:53:54;101460.00;;;4.10
45850;BMP180;10739;52.198;20.908;2023-03-01T07:56:23;101464.00;;;4.50
45850;BMP180;10739;52.198;20.908;2023-03-01T07:58:50;101461.00;;;4.20
45850;BMP180;10739;52.198;20.908;2023-03-01T08:01:20;101468.00;;;4.40
45850;BMP180;10739;52.198;20.908;2023-03-01T08:03:47;101458.00;;;4.70
45850;BMP180;10739;52.198;20.908;2023-03-01T08:06:17;101473.00;;;5.60
45850;BMP180;10739;52.198;20.908;2023-03-01T08:08:44;101466.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-03-01T08:11:14;101464.00;;;5.90
45850;BMP180;10739;52.198;20.908;2023-03-01T08:13:42;101465.00;;;5.30
45850;BMP180;10739;52.198;20.908;2023-03-01T08:16:12;101455.00;;;6.30
45850;BMP180;10739;52.198;20.908;2023-03-01T08:18:39;101458.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-03-01T08:21:10;101464.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-03-01T08:23:37;101471.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-03-01T08:26:13;101462.00;;;9.70
45850;BMP180;10739;52.198;20.908;2023-03-01T08:28:41;101460.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-03-01T08:31:35;101460.00;;;10.80
45850;BMP180;10739;52.198;20.908;2023-03-01T08:34:10;101461.00;;;9.70
45850;BMP180;10739;52.198;20.908;2023-03-01T08:36:43;101453.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-03-01T08:39:16;101459.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-03-01T08:41:43;101458.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-03-01T08:44:11;101463.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-03-01T08:46:41;101453.00;;;9.60
45850;BMP180;10739;52.198;20.908;2023-03-01T08:49:12;101456.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-03-01T08:51:40;101455.00;;;10.50
45850;BMP180;10739;52.198;20.908;2023-03-01T08:54:15;101452.00;;;9.70
45850;BMP180;10739;52.198;20.908;2023-03-01T08:56:42;101463.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-03-01T08:59:11;101473.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-03-01T09:01:37;101467.00;;;8.80
45850;BMP180;10739;52.198;20.908;2023-03-01T09:04:04;101470.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-03-01T09:06:33;101469.00;;;8.70
45850;BMP180;10739;52.198;20.908;2023-03-01T09:09:00;101472.00;;;10.20
45850;BMP180;10739;52.198;20.908;2023-03-01T09:11:27;101462.00;;;10.50
45850;BMP180;10739;52.198;20.908;2023-03-01T09:13:54;101472.00;;;9.60
45850;BMP180;10739;52.198;20.908;2023-03-01T09:16:22;101462.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-03-01T09:18:54;101480.00;;;9.50
45850;BMP180;10739;52.198;20.908;2023-03-01T09:21:23;101474.00;;;9.60
45850;BMP180;10739;52.198;20.908;2023-03-01T09:23:49;101472.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-03-01T09:26:21;101471.00;;;9.90
45850;BMP180;10739;52.198;20.908;2023-03-01T09:28:54;101458.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-03-01T09:31:23;101464.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-03-01T09:33:53;101457.00;;;10.70
45850;BMP180;10739;52.198;20.908;2023-03-01T09:36:23;101447.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-03-01T09:38:52;101455.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-03-01T09:41:26;101461.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-03-01T09:44:27;101456.00;;;9.60
45850;BMP180;10739;52.198;20.908;2023-03-01T09:46:55;101448.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-03-01T09:49:30;101442.00;;;8.90
45850;BMP180;10739;52.198;20.908;2023-03-01T09:52:21;101451.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-03-01T09:54:55;101450.00;;;6.90
45850;BMP180;10739;52.198;20.908;2023-03-01T10:00:45;101440.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-03-01T10:03:39;101432.00;;;6.40
45850;BMP180;10739;52.198;20.908;2023-03-01T10:06:22;101436.00;;;7.00
45850;BMP180;10739;52.198;20.908;2023-03-01T10:09:16;101433.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-03-01T10:11:54;101425.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-03-01T10:14:40;101412.00;;;7.90
45850;BMP180;10739;52.198;20.908;2023-03-01T10:17:23;101411.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-03-01T10:19:50;101404.00;;;6.80
45850;BMP180;10739;52.198;20.908;2023-03-01T10:22:28;101403.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-03-01T10:24:58;101400.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-03-01T10:27:39;101400.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-03-01T10:32:54;101402.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-03-01T10:35:28;101402.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-03-01T10:38:11;101405.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-03-01T10:41:05;101413.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-03-01T10:43:47;101400.00;;;7.30
45850;BMP180;10739;52.198;20.908;2023-03-01T10:46:33;101395.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-03-01T10:49:21;101395.00;;;7.50
45850;BMP180;10739;52.198;20.908;2023-03-01T10:51:51;101392.00;;;7.80
45850;BMP180;10739;52.198;20.908;2023-03-01T10:54:28;101390.00;;;7.40
45850;BMP180;10739;52.198;20.908;2023-03-01T10:56:58;101391.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-03-01T10:59:38;101384.00;;;8.20
45850;BMP180;10739;52.198;20.908;2023-03-01T11:02:30;101388.00;;;8.10
45850;BMP180;10739;52.198;20.908;2023-03-01T11:07:55;101389.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-03-01T11:13:13;101392.00;;;8.40
45850;BMP180;10739;52.198;20.908;2023-03-01T11:15:42;101386.00;;;8.40
45850;BMP180;10739;52.198;20.908;2023-03-01T11:18:23;101382.00;;;8.40
45850;BMP180;10739;52.198;20.908;2023-03-01T11:20:53;101383.00;;;8.00
45850;BMP180;10739;52.198;20.908;2023-03-01T11:23:22;101368.00;;;8.30
45850;BMP180;10739;52.198;20.908;2023-03-01T11:26:07;101378.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-03-01T11:28:40;101364.00;;;8.60
45850;BMP180;10739;52.198;20.908;2023-03-01T11:31:10;101362.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-03-01T11:34:10;101365.00;;;8.30
45850;BMP180;10739;52.198;20.908;2023-03-01T11:36:59;101367.00;;;9.00
45850;BMP180;10739;52.198;20.908;2023-03-01T11:39:39;101359.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-03-01T11:42:42;101351.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-03-01T11:45:11;101351.00;;;8.10
45850;BMP180;10739;52.198;20.908;2023-03-01T11:47:51;101360.00;;;8.50
45850;BMP180;10739;52.198;20.908;2023-03-01T11:53:36;101367.00;;;9.10
45850;BMP180;10739;52.198;20.908;2023-03-01T11:56:43;101356.00;;;8.10
45850;BMP180;10739;52.198;20.908;2023-03-01T12:05:49;101355.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-03-01T12:08:40;101349.00;;;9.20
45850;BMP180;10739;52.198;20.908;2023-03-01T12:21:12;101352.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-03-01T12:29:31;101343.00;;;9.20
45850;BMP180;10739;52.198;20.908;2023-03-01T12:49:21;101333.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-03-01T12:52:19;101325.00;;;9.60
45850;BMP180;10739;52.198;20.908;2023-03-01T12:54:51;101327.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-03-01T12:57:30;101318.00;;;10.50
45850;BMP180;10739;52.198;20.908;2023-03-01T13:00:17;101311.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-03-01T13:06:12;101319.00;;;10.60
45850;BMP180;10739;52.198;20.908;2023-03-01T13:11:53;101312.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-03-01T13:16:53;101321.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-03-01T13:19:24;101313.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-03-01T13:21:53;101309.00;;;10.80
45850;BMP180;10739;52.198;20.908;2023-03-01T13:29:57;101304.00;;;10.70
45850;BMP180;10739;52.198;20.908;2023-03-01T13:37:41;101297.00;;;10.40
45850;BMP180;10739;52.198;20.908;2023-03-01T13:42:55;101295.00;;;10.40
45850;BMP180;10739;52.198;20.908;2023-03-01T13:45:38;101292.00;;;10.40
45850;BMP180;10739;52.198;20.908;2023-03-01T13:48:37;101301.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-03-01T13:51:09;101289.00;;;10.60
45850;BMP180;10739;52.198;20.908;2023-03-01T13:53:44;101292.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-03-01T13:56:27;101288.00;;;10.20
45850;BMP180;10739;52.198;20.908;2023-03-01T13:59:19;101295.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-03-01T14:01:56;101294.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-03-01T14:07:21;101282.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-03-01T14:09:58;101284.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-03-01T14:12:58;101278.00;;;10.20
45850;BMP180;10739;52.198;20.908;2023-03-01T14:15:39;101277.00;;;9.70
45850;BMP180;10739;52.198;20.908;2023-03-01T14:18:23;101273.00;;;10.40
45850;BMP180;10739;52.198;20.908;2023-03-01T14:20:51;101262.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-03-01T14:23:23;101276.00;;;10.80
45850;BMP180;10739;52.198;20.908;2023-03-01T14:25:55;101273.00;;;11.20
45850;BMP180;10739;52.198;20.908;2023-03-01T14:28:27;101268.00;;;11.10
45850;BMP180;10739;52.198;20.908;2023-03-01T14:30:59;101274.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-03-01T14:33:34;101263.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-03-01T14:36:12;101259.00;;;10.90
45850;BMP180;10739;52.198;20.908;2023-03-01T14:38:45;101262.00;;;10.70
45850;BMP180;10739;52.198;20.908;2023-03-01T14:41:23;101262.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-03-01T14:43:56;101266.00;;;9.90
45850;BMP180;10739;52.198;20.908;2023-03-01T14:46:40;101261.00;;;9.90
45850;BMP180;10739;52.198;20.908;2023-03-01T14:49:19;101261.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-03-01T14:52:01;101244.00;;;10.40
45850;BMP180;10739;52.198;20.908;2023-03-01T14:57:03;101251.00;;;10.70
45850;BMP180;10739;52.198;20.908;2023-03-01T14:59:29;101246.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-03-01T15:01:58;101250.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-03-01T15:04:27;101242.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-03-01T15:06:55;101239.00;;;10.30
45850;BMP180;10739;52.198;20.908;2023-03-01T15:09:34;101231.00;;;10.50
45850;BMP180;10739;52.198;20.908;2023-03-01T15:12:40;101229.00;;;9.80
45850;BMP180;10739;52.198;20.908;2023-03-01T15:15:46;101233.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-03-01T15:18:26;101238.00;;;9.70
45850;BMP180;10739;52.198;20.908;2023-03-01T15:20:54;101236.00;;;10.00
45850;BMP180;10739;52.198;20.908;2023-03-01T15:23:28;101240.00;;;10.20
45850;BMP180;10739;52.198;20.908;2023-03-01T15:25:57;101233.00;;;10.20
45850;BMP180;10739;52.198;20.908;2023-03-01T15:28:31;101236.00;;;10.40
45850;BMP180;10739;52.198;20.908;2023-03-01T15:31:25;101238.00;;;9.90
45850;BMP180;10739;52.198;20.908;2023-03-01T15:33:52;101221.00;;;9.60
45850;BMP180;10739;52.198;20.908;2023-03-01T15:36:45;101222.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-03-01T15:39:35;101224.00;;;10.10
45850;BMP180;10739;52.198;20.908;2023-03-01T15:47:40;101224.00;;;9.30
45850;BMP180;10739;52.198;20.908;2023-03-01T15:50:22;101219.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-03-01T15:52:50;101224.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-03-01T15:55:22;101225.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-03-01T15:57:50;101225.00;;;9.40
45850;BMP180;10739;52.198;20.908;2023-03-01T16:00:24;101217.00;;;9.60
45850;BMP180;10739;52.198;20.908;2023-03-01T16:02:50;101220.00;;;9.60