sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13426;DHT22;6785;57.918;12.530;2023-02-21T00:00:09;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:02:56;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:05:40;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:08:24;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:11:08;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:13:52;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:16:36;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:19:22;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:22:06;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:24:50;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:27:34;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:30:18;5.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:33:03;5.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:35:49;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:38:36;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:41:20;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:44:05;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:46:49;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:49:34;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:52:19;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:55:04;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T00:57:49;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:00:33;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:03:17;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:06:01;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:08:46;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:11:31;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:14:16;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:17:00;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:19:45;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:22:29;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:25:15;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:27:59;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:30:43;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:33:27;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:36:12;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:38:56;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:41:41;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:44:33;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:47:19;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:50:10;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:52:55;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:55:41;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T01:58:28;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:01:20;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:04:06;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:06:51;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:09:35;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:12:34;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:15:20;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:21:32;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:24:28;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:27:30;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:33:28;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:36:00;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:38:32;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:41:05;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:43:37;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:46:12;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:48:44;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:51:14;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:53:41;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:56:10;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T02:58:42;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:04:12;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:06:49;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:09:25;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:11:58;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:14:30;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:17:01;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:19:32;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:22:04;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:24:33;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:27:04;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:29:32;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:32:02;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:34:35;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:37:03;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:39:30;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:41:57;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:44:23;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:46:50;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:49:17;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:51:43;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:54:12;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:56:38;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T03:59:05;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:01:32;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:03:58;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:06:25;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:08:52;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:11:21;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:13:48;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:16:15;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:18:41;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:21:08;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:23:35;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:26:02;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:28:30;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:30:56;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:33:23;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:35:50;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:38:16;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:40:43;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:43:10;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:45:38;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:48:05;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:50:31;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:52:58;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:55:25;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T04:57:52;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:00:18;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:02:46;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:05:13;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:07:40;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:10:08;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:12:35;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:15:04;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:17:31;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:20:00;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:22:26;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:24:53;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:27:21;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:29:49;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:32:17;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:34:44;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:37:14;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:39:41;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:42:08;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:44:35;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:47:02;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:49:28;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:51:55;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:54:23;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:56:50;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T05:59:19;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:01:46;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:04:13;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:06:40;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:09:07;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:11:37;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:14:06;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:16:34;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:19:03;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:21:30;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:23:58;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:26:25;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:28:53;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:31:20;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:33:48;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:36:18;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:38:47;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:41:16;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:43:43;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:46:14;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:48:41;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:51:08;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:53:35;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:56:02;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T06:58:29;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:00:56;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:03:24;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:05:51;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:08:17;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:10:44;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:13:11;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:15:37;4.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:18:04;4.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:20:32;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:22:59;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:25:26;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:27:54;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:30:21;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:32:47;3.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:35:14;4.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:37:42;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:40:09;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:42:36;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:45:08;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:47:35;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:50:01;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:52:28;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:54:56;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:57:23;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T07:59:51;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:02:17;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:04:48;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:07:15;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:09:41;5.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:12:10;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:14:36;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:17:03;5.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:19:30;5.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:21:56;5.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:24:23;5.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:26:50;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:29:18;5.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:31:45;5.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:34:12;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:36:40;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:39:08;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:41:36;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:44:03;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:46:32;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:48:59;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:51:26;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:53:53;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:56:21;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T08:58:48;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:01:15;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:03:43;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:06:10;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:08:37;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:11:05;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:13:33;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:16:01;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:18:31;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:20:59;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:23:28;5.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:25:56;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:28:23;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:30:50;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:33:17;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:35:43;5.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:38:11;5.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:40:41;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:43:12;5.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:45:40;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:48:12;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:50:41;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:53:13;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:55:42;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T09:58:11;5.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:00:38;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:06:04;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:08:41;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:11:22;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:13:55;5.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:16:26;5.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:19:01;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:21:31;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:24:02;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:26:36;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:29:17;5.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:31:45;5.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:34:21;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:36:49;5.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:39:20;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:44:58;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:47:30;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:50:02;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:52:45;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:55:21;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T10:57:51;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:00:46;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:03:20;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:05:49;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:08:33;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:11:02;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:13:29;5.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:16:08;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:18:35;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:21:10;4.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:23:44;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:26:14;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:28:42;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:31:15;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:33:49;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:36:19;4.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:39:00;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:41:30;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:44:01;4.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:46:35;4.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:49:07;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:51:40;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:54:08;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:56:48;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T11:59:23;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:02:02;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:04:50;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:07:27;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:10:00;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:12:38;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:15:18;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:18:03;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:20:46;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:23:21;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:26:05;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:28:47;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:31:26;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:34:05;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:36:47;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:39:26;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:42:23;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:45:01;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:47:34;4.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:50:11;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:52:43;4.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:55:17;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T12:57:50;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:00:23;4.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:02:58;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:05:35;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:08:16;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:10:51;4.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:13:22;4.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:15:53;4.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:19:01;4.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:21:44;4.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:24:22;3.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:30:04;3.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:32:39;3.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:35:08;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:37:44;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:40:18;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:42:47;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:45:16;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:48:21;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:50:49;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:53:18;3.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:56:12;4.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T13:58:39;3.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:07:44;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:10:40;3.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:13:25;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:15:57;3.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:18:27;3.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:20:56;3.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:23:34;3.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:26:04;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:29:00;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:31:55;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:34:27;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:36:58;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:39:34;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:42:22;3.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:45:12;3.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:47:58;3.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:50:35;3.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T14:59:56;3.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:02:29;3.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:05:07;3.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:07:42;3.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:10:15;3.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:12:58;3.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:15:27;3.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:18:02;3.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:20:30;3.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:23:01;3.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:25:28;3.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:28:02;3.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:30:32;3.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:33:05;3.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:35:36;3.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:38:04;3.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:40:33;3.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:43:02;3.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:45:34;3.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:48:04;3.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:50:33;2.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:53:12;2.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:55:40;2.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T15:58:16;2.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:00:44;2.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:03:33;2.50;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:06:16;2.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:08:56;2.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:11:37;2.30;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:14:16;2.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:16:44;2.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:19:12;2.20;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:21:39;2.10;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:24:26;2.00;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:27:05;1.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:29:33;1.90;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:32:01;1.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:34:30;1.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:37:03;1.80;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:39:30;1.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:41:57;1.70;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:44:25;1.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:46:53;1.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:49:20;1.60;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:51:47;1.40;99.90
13426;DHT22;6785;57.918;12.530;2023-02-21T16:54:14;1.40;99.90