sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75818;SDS011;64453;51.944;9.796;2023-04-25T00:02:12;9.00;;;6.13;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:04:40;10.07;;;6.87;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:07:06;13.30;;;7.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:09:35;10.00;;;6.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:12:02;8.30;;;6.13;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:14:29;9.93;;;6.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:16:58;7.80;;;6.07;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:19:26;9.37;;;6.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:21:54;10.23;;;5.77;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:24:21;10.50;;;5.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:26:49;11.47;;;6.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:29:16;6.90;;;5.87;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:31:42;9.37;;;5.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:34:09;7.70;;;5.57;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:36:36;9.13;;;6.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:39:03;8.50;;;5.67;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:41:31;8.47;;;5.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:44:00;8.47;;;6.17;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:46:29;13.27;;;6.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:48:57;10.40;;;6.37;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:51:23;7.20;;;5.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:53:52;9.03;;;6.17;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:56:19;10.47;;;6.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T00:58:47;9.90;;;7.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:01:17;10.77;;;6.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:03:44;10.27;;;7.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:06:16;10.60;;;6.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:08:43;11.67;;;6.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:11:10;10.27;;;6.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:13:37;12.70;;;6.73;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:16:04;11.90;;;6.67;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:18:33;7.53;;;6.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:21:08;12.27;;;6.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:23:35;8.27;;;5.97;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:26:03;9.33;;;6.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:28:31;12.47;;;5.93;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:31:00;14.27;;;6.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:33:27;11.50;;;6.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:35:56;10.00;;;6.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:38:24;14.23;;;7.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:40:51;8.43;;;6.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:43:19;9.67;;;7.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:45:46;8.00;;;6.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:48:15;9.50;;;6.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:50:43;8.10;;;6.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:53:11;8.60;;;6.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:55:40;9.83;;;7.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T01:58:08;13.60;;;7.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:00:37;13.83;;;7.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:03:05;8.23;;;6.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:05:34;9.40;;;7.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:08:02;13.10;;;7.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:10:31;12.53;;;7.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:12:59;16.27;;;7.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:15:26;11.67;;;6.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:17:53;10.13;;;7.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:20:21;11.50;;;6.77;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:22:48;12.30;;;7.27;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:25:16;15.67;;;8.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:27:45;8.43;;;7.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:30:14;10.27;;;7.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:32:41;11.17;;;7.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:35:08;14.67;;;8.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:37:36;8.90;;;7.57;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:40:05;11.00;;;8.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:42:34;10.40;;;7.67;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:45:01;9.00;;;6.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:47:30;9.77;;;7.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:49:57;8.00;;;7.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:52:24;8.47;;;7.67;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:54:50;9.67;;;7.57;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:57:17;8.20;;;6.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T02:59:44;8.53;;;7.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:02:11;8.67;;;6.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:04:39;8.43;;;7.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:07:06;8.60;;;7.07;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:09:34;7.93;;;7.13;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:12:01;8.23;;;7.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:14:28;8.90;;;8.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:16:55;8.23;;;7.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:19:22;7.57;;;6.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:21:50;7.47;;;6.97;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:24:17;6.90;;;6.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:26:44;6.87;;;6.17;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:29:11;6.70;;;6.07;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:31:37;6.20;;;5.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:34:04;7.37;;;6.63;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:36:31;6.03;;;5.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:39:00;6.47;;;5.87;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:41:26;6.20;;;5.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:43:54;6.20;;;5.57;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:46:21;5.80;;;5.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:48:48;4.77;;;4.37;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:51:15;3.63;;;3.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:53:42;3.57;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:56:10;3.37;;;3.07;;
75818;SDS011;64453;51.944;9.796;2023-04-25T03:58:37;3.97;;;3.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:01:04;3.90;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:03:32;7.53;;;3.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:06:00;4.70;;;3.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:08:27;8.50;;;3.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:10:54;10.43;;;3.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:13:23;6.40;;;4.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:15:51;10.03;;;4.17;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:18:18;8.77;;;4.17;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:20:45;12.90;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:23:12;7.70;;;3.93;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:25:39;12.63;;;4.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:28:06;9.47;;;3.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:30:35;10.03;;;4.63;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:33:02;9.63;;;4.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:35:29;7.33;;;3.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:37:56;9.37;;;4.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:40:23;10.00;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:42:50;12.70;;;4.67;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:45:18;12.30;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:47:46;9.27;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:50:14;13.33;;;4.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:52:41;10.10;;;3.93;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:55:08;10.33;;;3.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T04:57:35;16.30;;;4.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:00:04;13.10;;;4.37;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:02:36;10.47;;;4.17;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:05:05;11.17;;;4.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:07:33;10.03;;;4.13;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:10:00;15.87;;;4.67;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:12:27;11.23;;;4.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:14:55;18.33;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:17:22;16.03;;;4.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:19:49;13.80;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:22:17;12.93;;;4.93;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:24:44;12.47;;;4.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:27:10;14.67;;;5.73;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:29:37;10.40;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:32:04;11.07;;;5.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:34:32;13.83;;;5.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:36:59;11.40;;;5.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:39:28;13.20;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:41:55;10.47;;;4.63;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:44:22;13.70;;;4.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:46:48;11.23;;;4.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:49:15;12.70;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:51:42;10.30;;;4.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:54:09;12.00;;;3.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:56:37;10.03;;;4.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T05:59:04;11.53;;;3.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:01:31;18.20;;;4.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:03:58;9.70;;;4.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:06:25;8.70;;;3.57;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:08:52;13.33;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:11:19;9.73;;;4.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:13:48;13.77;;;4.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:16:15;10.93;;;3.93;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:18:41;13.27;;;3.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:21:08;11.93;;;4.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:23:35;9.07;;;3.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:26:02;12.83;;;5.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:28:29;12.07;;;4.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:30:57;14.20;;;4.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:33:24;17.50;;;4.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:35:51;13.43;;;4.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:38:18;14.63;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:40:45;16.20;;;4.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:43:12;14.40;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:45:39;13.97;;;5.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:48:08;16.13;;;4.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:50:35;15.03;;;4.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:53:02;12.53;;;4.77;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:55:29;9.50;;;4.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T06:57:56;15.40;;;4.87;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:00:22;15.60;;;5.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:02:50;10.23;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:05:18;14.20;;;5.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:07:45;12.10;;;4.07;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:10:12;11.27;;;4.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:12:39;11.33;;;4.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:15:06;13.40;;;4.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:17:35;12.23;;;3.97;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:20:01;13.07;;;3.67;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:22:32;13.87;;;4.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:24:58;10.77;;;3.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:27:26;12.73;;;3.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:29:53;10.40;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:32:19;11.90;;;4.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:34:46;6.13;;;3.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:37:13;7.43;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:39:42;12.63;;;3.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:42:08;10.53;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:44:35;10.57;;;3.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:47:03;7.33;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:49:32;8.97;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:51:59;10.00;;;3.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:54:26;6.67;;;3.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:56:54;8.57;;;3.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T07:59:21;10.27;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:01:48;6.50;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:04:15;8.47;;;3.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:06:42;9.60;;;2.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:09:10;9.23;;;2.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:11:37;10.47;;;2.63;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:14:06;6.87;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:16:33;8.40;;;3.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:19:00;8.27;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:21:27;6.27;;;2.63;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:23:53;8.00;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:26:21;9.13;;;3.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:28:48;8.67;;;3.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:31:16;10.00;;;3.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:33:44;10.83;;;3.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:36:11;6.20;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:38:37;7.27;;;3.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:41:04;5.23;;;2.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:43:32;9.70;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:46:01;10.90;;;3.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:48:30;7.60;;;1.97;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:51:01;7.97;;;2.57;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:53:29;6.77;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:55:59;8.37;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T08:58:27;7.43;;;2.93;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:00:55;9.67;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:03:22;13.03;;;3.73;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:05:50;7.23;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:08:17;9.07;;;2.63;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:10:44;7.47;;;2.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:13:12;8.97;;;2.87;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:15:47;8.63;;;2.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:18:21;6.13;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:20:52;6.87;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:23:20;6.33;;;2.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:25:47;3.90;;;1.97;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:28:16;6.13;;;2.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:30:49;4.87;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:33:16;7.10;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:35:43;7.67;;;2.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:38:12;6.73;;;2.57;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:40:44;6.57;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:43:18;5.57;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:45:46;5.17;;;1.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:48:16;4.00;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:50:45;7.37;;;2.13;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:53:13;8.30;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:55:40;4.87;;;2.03;;
75818;SDS011;64453;51.944;9.796;2023-04-25T09:58:09;6.00;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:00:37;5.00;;;2.07;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:03:06;4.30;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:05:34;5.83;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:08:02;5.07;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:10:31;5.50;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:13:02;7.17;;;2.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:15:32;7.03;;;2.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:18:01;5.30;;;2.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:20:29;2.30;;;1.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:22:57;3.87;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:25:32;6.93;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:27:59;5.03;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:30:27;3.93;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:32:54;4.13;;;1.63;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:35:23;5.77;;;2.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:37:59;7.07;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:40:29;3.67;;;1.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:46:03;6.37;;;1.73;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:48:46;4.00;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:51:16;4.80;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:53:46;9.10;;;2.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:56:17;3.17;;;1.97;;
75818;SDS011;64453;51.944;9.796;2023-04-25T10:58:46;5.20;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:01:14;3.57;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:03:45;3.30;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:06:18;4.00;;;1.77;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:08:49;3.97;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:11:18;3.83;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:13:47;4.93;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:16:15;2.80;;;1.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:18:42;2.87;;;1.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:21:10;4.30;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:23:37;4.67;;;2.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:26:04;3.13;;;1.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:28:33;3.20;;;1.57;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:31:00;4.30;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:33:30;3.47;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:35:57;4.97;;;1.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:38:24;3.07;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:40:52;3.40;;;1.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:43:20;7.67;;;1.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:45:49;5.47;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:48:17;3.53;;;1.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:50:45;3.13;;;1.37;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:53:12;6.27;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:55:39;2.00;;;1.37;;
75818;SDS011;64453;51.944;9.796;2023-04-25T11:58:06;4.70;;;2.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:00:34;4.80;;;1.97;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:03:02;3.87;;;1.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:05:30;4.53;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:08:08;3.33;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:10:38;2.80;;;1.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:13:19;4.47;;;1.73;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:15:48;4.47;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:18:19;3.80;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:20:47;3.17;;;1.37;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:23:14;5.03;;;1.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:25:41;2.90;;;1.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:28:11;2.83;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:30:52;3.47;;;1.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:33:25;4.97;;;1.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:35:53;3.87;;;1.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:38:20;3.70;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:40:51;2.20;;;1.37;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:43:19;2.20;;;1.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:45:47;4.57;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:48:15;3.00;;;1.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:50:43;3.23;;;1.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:53:13;4.93;;;1.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:55:41;3.47;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T12:58:08;5.43;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:00:35;4.00;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:03:02;3.20;;;1.80;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:05:29;2.73;;;1.43;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:07:58;2.80;;;1.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:10:25;3.13;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:12:52;3.87;;;1.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:15:19;2.63;;;1.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:17:46;3.00;;;1.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:20:13;3.60;;;1.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:22:41;2.10;;;1.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:25:12;2.70;;;1.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:27:38;2.77;;;1.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:30:06;1.87;;;1.33;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:32:33;3.70;;;1.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:35:02;2.47;;;1.47;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:37:29;1.43;;;0.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:39:58;3.53;;;1.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:42:29;2.83;;;1.17;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:44:56;1.93;;;1.20;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:47:23;3.20;;;1.60;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:49:51;1.70;;;1.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:52:18;1.90;;;1.17;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:54:45;2.70;;;1.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:57:12;2.20;;;1.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T13:59:40;1.63;;;0.83;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:02:07;2.30;;;1.37;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:04:34;2.67;;;1.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:07:02;2.50;;;1.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:09:30;3.70;;;1.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:11:57;2.13;;;1.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:14:23;2.07;;;1.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:16:52;2.63;;;2.40;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:19:20;4.63;;;3.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:21:47;3.87;;;3.50;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:24:14;3.70;;;2.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:26:41;3.53;;;1.70;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:29:08;2.70;;;1.53;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:31:37;3.27;;;1.27;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:34:06;3.33;;;1.30;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:36:33;2.00;;;1.23;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:39:01;1.50;;;1.10;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:41:30;1.33;;;0.90;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:43:57;1.07;;;0.73;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:46:24;1.53;;;1.00;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:48:51;0.77;;;0.77;;
75818;SDS011;64453;51.944;9.796;2023-04-25T14:51:20;1.03;;;1.03;;