sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25108;DHT22;13090;53.422;7.670;2022-12-29T00:04:52;12.00;93.20
25108;DHT22;13090;53.422;7.670;2022-12-29T00:09:56;12.10;93.20
25108;DHT22;13090;53.422;7.670;2022-12-29T00:14:58;12.20;93.20
25108;DHT22;13090;53.422;7.670;2022-12-29T00:20:00;12.20;93.10
25108;DHT22;13090;53.422;7.670;2022-12-29T00:25:04;12.20;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T00:30:09;12.30;93.50
25108;DHT22;13090;53.422;7.670;2022-12-29T00:35:15;12.30;93.10
25108;DHT22;13090;53.422;7.670;2022-12-29T00:40:20;12.40;93.10
25108;DHT22;13090;53.422;7.670;2022-12-29T00:45:22;12.50;93.10
25108;DHT22;13090;53.422;7.670;2022-12-29T00:50:24;12.50;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T00:55:28;12.50;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:00:30;12.60;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:05:36;12.60;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:10:40;12.70;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:15:49;12.60;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:20:58;12.70;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:26:10;12.70;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:31:14;12.70;93.10
25108;DHT22;13090;53.422;7.670;2022-12-29T01:36:18;12.80;93.10
25108;DHT22;13090;53.422;7.670;2022-12-29T01:41:22;12.80;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:46:28;12.80;93.00
25108;DHT22;13090;53.422;7.670;2022-12-29T01:51:35;12.80;92.90
25108;DHT22;13090;53.422;7.670;2022-12-29T01:56:39;12.90;92.90
25108;DHT22;13090;53.422;7.670;2022-12-29T02:01:41;12.90;92.80
25108;DHT22;13090;53.422;7.670;2022-12-29T02:06:47;12.90;92.70
25108;DHT22;13090;53.422;7.670;2022-12-29T02:11:52;12.90;92.70
25108;DHT22;13090;53.422;7.670;2022-12-29T02:17:04;13.00;92.70
25108;DHT22;13090;53.422;7.670;2022-12-29T02:22:19;13.00;92.50
25108;DHT22;13090;53.422;7.670;2022-12-29T02:27:46;13.00;92.50
25108;DHT22;13090;53.422;7.670;2022-12-29T02:32:58;13.10;92.40
25108;DHT22;13090;53.422;7.670;2022-12-29T02:38:11;13.10;92.40
25108;DHT22;13090;53.422;7.670;2022-12-29T02:43:22;13.10;92.30
25108;DHT22;13090;53.422;7.670;2022-12-29T02:48:29;13.20;92.30
25108;DHT22;13090;53.422;7.670;2022-12-29T02:53:34;13.20;92.20
25108;DHT22;13090;53.422;7.670;2022-12-29T02:58:37;13.20;92.20
25108;DHT22;13090;53.422;7.670;2022-12-29T03:03:48;13.20;92.10
25108;DHT22;13090;53.422;7.670;2022-12-29T03:09:00;13.20;92.10
25108;DHT22;13090;53.422;7.670;2022-12-29T03:14:14;13.20;92.10
25108;DHT22;13090;53.422;7.670;2022-12-29T03:19:24;13.30;92.00
25108;DHT22;13090;53.422;7.670;2022-12-29T03:24:29;13.30;91.90
25108;DHT22;13090;53.422;7.670;2022-12-29T03:29:35;13.30;91.70
25108;DHT22;13090;53.422;7.670;2022-12-29T03:34:40;13.40;91.70
25108;DHT22;13090;53.422;7.670;2022-12-29T03:39:43;13.40;91.60
25108;DHT22;13090;53.422;7.670;2022-12-29T03:44:46;13.40;91.60
25108;DHT22;13090;53.422;7.670;2022-12-29T03:49:50;13.30;91.60
25108;DHT22;13090;53.422;7.670;2022-12-29T03:54:52;13.30;91.60
25108;DHT22;13090;53.422;7.670;2022-12-29T03:59:54;13.30;91.70
25108;DHT22;13090;53.422;7.670;2022-12-29T04:04:58;13.30;91.60
25108;DHT22;13090;53.422;7.670;2022-12-29T04:10:00;13.30;91.60
25108;DHT22;13090;53.422;7.670;2022-12-29T04:15:03;13.30;91.60
25108;DHT22;13090;53.422;7.670;2022-12-29T04:20:08;13.30;91.50
25108;DHT22;13090;53.422;7.670;2022-12-29T04:25:10;13.30;91.40
25108;DHT22;13090;53.422;7.670;2022-12-29T04:30:12;13.30;91.40
25108;DHT22;13090;53.422;7.670;2022-12-29T04:35:16;13.30;91.30
25108;DHT22;13090;53.422;7.670;2022-12-29T04:40:19;13.30;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T04:45:21;13.30;91.30
25108;DHT22;13090;53.422;7.670;2022-12-29T04:50:25;13.30;91.30
25108;DHT22;13090;53.422;7.670;2022-12-29T04:55:27;13.20;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T05:00:29;13.20;91.10
25108;DHT22;13090;53.422;7.670;2022-12-29T05:05:33;13.20;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T05:10:35;13.20;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T05:15:37;13.20;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T05:20:41;13.30;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T05:25:43;13.20;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T05:30:48;13.20;90.40
25108;DHT22;13090;53.422;7.670;2022-12-29T05:35:52;13.20;90.20
25108;DHT22;13090;53.422;7.670;2022-12-29T05:40:54;13.10;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T05:45:56;13.00;89.90
25108;DHT22;13090;53.422;7.670;2022-12-29T05:51:00;12.90;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T05:56:03;12.80;90.10
25108;DHT22;13090;53.422;7.670;2022-12-29T06:01:05;12.80;90.20
25108;DHT22;13090;53.422;7.670;2022-12-29T06:06:08;12.70;90.20
25108;DHT22;13090;53.422;7.670;2022-12-29T06:11:11;12.70;90.30
25108;DHT22;13090;53.422;7.670;2022-12-29T06:16:13;12.60;90.30
25108;DHT22;13090;53.422;7.670;2022-12-29T06:21:16;12.60;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T06:26:19;12.50;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T06:31:21;12.50;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T06:36:25;12.50;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T06:41:27;12.60;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T06:46:33;12.50;90.40
25108;DHT22;13090;53.422;7.670;2022-12-29T06:51:37;12.50;90.40
25108;DHT22;13090;53.422;7.670;2022-12-29T06:56:39;12.50;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T07:01:41;12.50;90.60
25108;DHT22;13090;53.422;7.670;2022-12-29T07:06:45;12.50;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T07:11:47;12.60;90.40
25108;DHT22;13090;53.422;7.670;2022-12-29T07:16:49;12.60;90.20
25108;DHT22;13090;53.422;7.670;2022-12-29T07:21:54;12.60;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T07:26:56;12.60;89.40
25108;DHT22;13090;53.422;7.670;2022-12-29T07:31:58;12.60;89.30
25108;DHT22;13090;53.422;7.670;2022-12-29T07:37:02;12.50;89.00
25108;DHT22;13090;53.422;7.670;2022-12-29T07:42:04;12.50;88.80
25108;DHT22;13090;53.422;7.670;2022-12-29T07:47:06;12.40;88.50
25108;DHT22;13090;53.422;7.670;2022-12-29T07:52:10;12.30;88.20
25108;DHT22;13090;53.422;7.670;2022-12-29T07:57:12;12.30;88.20
25108;DHT22;13090;53.422;7.670;2022-12-29T08:02:14;12.20;88.40
25108;DHT22;13090;53.422;7.670;2022-12-29T08:07:18;12.20;88.10
25108;DHT22;13090;53.422;7.670;2022-12-29T08:12:20;12.20;87.90
25108;DHT22;13090;53.422;7.670;2022-12-29T08:17:22;12.10;87.70
25108;DHT22;13090;53.422;7.670;2022-12-29T08:22:27;12.10;88.00
25108;DHT22;13090;53.422;7.670;2022-12-29T08:27:29;12.20;88.20
25108;DHT22;13090;53.422;7.670;2022-12-29T08:32:32;12.30;88.10
25108;DHT22;13090;53.422;7.670;2022-12-29T08:37:35;12.30;87.90
25108;DHT22;13090;53.422;7.670;2022-12-29T08:42:37;12.40;87.70
25108;DHT22;13090;53.422;7.670;2022-12-29T08:47:39;12.40;87.60
25108;DHT22;13090;53.422;7.670;2022-12-29T08:52:43;12.50;87.80
25108;DHT22;13090;53.422;7.670;2022-12-29T08:57:45;12.50;87.40
25108;DHT22;13090;53.422;7.670;2022-12-29T09:02:47;12.50;87.00
25108;DHT22;13090;53.422;7.670;2022-12-29T09:07:51;12.60;86.90
25108;DHT22;13090;53.422;7.670;2022-12-29T09:12:53;12.70;86.70
25108;DHT22;13090;53.422;7.670;2022-12-29T09:17:55;12.80;86.40
25108;DHT22;13090;53.422;7.670;2022-12-29T09:22:59;12.80;86.40
25108;DHT22;13090;53.422;7.670;2022-12-29T09:28:02;12.90;86.10
25108;DHT22;13090;53.422;7.670;2022-12-29T09:33:04;12.90;85.50
25108;DHT22;13090;53.422;7.670;2022-12-29T09:38:08;12.80;84.80
25108;DHT22;13090;53.422;7.670;2022-12-29T09:43:42;12.80;85.80
25108;DHT22;13090;53.422;7.670;2022-12-29T09:48:50;12.80;86.20
25108;DHT22;13090;53.422;7.670;2022-12-29T09:54:00;12.90;86.30
25108;DHT22;13090;53.422;7.670;2022-12-29T09:59:08;13.00;86.40
25108;DHT22;13090;53.422;7.670;2022-12-29T10:04:13;13.10;85.00
25108;DHT22;13090;53.422;7.670;2022-12-29T10:09:19;13.10;85.20
25108;DHT22;13090;53.422;7.670;2022-12-29T10:14:38;13.10;84.90
25108;DHT22;13090;53.422;7.670;2022-12-29T10:19:57;13.10;84.60
25108;DHT22;13090;53.422;7.670;2022-12-29T10:25:13;13.00;85.00
25108;DHT22;13090;53.422;7.670;2022-12-29T10:30:17;12.80;85.50
25108;DHT22;13090;53.422;7.670;2022-12-29T10:35:22;12.70;85.90
25108;DHT22;13090;53.422;7.670;2022-12-29T10:40:29;12.60;86.70
25108;DHT22;13090;53.422;7.670;2022-12-29T10:45:34;12.60;87.00
25108;DHT22;13090;53.422;7.670;2022-12-29T10:50:37;12.60;87.00
25108;DHT22;13090;53.422;7.670;2022-12-29T10:55:42;12.50;87.10
25108;DHT22;13090;53.422;7.670;2022-12-29T11:00:50;12.50;87.20
25108;DHT22;13090;53.422;7.670;2022-12-29T11:05:56;12.50;87.40
25108;DHT22;13090;53.422;7.670;2022-12-29T11:11:03;12.40;87.70
25108;DHT22;13090;53.422;7.670;2022-12-29T11:16:05;12.40;87.80
25108;DHT22;13090;53.422;7.670;2022-12-29T11:21:27;12.30;88.00
25108;DHT22;13090;53.422;7.670;2022-12-29T11:26:31;12.30;88.60
25108;DHT22;13090;53.422;7.670;2022-12-29T11:31:40;12.20;89.00
25108;DHT22;13090;53.422;7.670;2022-12-29T11:36:43;12.10;89.30
25108;DHT22;13090;53.422;7.670;2022-12-29T11:41:52;12.10;89.80
25108;DHT22;13090;53.422;7.670;2022-12-29T11:46:55;12.00;90.10
25108;DHT22;13090;53.422;7.670;2022-12-29T11:51:57;11.90;90.20
25108;DHT22;13090;53.422;7.670;2022-12-29T11:57:10;11.90;90.30
25108;DHT22;13090;53.422;7.670;2022-12-29T12:02:40;12.00;90.40
25108;DHT22;13090;53.422;7.670;2022-12-29T12:07:46;12.00;90.50
25108;DHT22;13090;53.422;7.670;2022-12-29T12:12:55;12.00;90.60
25108;DHT22;13090;53.422;7.670;2022-12-29T12:18:03;12.20;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T12:23:16;12.40;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T12:28:28;12.80;91.30
25108;DHT22;13090;53.422;7.670;2022-12-29T12:33:42;13.10;90.60
25108;DHT22;13090;53.422;7.670;2022-12-29T12:38:54;13.20;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T12:44:02;13.30;89.40
25108;DHT22;13090;53.422;7.670;2022-12-29T12:49:26;13.20;89.30
25108;DHT22;13090;53.422;7.670;2022-12-29T12:54:42;13.20;88.90
25108;DHT22;13090;53.422;7.670;2022-12-29T12:59:56;13.20;88.90
25108;DHT22;13090;53.422;7.670;2022-12-29T13:10:36;13.10;88.90
25108;DHT22;13090;53.422;7.670;2022-12-29T13:15:47;13.10;88.40
25108;DHT22;13090;53.422;7.670;2022-12-29T13:20:57;12.90;88.50
25108;DHT22;13090;53.422;7.670;2022-12-29T13:26:08;12.80;88.80
25108;DHT22;13090;53.422;7.670;2022-12-29T13:31:19;12.70;89.90
25108;DHT22;13090;53.422;7.670;2022-12-29T13:36:28;12.80;90.40
25108;DHT22;13090;53.422;7.670;2022-12-29T13:41:35;13.00;90.30
25108;DHT22;13090;53.422;7.670;2022-12-29T13:46:43;13.10;89.80
25108;DHT22;13090;53.422;7.670;2022-12-29T13:51:49;13.20;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T13:56:56;13.40;89.50
25108;DHT22;13090;53.422;7.670;2022-12-29T14:02:11;13.50;88.90
25108;DHT22;13090;53.422;7.670;2022-12-29T14:07:17;13.40;87.70
25108;DHT22;13090;53.422;7.670;2022-12-29T14:12:31;13.30;87.80
25108;DHT22;13090;53.422;7.670;2022-12-29T14:17:36;13.20;87.60
25108;DHT22;13090;53.422;7.670;2022-12-29T14:22:56;13.10;87.80
25108;DHT22;13090;53.422;7.670;2022-12-29T14:27:58;13.00;87.10
25108;DHT22;13090;53.422;7.670;2022-12-29T14:33:03;12.70;87.20
25108;DHT22;13090;53.422;7.670;2022-12-29T14:38:23;12.50;86.70
25108;DHT22;13090;53.422;7.670;2022-12-29T14:43:26;12.30;86.90
25108;DHT22;13090;53.422;7.670;2022-12-29T14:48:37;12.10;87.20
25108;DHT22;13090;53.422;7.670;2022-12-29T14:53:46;11.90;87.30
25108;DHT22;13090;53.422;7.670;2022-12-29T14:58:52;11.70;87.50
25108;DHT22;13090;53.422;7.670;2022-12-29T15:03:58;11.60;87.80
25108;DHT22;13090;53.422;7.670;2022-12-29T15:09:03;11.50;88.10
25108;DHT22;13090;53.422;7.670;2022-12-29T15:14:33;11.40;88.30
25108;DHT22;13090;53.422;7.670;2022-12-29T15:19:39;11.30;88.40
25108;DHT22;13090;53.422;7.670;2022-12-29T15:24:43;11.20;88.80
25108;DHT22;13090;53.422;7.670;2022-12-29T15:29:47;11.20;89.10
25108;DHT22;13090;53.422;7.670;2022-12-29T15:34:54;11.20;89.30
25108;DHT22;13090;53.422;7.670;2022-12-29T15:39:57;11.30;89.60
25108;DHT22;13090;53.422;7.670;2022-12-29T15:45:03;11.30;89.60
25108;DHT22;13090;53.422;7.670;2022-12-29T15:50:22;11.40;89.50
25108;DHT22;13090;53.422;7.670;2022-12-29T15:55:29;11.40;89.40
25108;DHT22;13090;53.422;7.670;2022-12-29T16:00:33;11.40;89.40
25108;DHT22;13090;53.422;7.670;2022-12-29T16:05:38;11.40;89.50
25108;DHT22;13090;53.422;7.670;2022-12-29T16:10:42;11.30;89.30
25108;DHT22;13090;53.422;7.670;2022-12-29T16:15:46;11.30;89.20
25108;DHT22;13090;53.422;7.670;2022-12-29T16:20:49;11.20;89.10
25108;DHT22;13090;53.422;7.670;2022-12-29T16:25:52;11.20;89.10
25108;DHT22;13090;53.422;7.670;2022-12-29T16:31:02;11.10;89.10
25108;DHT22;13090;53.422;7.670;2022-12-29T16:36:31;11.00;89.10
25108;DHT22;13090;53.422;7.670;2022-12-29T16:41:34;10.90;89.10
25108;DHT22;13090;53.422;7.670;2022-12-29T16:46:37;10.80;89.30
25108;DHT22;13090;53.422;7.670;2022-12-29T16:51:47;10.80;89.60
25108;DHT22;13090;53.422;7.670;2022-12-29T16:56:49;10.80;89.70
25108;DHT22;13090;53.422;7.670;2022-12-29T17:01:52;10.80;89.80
25108;DHT22;13090;53.422;7.670;2022-12-29T17:06:56;10.80;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T17:12:00;10.90;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T17:17:18;10.90;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T17:22:24;11.00;89.80
25108;DHT22;13090;53.422;7.670;2022-12-29T17:27:30;11.00;89.90
25108;DHT22;13090;53.422;7.670;2022-12-29T17:32:33;11.10;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T17:37:37;11.10;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T17:42:43;11.10;89.60
25108;DHT22;13090;53.422;7.670;2022-12-29T17:47:45;10.90;88.80
25108;DHT22;13090;53.422;7.670;2022-12-29T17:52:51;10.70;88.80
25108;DHT22;13090;53.422;7.670;2022-12-29T17:58:00;10.40;89.30
25108;DHT22;13090;53.422;7.670;2022-12-29T18:03:03;10.30;89.70
25108;DHT22;13090;53.422;7.670;2022-12-29T18:08:09;10.10;90.00
25108;DHT22;13090;53.422;7.670;2022-12-29T18:13:18;10.10;90.20
25108;DHT22;13090;53.422;7.670;2022-12-29T18:18:22;10.00;90.20
25108;DHT22;13090;53.422;7.670;2022-12-29T18:23:29;10.00;90.30
25108;DHT22;13090;53.422;7.670;2022-12-29T18:28:31;10.00;90.60
25108;DHT22;13090;53.422;7.670;2022-12-29T18:33:33;10.00;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T18:38:37;10.00;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T18:43:39;10.00;90.60
25108;DHT22;13090;53.422;7.670;2022-12-29T18:48:41;10.10;90.60
25108;DHT22;13090;53.422;7.670;2022-12-29T18:53:45;10.00;90.60
25108;DHT22;13090;53.422;7.670;2022-12-29T18:58:48;10.00;90.60
25108;DHT22;13090;53.422;7.670;2022-12-29T19:03:50;10.00;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T19:08:54;10.00;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T19:13:56;9.90;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T19:18:58;9.90;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T19:24:12;9.90;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T19:29:14;9.90;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T19:34:17;9.80;90.70
25108;DHT22;13090;53.422;7.670;2022-12-29T19:39:20;9.80;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T19:44:22;9.70;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T19:49:25;9.70;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T19:54:28;9.70;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T19:59:30;9.60;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T20:04:32;9.60;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T20:09:36;9.60;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T20:14:39;9.50;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T20:19:42;9.50;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T20:24:46;9.50;91.10
25108;DHT22;13090;53.422;7.670;2022-12-29T20:29:51;9.50;91.10
25108;DHT22;13090;53.422;7.670;2022-12-29T20:34:53;9.60;91.10
25108;DHT22;13090;53.422;7.670;2022-12-29T20:39:58;9.50;91.30
25108;DHT22;13090;53.422;7.670;2022-12-29T20:45:00;9.60;91.10
25108;DHT22;13090;53.422;7.670;2022-12-29T20:50:03;9.50;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T20:55:07;9.50;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T21:00:10;9.50;91.10
25108;DHT22;13090;53.422;7.670;2022-12-29T21:05:19;9.50;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T21:10:27;9.60;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T21:15:31;9.60;91.30
25108;DHT22;13090;53.422;7.670;2022-12-29T21:20:34;9.60;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T21:25:42;9.70;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T21:30:46;9.80;91.30
25108;DHT22;13090;53.422;7.670;2022-12-29T21:35:48;9.80;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T21:40:52;9.80;91.20
25108;DHT22;13090;53.422;7.670;2022-12-29T21:45:54;9.90;91.10
25108;DHT22;13090;53.422;7.670;2022-12-29T21:51:05;9.90;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T21:56:12;9.90;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T22:01:14;9.80;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T22:06:16;9.80;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T22:11:20;9.80;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T22:16:23;9.80;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T22:21:26;9.70;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T22:26:29;9.70;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T22:31:31;9.60;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T22:36:34;9.60;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T22:41:37;9.50;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T22:46:39;9.60;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T22:51:41;9.50;90.80
25108;DHT22;13090;53.422;7.670;2022-12-29T22:56:45;9.50;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T23:01:48;9.50;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T23:06:50;9.50;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T23:11:54;9.50;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T23:16:56;9.50;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T23:21:58;9.50;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T23:27:02;9.60;91.10
25108;DHT22;13090;53.422;7.670;2022-12-29T23:32:04;9.60;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T23:37:06;9.60;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T23:42:10;9.70;91.00
25108;DHT22;13090;53.422;7.670;2022-12-29T23:47:12;9.70;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T23:52:14;9.80;90.90
25108;DHT22;13090;53.422;7.670;2022-12-29T23:57:17;9.80;90.80
