sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2022-09-09T00:01:23;16.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:06:50;16.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:09:23;16.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:17:09;16.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:19:53;16.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:22:23;16.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:24:51;16.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:27:35;16.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:32:41;16.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:35:22;16.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:37:51;16.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:40:33;16.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:43:15;16.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:51:29;15.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:54:07;15.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:56:56;15.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T00:59:48;15.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:02:28;15.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:05:10;15.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:07:37;15.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:10:08;15.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:12:42;15.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:15:16;15.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:20:38;15.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:23:26;15.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:26:18;15.60;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:28:47;15.60;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:31:20;15.60;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:33:46;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:39:17;15.60;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:41:43;15.60;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:44:08;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:46:35;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:49:02;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:51:29;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T01:53:55;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:02:18;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:04:49;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:10:01;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:12:30;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:15:00;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:17:31;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:20:07;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:22:35;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:25:07;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:27:34;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:30:01;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:32:29;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:35:05;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:37:36;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:40:04;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:42:30;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:44:56;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:50:02;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T02:58:05;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:00:33;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:03:02;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:05:28;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:07:53;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:10:19;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:12:45;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:15:10;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:17:36;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:20:03;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:22:29;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:24:55;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:27:20;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:29:46;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:32:12;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:34:38;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:37:07;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:39:33;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:41:58;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:44:24;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:46:49;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:49:15;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:51:42;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:54:08;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:56:35;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T03:59:02;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:01:28;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:03:54;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:06:22;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:08:48;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:11:14;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:13:41;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:16:09;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:18:35;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:21:01;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:23:29;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:25:56;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:28:24;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:30:50;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:33:16;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:35:48;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:38:14;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:40:46;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:43:12;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:45:39;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:48:06;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:50:31;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:53:00;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:55:26;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T04:57:52;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:00:17;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:02:44;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:05:09;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:07:36;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:10:02;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:12:31;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:14:57;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:17:23;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:19:48;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:22:21;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:24:49;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:27:16;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:29:43;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:32:10;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:34:35;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:37:03;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:39:29;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:41:55;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:44:21;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:46:48;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:49:14;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:51:41;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:54:08;15.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:56:34;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T05:58:59;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:01:28;15.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:03:54;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:06:40;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:09:09;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:11:37;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:14:04;15.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:16:30;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:19:00;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:21:31;15.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:23:58;15.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:26:26;15.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:28:52;15.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:31:20;15.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:33:47;15.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:36:17;16.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:38:43;16.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:41:10;16.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:43:36;16.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:46:05;16.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:48:31;16.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:51:17;16.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:53:45;16.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T06:58:37;16.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:01:08;16.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:03:35;16.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:06:01;16.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:08:27;16.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:10:54;16.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:13:24;16.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:15:51;16.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:18:17;16.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:20:42;16.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:23:08;16.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:25:34;16.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:27:59;16.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:30:25;16.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:32:51;17.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:35:17;17.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:37:46;17.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:40:14;17.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:42:40;17.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:45:06;17.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:47:31;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:49:57;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:52:24;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:54:49;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:57:15;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T07:59:41;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:02:09;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:04:34;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:07:01;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:09:29;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:11:55;17.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:14:25;17.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:16:51;17.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:19:19;17.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:21:44;17.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:24:11;17.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:26:42;17.60;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:29:10;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:31:41;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:34:08;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:36:44;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:39:14;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:47:58;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:50:29;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:55:36;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T08:58:12;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:00:51;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:03:38;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:11:21;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:14:02;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:16:38;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:19:05;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:21:42;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:24:23;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:26:51;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:29:19;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:31:50;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:34:16;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:37:02;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:39:36;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:42:13;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:44:40;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:47:16;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:49:54;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:52:26;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:54:53;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T09:57:24;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:02:38;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:05:25;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:08:08;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:18:59;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:24:20;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:35:17;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:40:32;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:43:15;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:45:59;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:56:53;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T10:59:25;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:01:56;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:04:37;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:07:08;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:09:40;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:12:13;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:14:57;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:17:27;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:19:55;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:22:36;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:25:21;18.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:38:46;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:41:13;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:43:45;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:46:13;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:48:44;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:51:27;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:53:55;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:56:26;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T11:59:01;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:01:36;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:06:49;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:09:40;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:14:43;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:17:20;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:19:48;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:25:19;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:33:18;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:35:45;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:38:36;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:41:00;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:43:27;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:46:00;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:48:37;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:51:05;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:53:35;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:56:04;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T12:58:30;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:01:01;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:03:31;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:06:21;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:08:48;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:11:19;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:13:51;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:16:38;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:19:14;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:21:41;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:24:29;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:29:22;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:31:48;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:34:34;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:37:05;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:39:34;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:42:02;18.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:44:36;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:47:18;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:49:48;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:52:18;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:54:49;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:57:24;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T13:59:52;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:02:20;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:04:46;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:07:14;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:09:40;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:12:10;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:14:36;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:17:02;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:19:28;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:21:54;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:24:20;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:26:45;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:29:11;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:31:36;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:34:02;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:36:27;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:38:53;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:41:19;18.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:43:48;18.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:46:15;18.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:48:42;18.60;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:51:22;18.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:53:50;18.50;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:56:18;18.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T14:58:47;18.40;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:01:15;18.30;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:03:48;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:06:14;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:08:44;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:11:11;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:13:38;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:16:13;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:18:39;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:21:09;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:23:35;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:26:02;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:28:28;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:30:54;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:33:21;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:35:47;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:38:13;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:40:40;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:43:06;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:45:33;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:48:00;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:50:26;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:52:51;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:55:19;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T15:57:46;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:00:12;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:02:39;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:05:05;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:07:31;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:09:57;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:12:22;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:14:48;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:17:13;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:19:40;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:22:06;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:24:32;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:26:58;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:29:24;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:31:53;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:34:20;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:36:47;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:39:18;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:41:45;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:44:12;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:46:40;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:49:09;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:51:40;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:54:07;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:56:35;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T16:59:04;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:01:32;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:04:00;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:06:27;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:09:00;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:11:27;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:13:53;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:16:21;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:18:48;18.20;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:21:16;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:23:42;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:26:10;18.10;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:28:37;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:31:04;18.00;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:33:33;17.90;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:36:00;17.80;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:38:27;17.70;99.90
23116;DHT22;11727;52.134;5.052;2022-09-09T17:41:14;17.70;99.90