sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-03-13T00:14:18;99488.41;;;4.61;66.03
63582;BME280;49727;51.078;17.066;2023-03-13T00:29:19;99488.91;;;4.74;66.20
63582;BME280;49727;51.078;17.066;2023-03-13T00:44:19;99482.50;;;4.77;66.49
63582;BME280;49727;51.078;17.066;2023-03-13T00:59:20;99486.69;;;4.70;66.89
63582;BME280;49727;51.078;17.066;2023-03-13T01:14:20;99487.38;;;4.72;67.30
63582;BME280;49727;51.078;17.066;2023-03-13T01:29:20;99491.31;;;4.86;67.39
63582;BME280;49727;51.078;17.066;2023-03-13T01:44:24;99481.94;;;5.09;67.76
63582;BME280;49727;51.078;17.066;2023-03-13T01:59:31;99493.16;;;5.30;68.17
63582;BME280;49727;51.078;17.066;2023-03-13T02:14:35;99515.88;;;5.40;68.92
63582;BME280;49727;51.078;17.066;2023-03-13T02:29:36;99519.25;;;5.33;69.64
63582;BME280;49727;51.078;17.066;2023-03-13T02:44:40;99499.78;;;5.34;70.44
63582;BME280;49727;51.078;17.066;2023-03-13T02:59:40;99511.13;;;5.44;71.02
63582;BME280;49727;51.078;17.066;2023-03-13T03:14:41;99492.81;;;5.51;71.30
63582;BME280;49727;51.078;17.066;2023-03-13T03:29:41;99472.31;;;5.45;71.55
63582;BME280;49727;51.078;17.066;2023-03-13T03:44:42;99479.84;;;5.39;72.00
63582;BME280;49727;51.078;17.066;2023-03-13T03:59:42;99478.41;;;5.45;72.30
63582;BME280;49727;51.078;17.066;2023-03-13T04:14:42;99460.03;;;5.35;72.66
63582;BME280;49727;51.078;17.066;2023-03-13T04:29:44;99431.56;;;5.47;73.51
63582;BME280;49727;51.078;17.066;2023-03-13T04:44:44;99400.06;;;5.54;73.70
63582;BME280;49727;51.078;17.066;2023-03-13T04:59:45;99398.53;;;5.51;74.07
63582;BME280;49727;51.078;17.066;2023-03-13T05:14:45;99402.56;;;5.64;74.36
63582;BME280;49727;51.078;17.066;2023-03-13T05:29:46;99385.16;;;5.87;74.37
63582;BME280;49727;51.078;17.066;2023-03-13T05:44:46;99369.56;;;6.10;74.13
63582;BME280;49727;51.078;17.066;2023-03-13T05:59:46;99360.31;;;6.15;74.53
63582;BME280;49727;51.078;17.066;2023-03-13T06:14:47;99357.41;;;6.42;74.00
63582;BME280;49727;51.078;17.066;2023-03-13T06:29:47;99337.56;;;6.80;73.92
63582;BME280;49727;51.078;17.066;2023-03-13T06:44:48;99325.22;;;7.20;73.03
63582;BME280;49727;51.078;17.066;2023-03-13T06:59:48;99322.38;;;7.77;72.91
63582;BME280;49727;51.078;17.066;2023-03-13T07:14:48;99308.34;;;8.70;71.36
63582;BME280;49727;51.078;17.066;2023-03-13T07:29:49;99282.28;;;9.33;69.38
63582;BME280;49727;51.078;17.066;2023-03-13T07:44:49;99254.28;;;10.54;67.01
63582;BME280;49727;51.078;17.066;2023-03-13T07:59:49;99256.28;;;10.23;65.04
63582;BME280;49727;51.078;17.066;2023-03-13T08:14:50;99243.31;;;10.35;65.75
63582;BME280;49727;51.078;17.066;2023-03-13T08:29:50;99215.94;;;10.76;64.10
63582;BME280;49727;51.078;17.066;2023-03-13T08:44:51;99221.38;;;10.90;63.51
63582;BME280;49727;51.078;17.066;2023-03-13T08:59:51;99186.16;;;11.01;62.69
63582;BME280;49727;51.078;17.066;2023-03-13T09:14:51;99162.19;;;11.08;62.07
63582;BME280;49727;51.078;17.066;2023-03-13T09:29:52;99137.69;;;11.32;60.83
63582;BME280;49727;51.078;17.066;2023-03-13T09:45:05;99099.16;;;11.68;59.81
63582;BME280;49727;51.078;17.066;2023-03-13T10:00:13;99081.69;;;11.32;59.42
63582;BME280;49727;51.078;17.066;2023-03-13T10:45:32;99005.81;;;10.46;63.55
63582;BME280;49727;51.078;17.066;2023-03-13T11:00:38;99009.31;;;10.54;63.93
63582;BME280;49727;51.078;17.066;2023-03-13T11:15:53;99026.75;;;10.63;64.69
63582;BME280;49727;51.078;17.066;2023-03-13T11:31:06;99008.75;;;10.65;64.89
63582;BME280;49727;51.078;17.066;2023-03-13T12:01:49;98968.25;;;10.96;64.86
63582;BME280;49727;51.078;17.066;2023-03-13T12:17:00;98944.88;;;11.05;64.68
63582;BME280;49727;51.078;17.066;2023-03-13T12:32:10;98935.88;;;11.26;65.27
63582;BME280;49727;51.078;17.066;2023-03-13T13:02:26;98910.75;;;11.81;63.97
63582;BME280;49727;51.078;17.066;2023-03-13T13:17:46;98897.63;;;11.73;64.59
63582;BME280;49727;51.078;17.066;2023-03-13T13:32:53;98897.81;;;11.98;64.24
63582;BME280;49727;51.078;17.066;2023-03-13T13:48:36;98888.56;;;12.00;63.98
63582;BME280;49727;51.078;17.066;2023-03-13T14:03:39;98879.47;;;12.08;63.66
63582;BME280;49727;51.078;17.066;2023-03-13T14:18:42;98879.19;;;12.30;63.79
63582;BME280;49727;51.078;17.066;2023-03-13T14:33:42;98870.53;;;12.34;62.98
63582;BME280;49727;51.078;17.066;2023-03-13T14:48:43;98867.84;;;12.41;63.26
63582;BME280;49727;51.078;17.066;2023-03-13T15:03:43;98863.59;;;12.59;62.94
63582;BME280;49727;51.078;17.066;2023-03-13T15:18:45;98862.47;;;13.24;61.56
63582;BME280;49727;51.078;17.066;2023-03-13T15:33:47;98846.25;;;13.00;61.07
63582;BME280;49727;51.078;17.066;2023-03-13T15:48:47;98839.84;;;12.76;61.82
63582;BME280;49727;51.078;17.066;2023-03-13T16:03:50;98804.44;;;12.80;61.84
63582;BME280;49727;51.078;17.066;2023-03-13T16:18:51;98791.50;;;12.52;62.62
63582;BME280;49727;51.078;17.066;2023-03-13T16:33:52;98770.22;;;12.13;62.67
63582;BME280;49727;51.078;17.066;2023-03-13T16:48:53;98760.19;;;11.70;63.90
63582;BME280;49727;51.078;17.066;2023-03-13T17:03:57;98746.94;;;11.50;64.62
63582;BME280;49727;51.078;17.066;2023-03-13T17:18:59;98743.91;;;11.33;65.09
63582;BME280;49727;51.078;17.066;2023-03-13T17:34:00;98727.50;;;11.36;65.00
63582;BME280;49727;51.078;17.066;2023-03-13T17:49:02;98734.91;;;11.21;65.19
63582;BME280;49727;51.078;17.066;2023-03-13T18:04:03;98721.72;;;10.60;65.85
63582;BME280;49727;51.078;17.066;2023-03-13T18:19:05;98725.81;;;10.16;66.18
63582;BME280;49727;51.078;17.066;2023-03-13T18:34:06;98738.31;;;10.36;67.72
63582;BME280;49727;51.078;17.066;2023-03-13T18:49:14;98720.25;;;10.91;67.31
63582;BME280;49727;51.078;17.066;2023-03-13T19:04:17;98710.38;;;11.05;66.79
63582;BME280;49727;51.078;17.066;2023-03-13T19:19:20;98696.88;;;10.93;66.60
63582;BME280;49727;51.078;17.066;2023-03-13T19:34:20;98670.31;;;10.60;66.67
63582;BME280;49727;51.078;17.066;2023-03-13T19:49:21;98655.59;;;10.37;66.81
63582;BME280;49727;51.078;17.066;2023-03-13T20:04:22;98652.31;;;10.48;66.52
63582;BME280;49727;51.078;17.066;2023-03-13T20:19:24;98642.88;;;10.59;64.71
63582;BME280;49727;51.078;17.066;2023-03-13T20:34:28;98653.50;;;10.66;62.58
63582;BME280;49727;51.078;17.066;2023-03-13T20:49:28;98620.97;;;10.50;60.19
63582;BME280;49727;51.078;17.066;2023-03-13T21:04:29;98580.88;;;10.32;59.45
63582;BME280;49727;51.078;17.066;2023-03-13T21:19:30;98545.06;;;10.14;58.92
63582;BME280;49727;51.078;17.066;2023-03-13T21:34:30;98556.53;;;10.15;57.38
63582;BME280;49727;51.078;17.066;2023-03-13T21:49:30;98518.81;;;10.31;56.66
63582;BME280;49727;51.078;17.066;2023-03-13T22:04:31;98499.63;;;10.09;56.06
63582;BME280;49727;51.078;17.066;2023-03-13T22:19:31;98493.31;;;9.97;56.48
63582;BME280;49727;51.078;17.066;2023-03-13T22:34:33;98475.34;;;9.92;56.24
63582;BME280;49727;51.078;17.066;2023-03-13T22:49:33;98451.81;;;9.76;56.68
63582;BME280;49727;51.078;17.066;2023-03-13T23:04:34;98444.69;;;9.56;56.70
63582;BME280;49727;51.078;17.066;2023-03-13T23:19:34;98482.53;;;9.52;57.56
63582;BME280;49727;51.078;17.066;2023-03-13T23:34:35;98446.94;;;9.66;56.32
63582;BME280;49727;51.078;17.066;2023-03-13T23:49:35;98440.00;;;9.58;56.94
