sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40013;BME280;37387;42.672;23.334;2022-09-09T00:04:15;946.5;;;17.3;96.8
40013;BME280;37387;42.672;23.334;2022-09-09T00:08:16;946.5;;;17.2;97.5
40013;BME280;37387;42.672;23.334;2022-09-09T00:22:15;946.5;;;17.1;99.0
40013;BME280;37387;42.672;23.334;2022-09-09T00:23:16;946.4;;;17.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T00:24:22;946.4;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T00:27:16;946.3;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T00:28:16;946.3;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T00:31:15;946.2;;;17.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T00:38:15;946.3;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T00:41:17;946.1;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T00:43:19;946.1;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:05:16;946.1;;;17.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:15:16;946.2;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:21:16;946.2;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:29:15;946.1;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:31:17;946.1;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:35:15;946.2;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:37:14;946.2;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:42:15;946.3;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:46:14;946.4;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:47:14;946.3;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:48:14;946.3;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:50:15;946.3;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T01:59:18;946.4;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T02:06:17;946.4;;;16.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T02:15:16;946.3;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T02:18:15;946.2;;;16.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T02:19:15;946.1;;;16.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T02:23:14;946.1;;;16.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T02:26:14;946.2;;;16.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:04:14;946.4;;;16.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:19:14;946.4;;;16.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:28:14;946.4;;;16.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:29:14;946.4;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:30:14;946.4;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:34:14;946.5;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:37:14;946.5;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:39:14;946.4;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:44:14;946.4;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:45:14;946.4;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:46:14;946.4;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:47:14;946.4;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:50:14;946.5;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:54:14;946.5;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:57:14;946.5;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T03:59:14;946.5;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:02:14;946.6;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:09:14;946.6;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:12:14;946.6;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:15:14;946.6;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:17:14;946.6;;;16.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:23:14;946.5;;;16.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:25:14;946.5;;;16.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:26:14;946.5;;;16.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:27:14;946.5;;;16.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:29:14;946.5;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:31:15;946.6;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:32:14;946.5;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:33:15;946.5;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:34:14;946.6;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:35:14;946.6;;;17.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:36:14;946.6;;;17.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:37:14;946.6;;;17.5;99.9
40013;BME280;37387;42.672;23.334;2022-09-09T04:38:15;946.6;;;17.8;94.8
40013;BME280;37387;42.672;23.334;2022-09-09T04:39:14;946.6;;;18.3;92.9
40013;BME280;37387;42.672;23.334;2022-09-09T04:40:14;946.6;;;18.7;92.9
40013;BME280;37387;42.672;23.334;2022-09-09T04:41:14;946.6;;;19.1;89.3
40013;BME280;37387;42.672;23.334;2022-09-09T04:42:14;946.6;;;19.5;85.8
40013;BME280;37387;42.672;23.334;2022-09-09T04:43:14;946.6;;;19.9;81.6
40013;BME280;37387;42.672;23.334;2022-09-09T04:44:14;946.6;;;20.1;79.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:46:14;946.6;;;19.9;77.7
40013;BME280;37387;42.672;23.334;2022-09-09T04:47:14;946.6;;;19.6;77.7
40013;BME280;37387;42.672;23.334;2022-09-09T04:48:14;946.7;;;19.2;78.9
40013;BME280;37387;42.672;23.334;2022-09-09T04:49:14;946.6;;;18.9;81.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:50:14;946.6;;;18.7;82.1
40013;BME280;37387;42.672;23.334;2022-09-09T04:51:14;946.5;;;18.5;84.4
40013;BME280;37387;42.672;23.334;2022-09-09T04:52:14;946.5;;;18.2;84.4
40013;BME280;37387;42.672;23.334;2022-09-09T04:53:14;946.5;;;17.8;86.6
40013;BME280;37387;42.672;23.334;2022-09-09T04:54:14;946.4;;;17.9;89.0
40013;BME280;37387;42.672;23.334;2022-09-09T04:55:14;946.5;;;17.7;90.8
40013;BME280;37387;42.672;23.334;2022-09-09T04:56:15;946.4;;;17.9;92.2
40013;BME280;37387;42.672;23.334;2022-09-09T04:57:14;946.5;;;18.3;91.9
40013;BME280;37387;42.672;23.334;2022-09-09T04:58:14;946.4;;;18.9;89.7
40013;BME280;37387;42.672;23.334;2022-09-09T04:59:14;946.4;;;19.4;89.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:00:15;946.5;;;19.8;84.3
40013;BME280;37387;42.672;23.334;2022-09-09T05:02:14;946.4;;;20.0;79.9
40013;BME280;37387;42.672;23.334;2022-09-09T05:03:14;946.4;;;20.7;80.9
40013;BME280;37387;42.672;23.334;2022-09-09T05:04:14;946.5;;;21.6;73.8
40013;BME280;37387;42.672;23.334;2022-09-09T05:05:14;946.5;;;22.5;68.4
40013;BME280;37387;42.672;23.334;2022-09-09T05:06:15;946.5;;;23.1;65.2
40013;BME280;37387;42.672;23.334;2022-09-09T05:07:14;946.4;;;22.9;63.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:08:14;946.4;;;23.0;63.4
40013;BME280;37387;42.672;23.334;2022-09-09T05:09:14;946.4;;;23.8;63.4
40013;BME280;37387;42.672;23.334;2022-09-09T05:10:14;946.4;;;24.6;58.8
40013;BME280;37387;42.672;23.334;2022-09-09T05:11:15;946.4;;;25.3;58.8
40013;BME280;37387;42.672;23.334;2022-09-09T05:12:16;946.3;;;25.4;56.4
40013;BME280;37387;42.672;23.334;2022-09-09T05:13:14;946.3;;;26.1;56.3
40013;BME280;37387;42.672;23.334;2022-09-09T05:14:14;946.4;;;26.0;52.5
40013;BME280;37387;42.672;23.334;2022-09-09T05:15:14;946.4;;;25.2;52.5
40013;BME280;37387;42.672;23.334;2022-09-09T05:16:14;946.5;;;25.7;53.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:17:14;946.6;;;26.0;53.1
40013;BME280;37387;42.672;23.334;2022-09-09T05:18:14;946.6;;;25.7;53.1
40013;BME280;37387;42.672;23.334;2022-09-09T05:19:14;946.6;;;26.3;52.4
40013;BME280;37387;42.672;23.334;2022-09-09T05:20:14;946.6;;;26.8;52.4
40013;BME280;37387;42.672;23.334;2022-09-09T05:21:15;946.6;;;27.6;48.6
40013;BME280;37387;42.672;23.334;2022-09-09T05:22:17;946.6;;;27.4;48.6
40013;BME280;37387;42.672;23.334;2022-09-09T05:23:14;946.5;;;27.9;47.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:24:14;946.5;;;28.5;47.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:25:14;946.5;;;27.7;46.9
40013;BME280;37387;42.672;23.334;2022-09-09T05:26:15;946.5;;;27.9;46.9
40013;BME280;37387;42.672;23.334;2022-09-09T05:27:14;946.5;;;28.5;45.8
40013;BME280;37387;42.672;23.334;2022-09-09T05:28:14;946.5;;;27.9;46.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:29:14;946.5;;;28.6;46.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:30:14;946.5;;;29.0;44.6
40013;BME280;37387;42.672;23.334;2022-09-09T05:31:15;946.5;;;29.2;44.6
40013;BME280;37387;42.672;23.334;2022-09-09T05:32:14;946.6;;;29.7;42.8
40013;BME280;37387;42.672;23.334;2022-09-09T05:33:14;946.6;;;30.0;42.8
40013;BME280;37387;42.672;23.334;2022-09-09T05:34:14;946.6;;;30.5;42.1
40013;BME280;37387;42.672;23.334;2022-09-09T05:35:14;946.6;;;30.2;41.3
40013;BME280;37387;42.672;23.334;2022-09-09T05:36:15;946.6;;;29.4;41.3
40013;BME280;37387;42.672;23.334;2022-09-09T05:37:14;946.4;;;27.6;42.2
40013;BME280;37387;42.672;23.334;2022-09-09T05:38:14;946.4;;;28.2;45.3
40013;BME280;37387;42.672;23.334;2022-09-09T05:39:14;946.5;;;28.0;45.3
40013;BME280;37387;42.672;23.334;2022-09-09T05:40:14;946.5;;;28.1;45.2
40013;BME280;37387;42.672;23.334;2022-09-09T05:41:14;946.5;;;28.9;44.1
40013;BME280;37387;42.672;23.334;2022-09-09T05:42:14;946.5;;;29.7;42.1
40013;BME280;37387;42.672;23.334;2022-09-09T05:43:14;946.5;;;30.1;42.1
40013;BME280;37387;42.672;23.334;2022-09-09T05:44:14;946.6;;;29.5;41.9
40013;BME280;37387;42.672;23.334;2022-09-09T05:45:14;946.5;;;29.4;42.9
40013;BME280;37387;42.672;23.334;2022-09-09T05:46:15;946.5;;;28.7;44.8
40013;BME280;37387;42.672;23.334;2022-09-09T05:47:14;946.5;;;29.4;44.8
40013;BME280;37387;42.672;23.334;2022-09-09T05:48:14;946.6;;;29.3;43.6
40013;BME280;37387;42.672;23.334;2022-09-09T05:49:14;946.6;;;29.9;43.6
40013;BME280;37387;42.672;23.334;2022-09-09T05:50:14;946.7;;;29.0;44.0
40013;BME280;37387;42.672;23.334;2022-09-09T05:51:15;946.7;;;29.6;44.0
40013;BME280;37387;42.672;23.334;2022-09-09T05:52:14;946.7;;;30.8;43.1
40013;BME280;37387;42.672;23.334;2022-09-09T05:53:14;946.6;;;30.0;41.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:54:14;946.6;;;29.6;41.7
40013;BME280;37387;42.672;23.334;2022-09-09T05:55:14;946.6;;;28.8;42.4
40013;BME280;37387;42.672;23.334;2022-09-09T05:56:15;946.5;;;28.2;43.6
40013;BME280;37387;42.672;23.334;2022-09-09T05:57:14;946.4;;;27.9;45.2
40013;BME280;37387;42.672;23.334;2022-09-09T05:58:14;946.5;;;27.5;46.1
40013;BME280;37387;42.672;23.334;2022-09-09T05:59:14;946.5;;;27.8;46.1
40013;BME280;37387;42.672;23.334;2022-09-09T06:00:14;946.5;;;27.9;45.8
40013;BME280;37387;42.672;23.334;2022-09-09T06:02:14;946.5;;;28.1;45.3
40013;BME280;37387;42.672;23.334;2022-09-09T06:03:14;946.5;;;27.9;44.8
40013;BME280;37387;42.672;23.334;2022-09-09T06:04:14;946.5;;;28.7;45.0
40013;BME280;37387;42.672;23.334;2022-09-09T06:05:14;946.6;;;28.4;43.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:06:15;946.7;;;28.3;43.6
40013;BME280;37387;42.672;23.334;2022-09-09T06:07:14;946.7;;;29.0;43.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:08:14;946.7;;;29.1;42.6
40013;BME280;37387;42.672;23.334;2022-09-09T06:09:14;946.7;;;29.4;42.6
40013;BME280;37387;42.672;23.334;2022-09-09T06:10:14;946.8;;;29.3;42.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:11:15;946.8;;;29.6;42.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:12:14;946.8;;;29.9;41.8
40013;BME280;37387;42.672;23.334;2022-09-09T06:13:14;946.8;;;30.8;39.5
40013;BME280;37387;42.672;23.334;2022-09-09T06:14:14;946.8;;;30.6;39.5
40013;BME280;37387;42.672;23.334;2022-09-09T06:15:14;946.8;;;31.2;38.8
40013;BME280;37387;42.672;23.334;2022-09-09T06:16:15;946.8;;;30.5;38.8
40013;BME280;37387;42.672;23.334;2022-09-09T06:17:14;946.7;;;31.0;39.0
40013;BME280;37387;42.672;23.334;2022-09-09T06:18:14;946.7;;;31.4;37.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:19:14;946.7;;;31.3;38.0
40013;BME280;37387;42.672;23.334;2022-09-09T06:20:14;946.7;;;30.6;38.0
40013;BME280;37387;42.672;23.334;2022-09-09T06:21:15;946.7;;;30.8;39.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:22:14;946.8;;;31.6;38.8
40013;BME280;37387;42.672;23.334;2022-09-09T06:23:14;946.8;;;31.4;38.1
40013;BME280;37387;42.672;23.334;2022-09-09T06:24:14;946.8;;;31.8;38.1
40013;BME280;37387;42.672;23.334;2022-09-09T06:25:14;946.8;;;32.2;37.5
40013;BME280;37387;42.672;23.334;2022-09-09T06:26:15;946.8;;;32.4;36.2
40013;BME280;37387;42.672;23.334;2022-09-09T06:27:14;946.8;;;32.5;36.2
40013;BME280;37387;42.672;23.334;2022-09-09T06:28:14;946.8;;;33.0;35.0
40013;BME280;37387;42.672;23.334;2022-09-09T06:29:14;946.8;;;31.5;37.0
40013;BME280;37387;42.672;23.334;2022-09-09T06:30:14;946.8;;;30.1;39.3
40013;BME280;37387;42.672;23.334;2022-09-09T06:31:15;946.7;;;29.5;39.3
40013;BME280;37387;42.672;23.334;2022-09-09T06:32:14;946.7;;;30.1;40.1
40013;BME280;37387;42.672;23.334;2022-09-09T06:33:14;946.7;;;29.8;40.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:34:14;946.8;;;30.4;39.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:35:14;946.8;;;29.0;39.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:36:15;946.6;;;28.6;41.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:37:14;946.6;;;28.7;41.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:38:14;946.6;;;28.6;42.0
40013;BME280;37387;42.672;23.334;2022-09-09T06:39:14;946.5;;;28.1;43.2
40013;BME280;37387;42.672;23.334;2022-09-09T06:40:14;946.5;;;28.8;43.2
40013;BME280;37387;42.672;23.334;2022-09-09T06:41:15;946.5;;;29.1;42.1
40013;BME280;37387;42.672;23.334;2022-09-09T06:42:14;946.5;;;29.8;41.5
40013;BME280;37387;42.672;23.334;2022-09-09T06:43:14;946.6;;;30.6;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:44:14;946.6;;;31.6;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:45:14;946.6;;;32.0;37.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:47:14;946.6;;;30.8;36.3
40013;BME280;37387;42.672;23.334;2022-09-09T06:48:14;946.6;;;31.1;38.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:49:14;946.6;;;31.0;37.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:50:14;946.6;;;30.6;37.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:51:15;946.6;;;30.1;38.1
40013;BME280;37387;42.672;23.334;2022-09-09T06:52:14;946.7;;;30.3;38.7
40013;BME280;37387;42.672;23.334;2022-09-09T06:53:15;946.7;;;30.6;37.8
40013;BME280;37387;42.672;23.334;2022-09-09T06:54:14;946.7;;;30.8;37.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:55:14;946.7;;;30.4;37.4
40013;BME280;37387;42.672;23.334;2022-09-09T06:56:17;946.7;;;31.2;37.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:57:14;946.7;;;32.0;35.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:58:14;946.7;;;31.6;35.9
40013;BME280;37387;42.672;23.334;2022-09-09T06:59:14;946.8;;;31.0;37.5
40013;BME280;37387;42.672;23.334;2022-09-09T07:00:14;946.8;;;30.6;37.5
40013;BME280;37387;42.672;23.334;2022-09-09T07:01:15;946.8;;;31.2;37.4
40013;BME280;37387;42.672;23.334;2022-09-09T07:02:14;946.8;;;31.0;37.4
40013;BME280;37387;42.672;23.334;2022-09-09T07:03:14;946.8;;;30.9;37.6
40013;BME280;37387;42.672;23.334;2022-09-09T07:04:14;946.8;;;30.7;37.6
40013;BME280;37387;42.672;23.334;2022-09-09T07:05:14;946.8;;;31.3;36.9
40013;BME280;37387;42.672;23.334;2022-09-09T07:06:15;946.8;;;30.3;36.9
40013;BME280;37387;42.672;23.334;2022-09-09T07:07:14;946.7;;;31.0;37.8
40013;BME280;37387;42.672;23.334;2022-09-09T07:08:14;946.8;;;30.1;38.4
40013;BME280;37387;42.672;23.334;2022-09-09T07:09:15;946.8;;;29.1;38.4
40013;BME280;37387;42.672;23.334;2022-09-09T07:10:14;946.7;;;29.0;40.4
40013;BME280;37387;42.672;23.334;2022-09-09T07:11:14;946.8;;;29.5;39.4
40013;BME280;37387;42.672;23.334;2022-09-09T07:12:14;946.7;;;30.3;38.7
40013;BME280;37387;42.672;23.334;2022-09-09T07:13:14;946.7;;;30.9;38.7
40013;BME280;37387;42.672;23.334;2022-09-09T07:14:15;946.6;;;29.9;38.6
40013;BME280;37387;42.672;23.334;2022-09-09T07:15:14;946.6;;;29.7;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T07:16:15;946.6;;;29.2;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T07:17:14;946.6;;;29.0;40.1
40013;BME280;37387;42.672;23.334;2022-09-09T07:19:14;946.6;;;29.5;39.6
40013;BME280;37387;42.672;23.334;2022-09-09T07:21:14;946.6;;;29.9;39.6
40013;BME280;37387;42.672;23.334;2022-09-09T07:22:14;946.6;;;30.5;39.3
40013;BME280;37387;42.672;23.334;2022-09-09T07:23:14;946.7;;;30.2;38.4
40013;BME280;37387;42.672;23.334;2022-09-09T07:24:14;946.7;;;30.3;38.8
40013;BME280;37387;42.672;23.334;2022-09-09T07:25:14;946.7;;;30.2;38.0
40013;BME280;37387;42.672;23.334;2022-09-09T07:26:15;946.6;;;29.8;38.3
40013;BME280;37387;42.672;23.334;2022-09-09T07:27:14;946.6;;;29.2;39.1
40013;BME280;37387;42.672;23.334;2022-09-09T07:28:14;946.6;;;29.4;40.5
40013;BME280;37387;42.672;23.334;2022-09-09T07:29:14;946.6;;;29.6;40.3
40013;BME280;37387;42.672;23.334;2022-09-09T07:30:14;946.5;;;29.9;40.1
40013;BME280;37387;42.672;23.334;2022-09-09T07:32:14;946.6;;;30.7;37.9
40013;BME280;37387;42.672;23.334;2022-09-09T07:33:14;946.6;;;31.1;37.5
40013;BME280;37387;42.672;23.334;2022-09-09T07:34:14;946.6;;;30.5;37.5
40013;BME280;37387;42.672;23.334;2022-09-09T07:35:14;946.4;;;28.7;38.3
40013;BME280;37387;42.672;23.334;2022-09-09T07:36:15;946.4;;;28.9;40.9
40013;BME280;37387;42.672;23.334;2022-09-09T07:37:14;946.5;;;30.2;39.8
40013;BME280;37387;42.672;23.334;2022-09-09T07:38:14;946.5;;;30.5;39.8
40013;BME280;37387;42.672;23.334;2022-09-09T07:39:14;946.5;;;30.9;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T07:40:14;946.5;;;31.2;38.3
40013;BME280;37387;42.672;23.334;2022-09-09T07:41:15;946.5;;;31.7;37.7
40013;BME280;37387;42.672;23.334;2022-09-09T07:42:14;946.5;;;31.5;37.2
40013;BME280;37387;42.672;23.334;2022-09-09T07:44:15;946.6;;;31.6;35.9
40013;BME280;37387;42.672;23.334;2022-09-09T07:45:14;946.7;;;31.5;36.0
40013;BME280;37387;42.672;23.334;2022-09-09T07:46:15;946.7;;;31.1;36.0
40013;BME280;37387;42.672;23.334;2022-09-09T07:47:14;946.6;;;31.7;36.7
40013;BME280;37387;42.672;23.334;2022-09-09T07:48:14;946.7;;;31.9;36.2
40013;BME280;37387;42.672;23.334;2022-09-09T07:49:14;946.7;;;31.1;37.2
40013;BME280;37387;42.672;23.334;2022-09-09T07:50:14;946.7;;;32.7;35.2
40013;BME280;37387;42.672;23.334;2022-09-09T07:51:15;946.7;;;33.1;35.2
40013;BME280;37387;42.672;23.334;2022-09-09T07:52:14;946.6;;;32.0;35.6
40013;BME280;37387;42.672;23.334;2022-09-09T07:53:14;946.7;;;31.2;37.1
40013;BME280;37387;42.672;23.334;2022-09-09T07:54:15;946.6;;;30.7;37.5
40013;BME280;37387;42.672;23.334;2022-09-09T07:55:14;946.7;;;31.2;37.6
40013;BME280;37387;42.672;23.334;2022-09-09T07:56:15;946.7;;;31.1;37.6
40013;BME280;37387;42.672;23.334;2022-09-09T07:57:14;946.6;;;30.4;38.0
40013;BME280;37387;42.672;23.334;2022-09-09T07:58:14;946.6;;;31.2;38.0
40013;BME280;37387;42.672;23.334;2022-09-09T07:59:15;946.6;;;31.8;36.5
40013;BME280;37387;42.672;23.334;2022-09-09T08:00:14;946.6;;;32.6;36.5
40013;BME280;37387;42.672;23.334;2022-09-09T08:01:15;946.6;;;31.9;36.1
40013;BME280;37387;42.672;23.334;2022-09-09T08:02:14;946.6;;;32.7;36.1
40013;BME280;37387;42.672;23.334;2022-09-09T08:03:14;946.6;;;32.8;34.2
40013;BME280;37387;42.672;23.334;2022-09-09T08:04:15;946.6;;;31.8;34.2
40013;BME280;37387;42.672;23.334;2022-09-09T08:05:14;946.5;;;32.0;35.5
40013;BME280;37387;42.672;23.334;2022-09-09T08:06:14;946.5;;;32.7;35.5
40013;BME280;37387;42.672;23.334;2022-09-09T08:07:14;946.6;;;33.2;34.5
40013;BME280;37387;42.672;23.334;2022-09-09T08:08:14;946.6;;;33.8;34.2
40013;BME280;37387;42.672;23.334;2022-09-09T08:10:14;946.6;;;33.5;33.2
40013;BME280;37387;42.672;23.334;2022-09-09T08:11:14;946.5;;;32.4;34.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:12:14;946.5;;;30.7;34.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:13:14;946.5;;;31.1;36.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:14:14;946.5;;;30.6;36.9
40013;BME280;37387;42.672;23.334;2022-09-09T08:15:14;946.5;;;31.3;36.3
40013;BME280;37387;42.672;23.334;2022-09-09T08:16:15;946.5;;;32.0;36.3
40013;BME280;37387;42.672;23.334;2022-09-09T08:17:14;946.5;;;32.7;34.4
40013;BME280;37387;42.672;23.334;2022-09-09T08:18:14;946.5;;;32.2;34.4
40013;BME280;37387;42.672;23.334;2022-09-09T08:19:14;946.5;;;32.0;34.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:21:15;946.5;;;31.6;35.0
40013;BME280;37387;42.672;23.334;2022-09-09T08:22:14;946.5;;;31.0;35.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:24:14;946.5;;;30.3;36.4
40013;BME280;37387;42.672;23.334;2022-09-09T08:25:14;946.5;;;31.2;37.4
40013;BME280;37387;42.672;23.334;2022-09-09T08:26:15;946.5;;;30.6;36.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:27:14;946.5;;;31.5;36.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:28:14;946.5;;;29.9;36.0
40013;BME280;37387;42.672;23.334;2022-09-09T08:29:14;946.5;;;30.0;38.6
40013;BME280;37387;42.672;23.334;2022-09-09T08:30:14;946.5;;;29.2;38.6
40013;BME280;37387;42.672;23.334;2022-09-09T08:31:15;946.4;;;29.5;39.3
40013;BME280;37387;42.672;23.334;2022-09-09T08:32:14;946.5;;;30.0;38.5
40013;BME280;37387;42.672;23.334;2022-09-09T08:33:14;946.4;;;30.4;38.1
40013;BME280;37387;42.672;23.334;2022-09-09T08:34:15;946.4;;;30.3;38.6
40013;BME280;37387;42.672;23.334;2022-09-09T08:35:14;946.4;;;29.7;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T08:36:15;946.4;;;29.6;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T08:37:14;946.3;;;29.7;39.2
40013;BME280;37387;42.672;23.334;2022-09-09T08:38:14;946.4;;;29.9;39.1
40013;BME280;37387;42.672;23.334;2022-09-09T08:39:15;946.4;;;30.0;39.1
40013;BME280;37387;42.672;23.334;2022-09-09T08:40:17;946.4;;;29.7;38.8
40013;BME280;37387;42.672;23.334;2022-09-09T08:41:19;946.4;;;29.1;39.2
40013;BME280;37387;42.672;23.334;2022-09-09T08:42:21;946.4;;;28.5;41.8
40013;BME280;37387;42.672;23.334;2022-09-09T08:43:14;946.3;;;28.3;41.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:44:17;946.4;;;28.7;41.1
40013;BME280;37387;42.672;23.334;2022-09-09T08:45:18;946.4;;;29.1;41.1
40013;BME280;37387;42.672;23.334;2022-09-09T08:46:16;946.4;;;28.7;40.4
40013;BME280;37387;42.672;23.334;2022-09-09T08:47:16;946.3;;;28.8;40.9
40013;BME280;37387;42.672;23.334;2022-09-09T08:48:18;946.3;;;29.1;40.9
40013;BME280;37387;42.672;23.334;2022-09-09T08:49:18;946.3;;;28.5;40.9
40013;BME280;37387;42.672;23.334;2022-09-09T08:50:17;946.2;;;28.8;40.8
40013;BME280;37387;42.672;23.334;2022-09-09T08:51:14;946.2;;;29.1;40.8
40013;BME280;37387;42.672;23.334;2022-09-09T08:52:16;946.2;;;29.4;40.0
40013;BME280;37387;42.672;23.334;2022-09-09T08:53:16;946.3;;;29.8;40.1
40013;BME280;37387;42.672;23.334;2022-09-09T08:54:14;946.3;;;29.9;39.4
40013;BME280;37387;42.672;23.334;2022-09-09T08:55:18;946.3;;;29.6;39.3
40013;BME280;37387;42.672;23.334;2022-09-09T08:56:16;946.3;;;29.4;39.3
40013;BME280;37387;42.672;23.334;2022-09-09T08:57:16;946.3;;;29.3;39.3
40013;BME280;37387;42.672;23.334;2022-09-09T08:58:15;946.3;;;29.2;39.7
40013;BME280;37387;42.672;23.334;2022-09-09T08:59:16;946.3;;;29.3;40.1
40013;BME280;37387;42.672;23.334;2022-09-09T09:00:14;946.3;;;29.0;40.9
40013;BME280;37387;42.672;23.334;2022-09-09T09:01:20;946.3;;;29.4;40.9
40013;BME280;37387;42.672;23.334;2022-09-09T09:02:15;946.3;;;29.2;40.2
40013;BME280;37387;42.672;23.334;2022-09-09T09:03:15;946.2;;;29.0;40.5
40013;BME280;37387;42.672;23.334;2022-09-09T09:04:19;946.2;;;29.3;40.5
40013;BME280;37387;42.672;23.334;2022-09-09T09:05:17;946.3;;;29.4;40.1
40013;BME280;37387;42.672;23.334;2022-09-09T09:06:19;946.3;;;30.0;40.1
40013;BME280;37387;42.672;23.334;2022-09-09T09:08:17;946.3;;;29.2;40.6
40013;BME280;37387;42.672;23.334;2022-09-09T09:09:16;946.2;;;29.5;40.6
40013;BME280;37387;42.672;23.334;2022-09-09T09:10:17;946.2;;;30.1;40.5
40013;BME280;37387;42.672;23.334;2022-09-09T09:11:14;946.3;;;30.2;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T09:12:15;946.3;;;30.4;38.7
40013;BME280;37387;42.672;23.334;2022-09-09T09:13:15;946.3;;;30.3;38.1
40013;BME280;37387;42.672;23.334;2022-09-09T09:15:16;946.4;;;29.9;37.9
40013;BME280;37387;42.672;23.334;2022-09-09T09:16:19;946.3;;;29.5;38.9
40013;BME280;37387;42.672;23.334;2022-09-09T09:17:15;946.3;;;30.0;39.2
40013;BME280;37387;42.672;23.334;2022-09-09T09:18:14;946.3;;;30.6;38.2
40013;BME280;37387;42.672;23.334;2022-09-09T09:19:15;946.3;;;31.0;38.2
40013;BME280;37387;42.672;23.334;2022-09-09T09:20:15;946.3;;;31.5;37.6
40013;BME280;37387;42.672;23.334;2022-09-09T09:21:16;946.3;;;30.0;39.0
40013;BME280;37387;42.672;23.334;2022-09-09T09:22:16;946.3;;;29.3;39.0