sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22526;DHT22;11429;50.842;4.386;2023-03-23T00:02:04;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:04:30;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:06:56;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:09:21;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:11:50;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:14:17;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:16:48;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:19:15;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:21:42;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:24:17;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:26:48;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:29:18;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:31:47;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:34:15;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:36:45;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:39:11;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:41:37;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:44:04;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:46:29;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:48:56;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:51:23;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:53:49;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:56:16;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T00:58:42;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:01:08;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:03:35;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:06:09;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:08:39;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:11:12;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:13:38;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:16:06;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:18:32;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:20:57;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:23:23;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:25:49;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:28:15;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:30:41;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:33:06;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:35:32;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:37:58;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:40:26;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:42:52;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:45:27;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:48:21;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:53:18;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:55:44;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T01:58:15;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:00:42;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:03:08;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:05:40;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:08:08;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:10:34;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:13:03;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:15:45;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:29:20;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:34:49;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:37:22;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:39:52;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:42:31;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:44:59;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:47:29;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:49:57;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:52:29;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:54:56;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:57:25;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T02:59:53;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:05:03;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:10:26;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:13:03;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:15:57;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:18:28;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:21:02;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:23:31;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:25:59;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:28:26;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:30:57;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:33:27;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:35:58;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:38:25;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:40:52;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:43:18;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:45:44;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:48:10;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:50:36;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:53:02;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:55:28;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T03:57:55;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:00:21;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:02:49;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:05:20;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:07:47;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:10:15;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:12:41;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:15:07;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:17:34;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:19:59;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:22:27;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:24:58;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:27:27;13.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:29:55;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:32:23;13.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:34:50;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:37:16;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:39:41;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:42:10;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:44:36;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:47:02;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:49:28;13.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:51:55;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:54:22;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:56:47;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T04:59:13;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:01:40;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:04:10;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:06:36;13.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:09:01;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:11:28;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:13:54;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:16:20;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:18:45;12.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:21:11;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:23:37;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:26:03;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:28:28;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:30:56;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:33:22;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:35:47;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:38:14;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:40:40;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:43:07;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:45:34;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:48:00;13.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:50:26;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:52:54;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:55:20;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T05:57:46;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:00:12;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:02:45;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:05:11;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:07:37;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:10:06;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:12:32;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:14:58;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:17:24;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:19:50;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:22:17;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:24:43;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:27:09;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:29:36;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:32:03;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:34:30;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:36:56;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:39:22;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:41:49;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:44:15;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:46:41;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:49:07;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:51:34;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:53:59;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:56:25;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T06:58:51;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:01:18;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:03:43;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:06:09;13.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:08:36;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:11:02;12.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:13:29;12.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:15:54;12.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:18:21;12.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:20:48;12.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:23:14;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:25:40;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:28:06;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:30:32;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:32:58;11.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:35:24;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:37:51;11.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:40:18;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:42:45;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:45:14;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:47:40;11.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:50:07;11.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:52:35;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:55:01;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:57:29;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T07:59:55;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:02:22;12.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:04:48;12.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:07:15;12.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:09:42;12.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:12:08;12.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:14:33;12.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:16:59;12.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:19:25;12.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:21:51;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:24:18;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:26:44;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:29:10;12.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:31:36;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:34:03;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:36:33;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:38:59;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:41:25;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:43:51;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:46:18;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:48:45;12.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:51:12;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:53:38;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:56:06;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T08:58:36;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:01:03;11.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:03:32;11.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:05:59;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:08:26;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:10:55;11.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:13:20;11.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:15:46;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:18:13;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:20:38;12.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:23:04;11.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:25:30;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:27:58;12.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:30:27;12.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:32:53;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:35:19;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:37:48;12.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:40:47;12.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:54:05;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:56:35;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T09:59:22;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:01:55;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:04:45;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:07:24;14.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:09:56;14.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:12:32;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:15:20;14.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:20:59;14.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:23:54;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:29:29;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:34:35;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:37:25;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:39:57;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:42:32;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:45:22;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:48:23;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:50:54;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:53:23;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:55:50;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T10:58:25;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:00:54;16.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:03:28;16.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:06:00;16.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:08:28;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:13:33;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:16:00;17.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:18:35;17.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:21:02;16.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:23:35;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:28:37;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:31:05;16.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:36:39;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:39:25;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:41:53;17.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:44:22;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:47:02;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:49:47;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:52:29;17.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:55:11;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T11:57:38;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:00:15;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:03:05;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:10:53;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:13:48;17.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:16:43;17.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:19:33;18.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:36:36;17.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:44:51;17.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:47:37;17.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:50:11;17.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T12:55:17;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:00:24;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:02:53;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:08:01;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:10:35;17.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:13:06;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:15:44;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:18:40;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:24:10;17.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:26:42;17.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:29:20;17.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:31:47;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:34:24;17.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:37:01;17.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:42:30;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:45:22;17.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:48:01;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:50:29;17.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:53:00;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T13:55:38;17.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:03:17;17.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:06:13;17.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:08:43;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:11:12;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:13:51;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:19:02;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:21:37;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:24:11;16.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:26:38;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:29:04;16.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:31:31;16.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:34:10;16.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:36:38;16.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:41:47;17.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:44:17;16.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:46:44;16.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:49:13;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:51:51;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:54:22;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:56:49;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T14:59:15;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:01:41;16.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:04:20;16.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:06:53;16.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:09:22;16.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:14:25;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:16:54;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:19:26;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:21:57;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:24:39;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:27:13;16.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:29:58;16.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:32:28;16.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:34:55;16.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:37:29;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:39:57;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:42:34;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:50:16;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:52:42;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:55:35;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T15:58:09;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:00:36;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:03:05;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:05:31;15.60;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:07:58;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:10:25;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:12:51;15.70;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:15:17;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:17:44;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:20:16;15.90;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:22:42;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:25:08;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:27:35;16.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:30:01;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:32:29;16.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:34:55;15.80;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:37:20;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:39:46;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:42:12;15.50;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:44:38;15.40;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:47:03;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:49:29;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:51:55;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:54:20;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:56:46;15.30;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T16:59:13;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:01:39;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:04:05;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:06:31;15.20;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:08:57;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:11:23;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:13:48;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:16:14;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:18:40;15.00;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:21:06;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:23:32;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:25:57;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:28:23;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:30:51;15.10;99.90
22526;DHT22;11429;50.842;4.386;2023-03-23T17:33:17;15.00;99.90