sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36372;DHT22;22398;51.346;12.372;2023-03-14T00:04:11;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:09:14;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:14:17;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:19:22;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:24:26;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:29:29;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:34:34;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:39:37;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:44:41;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:49:46;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:54:49;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T00:59:52;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:04:57;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:10:01;11.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:15:05;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:20:13;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:25:17;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:30:20;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:35:25;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:40:31;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:46:17;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:51:27;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T01:56:35;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:01:43;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:06:52;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:12:01;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:17:19;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:23:02;11.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:28:08;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:33:14;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:38:24;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:43:32;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:48:44;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:53:50;11.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T02:58:56;11.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:04:08;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:09:11;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:14:16;10.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:19:21;10.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:24:25;11.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:29:30;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:34:34;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:39:38;11.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:44:43;11.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:49:47;11.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:54:50;11.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T03:59:55;11.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:04:58;11.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:10:02;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:15:16;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:20:23;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:25:27;11.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:30:34;11.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:35:44;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:40:49;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:45:57;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:51:01;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T04:56:08;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:01:15;11.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:06:39;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:12:01;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:17:12;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:22:16;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:27:55;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:33:07;10.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:38:49;10.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:44:02;10.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:49:30;10.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T05:54:52;10.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:00:12;10.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:05:33;11.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:10:37;11.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:15:40;11.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:20:45;11.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:25:56;11.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:31:00;11.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:36:12;11.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:41:18;11.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:46:23;11.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:51:29;11.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T06:56:33;11.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:01:36;11.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:06:45;11.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:11:49;11.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:16:53;11.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:21:58;11.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:27:03;11.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:32:06;11.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:37:11;11.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:42:14;12.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:47:29;12.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:52:33;12.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T07:57:37;12.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T08:02:40;12.70;99.70
36372;DHT22;22398;51.346;12.372;2023-03-14T08:07:45;12.70;99.30
36372;DHT22;22398;51.346;12.372;2023-03-14T08:12:48;12.80;99.20
36372;DHT22;22398;51.346;12.372;2023-03-14T08:17:51;12.80;98.90
36372;DHT22;22398;51.346;12.372;2023-03-14T08:22:57;12.50;98.60
36372;DHT22;22398;51.346;12.372;2023-03-14T08:28:01;13.30;98.40
36372;DHT22;22398;51.346;12.372;2023-03-14T08:33:04;13.50;98.00
36372;DHT22;22398;51.346;12.372;2023-03-14T08:38:09;14.10;97.80
36372;DHT22;22398;51.346;12.372;2023-03-14T08:43:12;14.70;96.90
36372;DHT22;22398;51.346;12.372;2023-03-14T08:48:16;15.00;95.90
36372;DHT22;22398;51.346;12.372;2023-03-14T08:53:20;15.10;95.00
36372;DHT22;22398;51.346;12.372;2023-03-14T08:58:24;15.40;94.50
36372;DHT22;22398;51.346;12.372;2023-03-14T09:03:28;15.60;93.50
36372;DHT22;22398;51.346;12.372;2023-03-14T09:08:33;15.40;92.50
36372;DHT22;22398;51.346;12.372;2023-03-14T09:13:39;15.40;92.00
36372;DHT22;22398;51.346;12.372;2023-03-14T09:18:43;15.50;91.60
36372;DHT22;22398;51.346;12.372;2023-03-14T09:23:48;15.60;91.00
36372;DHT22;22398;51.346;12.372;2023-03-14T09:28:52;15.70;90.70
36372;DHT22;22398;51.346;12.372;2023-03-14T09:33:56;15.70;90.20
36372;DHT22;22398;51.346;12.372;2023-03-14T09:39:01;15.60;90.00
36372;DHT22;22398;51.346;12.372;2023-03-14T09:44:05;15.60;89.80
36372;DHT22;22398;51.346;12.372;2023-03-14T09:49:14;15.60;89.50
36372;DHT22;22398;51.346;12.372;2023-03-14T09:54:36;15.70;88.90
36372;DHT22;22398;51.346;12.372;2023-03-14T09:59:43;15.60;88.10
36372;DHT22;22398;51.346;12.372;2023-03-14T10:04:49;15.60;87.80
36372;DHT22;22398;51.346;12.372;2023-03-14T10:09:54;15.50;87.50
36372;DHT22;22398;51.346;12.372;2023-03-14T10:15:03;15.40;87.10
36372;DHT22;22398;51.346;12.372;2023-03-14T10:20:27;15.30;86.80
36372;DHT22;22398;51.346;12.372;2023-03-14T10:25:37;15.20;86.40
36372;DHT22;22398;51.346;12.372;2023-03-14T10:30:44;15.00;86.00
36372;DHT22;22398;51.346;12.372;2023-03-14T10:35:54;14.80;86.20
36372;DHT22;22398;51.346;12.372;2023-03-14T10:41:00;14.90;86.60
36372;DHT22;22398;51.346;12.372;2023-03-14T10:46:09;15.30;86.20
36372;DHT22;22398;51.346;12.372;2023-03-14T10:51:33;15.40;85.60
36372;DHT22;22398;51.346;12.372;2023-03-14T10:56:38;15.40;85.40
36372;DHT22;22398;51.346;12.372;2023-03-14T11:01:46;15.20;85.10
36372;DHT22;22398;51.346;12.372;2023-03-14T11:06:57;15.00;85.10
36372;DHT22;22398;51.346;12.372;2023-03-14T11:12:13;14.90;84.90
36372;DHT22;22398;51.346;12.372;2023-03-14T11:17:26;14.70;85.20
36372;DHT22;22398;51.346;12.372;2023-03-14T11:22:36;14.80;85.60
36372;DHT22;22398;51.346;12.372;2023-03-14T11:27:45;15.00;85.90
36372;DHT22;22398;51.346;12.372;2023-03-14T11:32:57;15.40;85.70
36372;DHT22;22398;51.346;12.372;2023-03-14T11:38:12;15.70;85.10
36372;DHT22;22398;51.346;12.372;2023-03-14T11:43:20;15.70;84.40
36372;DHT22;22398;51.346;12.372;2023-03-14T11:48:35;15.80;84.40
36372;DHT22;22398;51.346;12.372;2023-03-14T11:53:47;15.70;84.80
36372;DHT22;22398;51.346;12.372;2023-03-14T11:58:57;15.80;84.60
36372;DHT22;22398;51.346;12.372;2023-03-14T12:04:07;16.10;84.40
36372;DHT22;22398;51.346;12.372;2023-03-14T12:09:13;16.30;83.70
36372;DHT22;22398;51.346;12.372;2023-03-14T12:14:25;16.30;83.20
36372;DHT22;22398;51.346;12.372;2023-03-14T12:19:32;16.30;82.70
36372;DHT22;22398;51.346;12.372;2023-03-14T12:24:37;16.10;82.40
36372;DHT22;22398;51.346;12.372;2023-03-14T12:30:00;15.90;82.20
36372;DHT22;22398;51.346;12.372;2023-03-14T12:35:34;15.30;83.00
36372;DHT22;22398;51.346;12.372;2023-03-14T12:40:41;14.90;86.50
36372;DHT22;22398;51.346;12.372;2023-03-14T12:46:14;15.00;88.00
36372;DHT22;22398;51.346;12.372;2023-03-14T12:51:20;15.10;88.30
36372;DHT22;22398;51.346;12.372;2023-03-14T12:56:28;15.10;88.40
36372;DHT22;22398;51.346;12.372;2023-03-14T13:01:46;15.30;88.30
36372;DHT22;22398;51.346;12.372;2023-03-14T13:06:52;15.30;87.80
36372;DHT22;22398;51.346;12.372;2023-03-14T13:12:02;15.20;87.20
36372;DHT22;22398;51.346;12.372;2023-03-14T13:17:11;15.50;87.10
36372;DHT22;22398;51.346;12.372;2023-03-14T13:22:35;15.70;86.30
36372;DHT22;22398;51.346;12.372;2023-03-14T13:27:42;15.90;85.00
36372;DHT22;22398;51.346;12.372;2023-03-14T13:32:49;16.10;83.90
36372;DHT22;22398;51.346;12.372;2023-03-14T13:37:57;16.20;83.30
36372;DHT22;22398;51.346;12.372;2023-03-14T13:43:16;16.40;82.60
36372;DHT22;22398;51.346;12.372;2023-03-14T13:48:22;16.50;81.80
36372;DHT22;22398;51.346;12.372;2023-03-14T13:53:28;16.30;81.30
36372;DHT22;22398;51.346;12.372;2023-03-14T13:58:32;16.30;81.30
36372;DHT22;22398;51.346;12.372;2023-03-14T14:03:39;16.20;81.00
36372;DHT22;22398;51.346;12.372;2023-03-14T14:08:44;16.40;80.50
36372;DHT22;22398;51.346;12.372;2023-03-14T14:13:48;16.30;79.80
36372;DHT22;22398;51.346;12.372;2023-03-14T14:18:54;16.20;79.00
36372;DHT22;22398;51.346;12.372;2023-03-14T14:23:59;15.80;79.00
36372;DHT22;22398;51.346;12.372;2023-03-14T14:29:05;15.50;79.30
36372;DHT22;22398;51.346;12.372;2023-03-14T14:34:19;15.60;79.60
36372;DHT22;22398;51.346;12.372;2023-03-14T14:39:24;15.50;79.60
36372;DHT22;22398;51.346;12.372;2023-03-14T14:44:30;15.50;79.60
36372;DHT22;22398;51.346;12.372;2023-03-14T14:49:36;15.50;79.90
36372;DHT22;22398;51.346;12.372;2023-03-14T14:54:44;15.30;80.20
36372;DHT22;22398;51.346;12.372;2023-03-14T14:59:49;15.20;80.60
36372;DHT22;22398;51.346;12.372;2023-03-14T15:04:56;15.00;81.30
36372;DHT22;22398;51.346;12.372;2023-03-14T15:09:59;14.30;83.60
36372;DHT22;22398;51.346;12.372;2023-03-14T15:15:04;13.40;88.40
36372;DHT22;22398;51.346;12.372;2023-03-14T15:20:13;12.30;90.00
36372;DHT22;22398;51.346;12.372;2023-03-14T15:25:16;8.70;98.30
36372;DHT22;22398;51.346;12.372;2023-03-14T15:30:40;6.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T15:35:44;6.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T15:40:49;6.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T15:45:53;6.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T15:50:59;6.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T15:56:03;5.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:01:07;5.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:06:13;5.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:11:17;5.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:16:23;5.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:21:28;4.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:26:32;4.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:31:38;4.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:36:45;4.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:41:49;4.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:46:59;4.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:52:05;3.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T16:57:09;3.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:02:13;3.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:07:18;3.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:12:22;3.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:17:26;3.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:22:31;3.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:27:35;3.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:32:39;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:37:44;3.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:42:47;3.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:47:51;3.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:52:56;3.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T17:58:00;3.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:03:04;3.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:08:11;3.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:13:15;3.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:18:18;3.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:23:23;3.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:28:27;3.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:33:31;3.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:38:40;3.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:43:44;3.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:48:49;3.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:53:58;3.40;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T18:59:12;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:04:15;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:09:20;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:14:24;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:19:27;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:24:32;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:29:36;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:34:43;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:39:48;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:44:52;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:49:57;3.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T19:55:02;3.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:00:06;2.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:05:18;2.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:10:23;2.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:15:26;3.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:20:29;3.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:25:34;3.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:30:38;3.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:35:42;2.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:40:46;2.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:45:51;2.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:50:55;2.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T20:56:00;2.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:01:04;2.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:06:08;2.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:11:13;2.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:16:16;2.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:21:19;2.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:26:24;2.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:31:28;2.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:36:31;2.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:41:36;2.50;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:46:39;2.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:51:43;2.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T21:56:48;2.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:01:51;2.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:06:57;2.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:12:01;2.60;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:17:05;2.70;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:22:08;2.80;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:27:13;2.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:32:17;2.90;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:37:20;3.00;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:42:25;3.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:47:29;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:52:32;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T22:57:36;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:02:40;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:07:44;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:12:49;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:17:52;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:22:55;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:28:00;3.30;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:33:04;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:38:08;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:43:13;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:48:17;3.10;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:53:20;3.20;99.90
36372;DHT22;22398;51.346;12.372;2023-03-14T23:58:25;3.10;99.90
