sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:00:02;4.17;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:00:13;4.35;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:00:23;4.22;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:00:33;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:00:44;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:00:54;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:01:04;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:01:14;4.13;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:01:25;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:01:35;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:01:45;4.33;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:01:56;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:02:06;3.95;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:02:16;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:02:26;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:02:37;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:02:47;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:02:57;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:03:07;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:03:18;4.37;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:03:28;4.22;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:03:38;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:03:49;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:03:59;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:04:09;3.97;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:04:20;3.92;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:04:30;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:04:40;3.97;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:04:50;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:05:01;4.07;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:05:11;3.93;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:05:21;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:05:32;4.15;;;3.85;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:05:42;4.07;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:05:52;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:06:02;3.85;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:06:13;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:06:23;3.83;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:06:33;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:06:43;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:06:54;4.47;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:07:04;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:07:14;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:07:25;4.13;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:07:35;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:07:45;3.88;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:07:55;3.80;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:08:06;3.97;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:08:16;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:08:26;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:08:37;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:08:47;3.97;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:08:57;3.92;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:09:07;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:09:18;4.37;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:09:28;4.33;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:09:38;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:09:48;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:09:59;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:10:09;3.88;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:10:20;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:10:30;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:10:40;3.93;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:10:51;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:11:02;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:11:12;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:11:23;3.93;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:11:33;4.13;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:11:43;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:11:53;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:12:04;4.17;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:12:14;4.07;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:12:25;4.10;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:12:35;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:12:46;4.13;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:12:56;4.22;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:13:06;4.23;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:13:16;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:13:27;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:13:37;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:13:47;3.93;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:13:58;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:14:08;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:14:18;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:14:28;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:14:39;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:14:49;4.33;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:14:59;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:15:10;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:15:20;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:15:31;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:15:41;3.87;;;3.67;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:15:51;4.10;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:16:01;4.25;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:16:12;4.47;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:16:22;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:16:32;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:16:43;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:16:53;4.10;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:17:03;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:17:14;4.22;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:17:24;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:17:34;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:17:46;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:17:56;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:18:06;3.97;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:18:16;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:18:27;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:18:37;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:18:47;3.95;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:18:57;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:19:08;3.97;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:19:18;4.07;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:19:28;4.20;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:19:39;4.23;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:19:49;4.17;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:19:59;3.83;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:20:09;3.70;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:20:20;3.92;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:20:31;4.10;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:20:41;4.15;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:20:51;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:21:02;3.80;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:21:12;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:21:22;3.90;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:21:32;4.00;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:21:43;4.03;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:21:54;4.18;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:22:04;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:22:15;4.20;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:22:25;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:22:35;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:22:46;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:22:56;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:23:06;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:23:16;4.37;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:23:27;4.38;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:23:37;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:23:47;4.00;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:23:57;4.03;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:24:08;4.05;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:24:18;4.10;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:24:28;4.07;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:24:38;4.10;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:24:49;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:24:59;4.33;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:25:09;4.38;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:25:20;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:25:30;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:25:41;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:25:51;3.96;;;3.76;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:26:02;4.00;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:26:12;4.03;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:26:22;4.03;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:26:32;4.03;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:26:43;4.00;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:26:53;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:27:03;3.93;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:27:14;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:27:24;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:27:35;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:27:45;4.33;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:27:55;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:28:05;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:28:16;4.17;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:28:26;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:28:36;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:28:46;4.20;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:28:57;4.13;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:29:07;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:29:17;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:29:28;4.28;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:29:38;4.13;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:29:49;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:29:59;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:30:10;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:30:20;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:30:31;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:30:41;4.18;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:30:51;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:31:02;4.60;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:31:12;4.50;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:31:22;4.60;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:31:33;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:31:44;4.45;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:31:54;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:32:05;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:32:16;4.23;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:32:26;4.27;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:32:36;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:32:46;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:32:57;4.25;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:33:07;4.13;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:33:17;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:33:27;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:33:38;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:33:48;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:33:58;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:34:09;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:34:19;4.47;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:34:29;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:34:40;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:34:50;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:35:01;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:35:11;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:35:21;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:35:32;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:35:42;4.23;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:35:52;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:36:02;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:36:13;4.13;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:36:23;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:36:33;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:36:43;4.25;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:36:54;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:37:04;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:37:14;4.10;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:37:25;4.03;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:37:35;4.27;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:37:45;4.47;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:37:56;4.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:38:07;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:38:18;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:38:28;4.23;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:38:38;4.15;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:38:48;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:38:59;3.97;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:39:09;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:39:19;4.07;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:39:30;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:39:40;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:39:51;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:40:01;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:40:11;4.23;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:40:22;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:40:35;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:40:46;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:40:56;4.57;;;4.27;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:41:07;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:41:17;4.13;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:41:27;4.17;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:41:38;4.23;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:41:48;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:41:58;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:42:08;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:42:19;4.18;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:42:29;4.13;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:42:39;4.10;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:42:49;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:43:00;4.13;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:43:10;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:43:20;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:43:34;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:43:44;4.35;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:43:54;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:44:05;4.25;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:44:15;4.13;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:44:25;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:44:36;4.35;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:44:46;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:44:56;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:45:06;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:45:17;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:45:27;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:45:37;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:45:48;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:45:58;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:46:08;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:46:19;4.23;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:46:30;4.18;;;3.88;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:46:40;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:46:51;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:47:02;4.32;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:47:12;4.38;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:47:22;4.17;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:47:33;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:47:43;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:47:54;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:48:04;4.23;;;3.93;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:48:15;4.22;;;3.92;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:48:25;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:48:36;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:48:49;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:48:59;4.45;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:49:10;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:49:21;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:49:32;4.10;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:49:43;3.97;;;3.77;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:49:53;4.03;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:50:04;4.07;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:50:15;3.92;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:50:26;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:50:37;4.28;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:50:48;4.25;;;3.95;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:50:59;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:51:10;4.03;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:51:20;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:51:31;4.38;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:51:41;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:51:52;4.15;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:52:03;4.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:52:14;4.43;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:52:24;4.53;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:52:35;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:52:45;4.37;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:52:56;4.32;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:53:07;4.50;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:53:18;4.40;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:53:28;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:53:39;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:53:50;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:54:01;4.10;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:54:12;3.90;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:54:23;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:54:33;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:54:44;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:54:54;4.07;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:55:04;4.00;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:55:15;4.28;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:55:26;4.25;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:55:37;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:55:47;4.15;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:55:58;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:56:08;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:56:20;4.30;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:56:31;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:56:44;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:56:55;4.45;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:57:06;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:57:16;4.53;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:57:27;4.50;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:57:37;4.47;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:57:51;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:58:02;4.35;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:58:12;4.20;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:58:22;4.23;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:58:33;4.37;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:58:43;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:58:53;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:59:05;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:59:15;4.32;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:59:25;4.20;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:59:35;4.37;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:59:46;4.50;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T00:59:56;4.57;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:00:07;4.27;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:00:17;4.30;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:00:28;4.38;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:00:38;4.43;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:00:48;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:00:59;4.28;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:01:09;4.53;;;4.23;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:01:19;4.60;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:01:30;4.68;;;4.28;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:01:40;4.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-07-31T01:01:50;4.38;;;4.07;;