sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66880;BME280;53789;51.392;10.234;2022-09-01T00:00:11;98842.41;;;11.62;64.60
66880;BME280;53789;51.392;10.234;2022-09-01T00:00:32;98841.63;;;11.62;64.79
66880;BME280;53789;51.392;10.234;2022-09-01T00:00:52;98841.63;;;11.62;64.60
66880;BME280;53789;51.392;10.234;2022-09-01T00:07:13;98846.31;;;11.42;64.56
66880;BME280;53789;51.392;10.234;2022-09-01T00:07:33;98850.97;;;11.42;65.10
66880;BME280;53789;51.392;10.234;2022-09-01T00:07:54;98844.66;;;11.41;65.85
66880;BME280;53789;51.392;10.234;2022-09-01T00:08:14;98843.84;;;11.41;66.18
66880;BME280;53789;51.392;10.234;2022-09-01T00:32:00;98844.63;;;11.03;66.16
66880;BME280;53789;51.392;10.234;2022-09-01T00:32:20;98846.56;;;11.03;66.75
66880;BME280;53789;51.392;10.234;2022-09-01T00:32:40;98844.09;;;11.01;65.82
66880;BME280;53789;51.392;10.234;2022-09-01T00:33:00;98836.13;;;11.00;66.47
66880;BME280;53789;51.392;10.234;2022-09-01T00:33:21;98843.59;;;10.99;66.10
66880;BME280;53789;51.392;10.234;2022-09-01T00:33:42;98841.94;;;10.98;66.16
66880;BME280;53789;51.392;10.234;2022-09-01T00:34:02;98843.84;;;10.98;66.24
66880;BME280;53789;51.392;10.234;2022-09-01T01:14:20;98838.69;;;10.42;67.42
66880;BME280;53789;51.392;10.234;2022-09-01T01:14:40;98838.69;;;10.42;68.31
66880;BME280;53789;51.392;10.234;2022-09-01T01:15:00;98834.31;;;10.41;68.10
66880;BME280;53789;51.392;10.234;2022-09-01T01:45:24;98834.97;;;9.99;68.02
66880;BME280;53789;51.392;10.234;2022-09-01T01:45:46;98831.41;;;9.98;67.28
66880;BME280;53789;51.392;10.234;2022-09-01T01:46:09;98839.94;;;9.97;67.98
66880;BME280;53789;51.392;10.234;2022-09-01T02:21:44;98819.47;;;9.44;69.82
66880;BME280;53789;51.392;10.234;2022-09-01T02:22:04;98813.16;;;9.44;68.91
66880;BME280;53789;51.392;10.234;2022-09-01T02:22:25;98821.41;;;9.44;68.82
66880;BME280;53789;51.392;10.234;2022-09-01T02:23:48;98818.66;;;9.44;68.69
66880;BME280;53789;51.392;10.234;2022-09-01T02:24:09;98819.47;;;9.44;68.87
66880;BME280;53789;51.392;10.234;2022-09-01T02:24:29;98819.19;;;9.46;69.83
66880;BME280;53789;51.392;10.234;2022-09-01T02:24:49;98813.97;;;9.44;69.79
66880;BME280;53789;51.392;10.234;2022-09-01T02:25:11;98817.53;;;9.45;68.38
66880;BME280;53789;51.392;10.234;2022-09-01T02:25:31;98814.25;;;9.43;69.10
66880;BME280;53789;51.392;10.234;2022-09-01T02:25:55;98817.81;;;9.43;69.31
66880;BME280;53789;51.392;10.234;2022-09-01T02:26:16;98813.97;;;9.44;68.19
66880;BME280;53789;51.392;10.234;2022-09-01T02:26:42;98817.00;;;9.43;68.95
66880;BME280;53789;51.392;10.234;2022-09-01T02:27:03;98819.75;;;9.43;68.59
66880;BME280;53789;51.392;10.234;2022-09-01T02:27:23;98816.19;;;9.42;68.85
66880;BME280;53789;51.392;10.234;2022-09-01T02:27:43;98811.50;;;9.43;68.27
66880;BME280;53789;51.392;10.234;2022-09-01T02:28:04;98820.84;;;9.42;68.87
66880;BME280;53789;51.392;10.234;2022-09-01T02:28:24;98815.34;;;9.42;68.40
66880;BME280;53789;51.392;10.234;2022-09-01T02:28:46;98818.09;;;9.42;68.48
66880;BME280;53789;51.392;10.234;2022-09-01T02:36:37;98811.53;;;9.32;69.51
66880;BME280;53789;51.392;10.234;2022-09-01T02:36:57;98817.84;;;9.33;70.05
66880;BME280;53789;51.392;10.234;2022-09-01T02:37:21;98817.84;;;9.33;69.73
66880;BME280;53789;51.392;10.234;2022-09-01T02:37:42;98812.34;;;9.33;69.50
66880;BME280;53789;51.392;10.234;2022-09-01T02:44:58;98814.56;;;9.31;68.92
66880;BME280;53789;51.392;10.234;2022-09-01T02:45:18;98816.22;;;9.32;69.51
66880;BME280;53789;51.392;10.234;2022-09-01T02:47:39;98813.50;;;9.27;69.22
66880;BME280;53789;51.392;10.234;2022-09-01T02:47:59;98808.81;;;9.27;68.23
66880;BME280;53789;51.392;10.234;2022-09-01T02:48:28;98818.19;;;9.26;69.23
66880;BME280;53789;51.392;10.234;2022-09-01T02:48:49;98812.13;;;9.24;69.05
66880;BME280;53789;51.392;10.234;2022-09-01T02:49:12;98819.03;;;9.22;69.65
66880;BME280;53789;51.392;10.234;2022-09-01T02:49:33;98812.69;;;9.21;68.81
66880;BME280;53789;51.392;10.234;2022-09-01T02:49:53;98817.38;;;9.20;69.60
66880;BME280;53789;51.392;10.234;2022-09-01T02:50:14;98819.31;;;9.20;69.33
66880;BME280;53789;51.392;10.234;2022-09-01T02:58:06;98814.13;;;9.18;69.48
66880;BME280;53789;51.392;10.234;2022-09-01T02:58:30;98814.91;;;9.19;69.21
66880;BME280;53789;51.392;10.234;2022-09-01T02:58:50;98815.22;;;9.17;69.03
66880;BME280;53789;51.392;10.234;2022-09-01T02:59:11;98816.00;;;9.18;68.43
66880;BME280;53789;51.392;10.234;2022-09-01T02:59:32;98811.38;;;9.18;68.34
66880;BME280;53789;51.392;10.234;2022-09-01T03:14:23;98818.81;;;9.13;69.25
66880;BME280;53789;51.392;10.234;2022-09-01T03:18:08;98812.22;;;9.09;68.29
66880;BME280;53789;51.392;10.234;2022-09-01T03:18:29;98816.91;;;9.08;68.68
66880;BME280;53789;51.392;10.234;2022-09-01T03:18:50;98816.34;;;9.06;68.25
66880;BME280;53789;51.392;10.234;2022-09-01T03:19:11;98810.06;;;9.06;69.06
66880;BME280;53789;51.392;10.234;2022-09-01T03:19:32;98815.25;;;9.07;68.93
66880;BME280;53789;51.392;10.234;2022-09-01T03:19:52;98808.97;;;9.07;69.21
66880;BME280;53789;51.392;10.234;2022-09-01T03:20:13;98819.09;;;9.06;69.47
66880;BME280;53789;51.392;10.234;2022-09-01T03:21:59;98811.41;;;9.08;69.95
66880;BME280;53789;51.392;10.234;2022-09-01T03:22:19;98813.31;;;9.08;70.06
66880;BME280;53789;51.392;10.234;2022-09-01T03:25:37;98810.59;;;9.08;69.81
66880;BME280;53789;51.392;10.234;2022-09-01T03:25:59;98815.25;;;9.07;69.18
66880;BME280;53789;51.392;10.234;2022-09-01T03:26:20;98817.72;;;9.09;68.75
66880;BME280;53789;51.392;10.234;2022-09-01T03:26:42;98810.88;;;9.06;68.33
66880;BME280;53789;51.392;10.234;2022-09-01T03:27:03;98819.09;;;9.06;68.26
66880;BME280;53789;51.392;10.234;2022-09-01T03:27:24;98810.88;;;9.06;68.10
66880;BME280;53789;51.392;10.234;2022-09-01T03:30:14;98820.47;;;9.03;69.66
66880;BME280;53789;51.392;10.234;2022-09-01T03:30:36;98820.47;;;9.03;69.43
66880;BME280;53789;51.392;10.234;2022-09-01T03:30:56;98807.88;;;9.02;69.00
66880;BME280;53789;51.392;10.234;2022-09-01T03:31:18;98817.72;;;9.03;69.08
66880;BME280;53789;51.392;10.234;2022-09-01T03:31:39;98815.00;;;9.03;70.38
66880;BME280;53789;51.392;10.234;2022-09-01T03:31:59;98816.91;;;9.03;70.29
66880;BME280;53789;51.392;10.234;2022-09-01T03:37:50;98805.13;;;9.02;69.60
66880;BME280;53789;51.392;10.234;2022-09-01T03:38:11;98808.16;;;9.01;70.24
66880;BME280;53789;51.392;10.234;2022-09-01T03:38:32;98813.66;;;9.01;69.43
66880;BME280;53789;51.392;10.234;2022-09-01T04:00:57;98806.56;;;8.90;69.86
66880;BME280;53789;51.392;10.234;2022-09-01T04:01:18;98804.63;;;8.90;69.71
66880;BME280;53789;51.392;10.234;2022-09-01T04:01:38;98807.38;;;8.90;70.09
66880;BME280;53789;51.392;10.234;2022-09-01T04:03:51;98813.13;;;8.89;69.72
66880;BME280;53789;51.392;10.234;2022-09-01T04:04:11;98808.78;;;8.88;69.73
66880;BME280;53789;51.392;10.234;2022-09-01T04:04:32;98808.78;;;8.88;69.91
66880;BME280;53789;51.392;10.234;2022-09-01T04:04:52;98817.00;;;8.88;69.75
66880;BME280;53789;51.392;10.234;2022-09-01T04:05:13;98809.88;;;8.87;69.84
66880;BME280;53789;51.392;10.234;2022-09-01T04:05:35;98807.13;;;8.87;70.83
66880;BME280;53789;51.392;10.234;2022-09-01T04:05:58;98807.13;;;8.87;69.75
66880;BME280;53789;51.392;10.234;2022-09-01T04:06:19;98809.88;;;8.87;70.64
66880;BME280;53789;51.392;10.234;2022-09-01T04:06:42;98808.22;;;8.85;70.48
66880;BME280;53789;51.392;10.234;2022-09-01T04:07:03;98807.41;;;8.85;70.40
66880;BME280;53789;51.392;10.234;2022-09-01T04:07:23;98806.59;;;8.84;68.90
66880;BME280;53789;51.392;10.234;2022-09-01T04:07:43;98810.44;;;8.83;69.85
66880;BME280;53789;51.392;10.234;2022-09-01T04:08:07;98816.72;;;8.84;69.30
66880;BME280;53789;51.392;10.234;2022-09-01T04:08:28;98799.47;;;8.83;69.39
66880;BME280;53789;51.392;10.234;2022-09-01T04:13:49;98811.03;;;8.70;70.62
66880;BME280;53789;51.392;10.234;2022-09-01T04:14:10;98815.69;;;8.70;69.54
66880;BME280;53789;51.392;10.234;2022-09-01T04:16:58;98810.75;;;8.66;70.80
66880;BME280;53789;51.392;10.234;2022-09-01T04:17:19;98810.75;;;8.66;70.96
66880;BME280;53789;51.392;10.234;2022-09-01T04:31:40;98813.50;;;8.66;70.28
66880;BME280;53789;51.392;10.234;2022-09-01T04:43:26;98813.50;;;8.72;71.62
66880;BME280;53789;51.392;10.234;2022-09-01T05:00:49;98829.41;;;8.70;70.72
66880;BME280;53789;51.392;10.234;2022-09-01T05:01:23;98819.28;;;8.70;70.33
66880;BME280;53789;51.392;10.234;2022-09-01T05:01:45;98820.38;;;8.69;70.60
66880;BME280;53789;51.392;10.234;2022-09-01T05:02:06;98822.00;;;8.70;69.65
66880;BME280;53789;51.392;10.234;2022-09-01T05:02:26;98823.91;;;8.70;70.44
66880;BME280;53789;51.392;10.234;2022-09-01T05:02:54;98827.50;;;8.70;71.47
66880;BME280;53789;51.392;10.234;2022-09-01T05:03:14;98823.91;;;8.70;70.79
66880;BME280;53789;51.392;10.234;2022-09-01T05:09:36;98827.47;;;8.80;71.34
66880;BME280;53789;51.392;10.234;2022-09-01T05:09:56;98823.59;;;8.81;71.84
66880;BME280;53789;51.392;10.234;2022-09-01T05:10:18;98826.34;;;8.81;70.60
66880;BME280;53789;51.392;10.234;2022-09-01T05:10:44;98823.59;;;8.81;70.79
66880;BME280;53789;51.392;10.234;2022-09-01T05:12:57;98823.34;;;8.83;69.27
66880;BME280;53789;51.392;10.234;2022-09-01T05:13:19;98820.59;;;8.83;69.57
66880;BME280;53789;51.392;10.234;2022-09-01T05:13:39;98822.22;;;8.84;69.43
66880;BME280;53789;51.392;10.234;2022-09-01T05:14:00;98815.91;;;8.83;69.16
66880;BME280;53789;51.392;10.234;2022-09-01T05:16:20;98818.66;;;8.83;71.23
66880;BME280;53789;51.392;10.234;2022-09-01T05:16:41;98817.00;;;8.82;69.73
66880;BME280;53789;51.392;10.234;2022-09-01T05:17:01;98825.25;;;8.82;68.87
66880;BME280;53789;51.392;10.234;2022-09-01T05:17:21;98820.03;;;8.81;68.63
66880;BME280;53789;51.392;10.234;2022-09-01T05:17:42;98819.22;;;8.80;70.58
66880;BME280;53789;51.392;10.234;2022-09-01T05:26:32;98824.06;;;8.99;69.63
66880;BME280;53789;51.392;10.234;2022-09-01T05:26:52;98820.22;;;9.00;69.47
66880;BME280;53789;51.392;10.234;2022-09-01T05:27:12;98820.50;;;8.98;70.26
66880;BME280;53789;51.392;10.234;2022-09-01T05:27:33;98823.25;;;8.98;69.03
66880;BME280;53789;51.392;10.234;2022-09-01T05:27:53;98826.81;;;8.99;69.31
66880;BME280;53789;51.392;10.234;2022-09-01T05:28:15;98821.03;;;9.00;69.24
66880;BME280;53789;51.392;10.234;2022-09-01T05:28:36;98819.94;;;9.01;69.40
66880;BME280;53789;51.392;10.234;2022-09-01T05:29:55;98821.59;;;9.02;69.69
66880;BME280;53789;51.392;10.234;2022-09-01T05:31:44;98824.84;;;9.10;69.07
66880;BME280;53789;51.392;10.234;2022-09-01T05:32:05;98823.22;;;9.09;69.79
66880;BME280;53789;51.392;10.234;2022-09-01T05:32:25;98824.84;;;9.10;70.62
66880;BME280;53789;51.392;10.234;2022-09-01T05:32:46;98826.47;;;9.11;70.42
66880;BME280;53789;51.392;10.234;2022-09-01T05:33:07;98825.94;;;9.09;69.83
66880;BME280;53789;51.392;10.234;2022-09-01T05:33:27;98824.03;;;9.09;69.82
66880;BME280;53789;51.392;10.234;2022-09-01T05:33:49;98828.41;;;9.10;69.86
66880;BME280;53789;51.392;10.234;2022-09-01T05:34:10;98828.69;;;9.09;69.64
66880;BME280;53789;51.392;10.234;2022-09-01T05:34:31;98823.22;;;9.09;70.36
66880;BME280;53789;51.392;10.234;2022-09-01T05:50:44;98827.22;;;9.71;69.13
66880;BME280;53789;51.392;10.234;2022-09-01T05:51:06;98823.38;;;9.72;69.51
66880;BME280;53789;51.392;10.234;2022-09-01T05:51:29;98831.84;;;9.76;68.57
66880;BME280;53789;51.392;10.234;2022-09-01T05:51:50;98822.50;;;9.77;69.34
66880;BME280;53789;51.392;10.234;2022-09-01T05:52:12;98819.47;;;9.79;69.65
66880;BME280;53789;51.392;10.234;2022-09-01T05:52:33;98824.69;;;9.80;69.47
66880;BME280;53789;51.392;10.234;2022-09-01T05:52:55;98820.84;;;9.81;68.86
66880;BME280;53789;51.392;10.234;2022-09-01T05:53:15;98820.53;;;9.83;68.95
66880;BME280;53789;51.392;10.234;2022-09-01T06:12:07;98813.75;;;10.82;68.57
66880;BME280;53789;51.392;10.234;2022-09-01T06:12:27;98821.72;;;10.84;68.56
66880;BME280;53789;51.392;10.234;2022-09-01T06:12:48;98819.22;;;10.87;67.89
66880;BME280;53789;51.392;10.234;2022-09-01T06:13:08;98829.94;;;10.89;68.78
66880;BME280;53789;51.392;10.234;2022-09-01T06:16:59;98823.50;;;11.18;67.44
66880;BME280;53789;51.392;10.234;2022-09-01T06:17:22;98821.81;;;11.22;66.98
66880;BME280;53789;51.392;10.234;2022-09-01T06:17:43;98823.16;;;11.24;66.93
66880;BME280;53789;51.392;10.234;2022-09-01T06:18:34;98820.03;;;11.31;67.93
66880;BME280;53789;51.392;10.234;2022-09-01T06:19:25;98826.78;;;11.39;66.72
66880;BME280;53789;51.392;10.234;2022-09-01T06:19:46;98822.34;;;11.43;67.41
66880;BME280;53789;51.392;10.234;2022-09-01T06:20:07;98823.69;;;11.45;67.69
66880;BME280;53789;51.392;10.234;2022-09-01T06:22:58;98825.28;;;11.65;67.38
66880;BME280;53789;51.392;10.234;2022-09-01T06:33:53;98832.19;;;12.48;66.73
66880;BME280;53789;51.392;10.234;2022-09-01T06:37:11;98838.34;;;12.73;66.96
66880;BME280;53789;51.392;10.234;2022-09-01T06:37:31;98838.84;;;12.75;66.82
66880;BME280;53789;51.392;10.234;2022-09-01T06:37:51;98831.91;;;12.77;66.44
66880;BME280;53789;51.392;10.234;2022-09-01T06:38:12;98831.31;;;12.80;66.88
66880;BME280;53789;51.392;10.234;2022-09-01T06:38:33;98829.34;;;12.81;66.60
66880;BME280;53789;51.392;10.234;2022-09-01T06:38:54;98837.84;;;12.84;66.61
66880;BME280;53789;51.392;10.234;2022-09-01T06:39:15;98833.63;;;12.87;66.87
66880;BME280;53789;51.392;10.234;2022-09-01T06:39:35;98836.63;;;12.91;66.25
66880;BME280;53789;51.392;10.234;2022-09-01T06:39:56;98828.84;;;12.93;66.43
66880;BME280;53789;51.392;10.234;2022-09-01T06:40:16;98840.91;;;12.97;65.90
66880;BME280;53789;51.392;10.234;2022-09-01T06:40:37;98831.50;;;12.98;66.00
66880;BME280;53789;51.392;10.234;2022-09-01T06:41:03;98831.69;;;13.01;66.24
66880;BME280;53789;51.392;10.234;2022-09-01T06:41:23;98835.47;;;13.05;65.81
66880;BME280;53789;51.392;10.234;2022-09-01T06:41:48;98836.50;;;13.10;65.83
66880;BME280;53789;51.392;10.234;2022-09-01T06:42:09;98837.81;;;13.12;66.07
66880;BME280;53789;51.392;10.234;2022-09-01T06:42:29;98841.91;;;13.15;65.63
66880;BME280;53789;51.392;10.234;2022-09-01T06:42:51;98843.25;;;13.17;65.73
66880;BME280;53789;51.392;10.234;2022-09-01T06:43:12;98841.81;;;13.20;65.71
66880;BME280;53789;51.392;10.234;2022-09-01T06:43:33;98836.78;;;13.22;65.61
66880;BME280;53789;51.392;10.234;2022-09-01T06:43:53;98842.53;;;13.26;65.83
66880;BME280;53789;51.392;10.234;2022-09-01T06:44:14;98831.97;;;13.28;65.15
66880;BME280;53789;51.392;10.234;2022-09-01T06:44:35;98834.09;;;13.31;65.31
66880;BME280;53789;51.392;10.234;2022-09-01T06:44:55;98828.28;;;13.32;65.17
66880;BME280;53789;51.392;10.234;2022-09-01T06:45:18;98840.34;;;13.36;65.07
66880;BME280;53789;51.392;10.234;2022-09-01T06:45:42;98839.72;;;13.39;64.93
66880;BME280;53789;51.392;10.234;2022-09-01T06:46:03;98840.75;;;13.44;64.79
66880;BME280;53789;51.392;10.234;2022-09-01T06:46:23;98843.19;;;13.45;64.87
66880;BME280;53789;51.392;10.234;2022-09-01T06:46:44;98831.81;;;13.47;64.69
66880;BME280;53789;51.392;10.234;2022-09-01T06:47:04;98833.16;;;13.49;64.53
66880;BME280;53789;51.392;10.234;2022-09-01T06:47:25;98838.06;;;13.52;64.84
66880;BME280;53789;51.392;10.234;2022-09-01T06:47:46;98838.56;;;13.54;64.43
66880;BME280;53789;51.392;10.234;2022-09-01T06:48:08;98837.13;;;13.57;64.37
66880;BME280;53789;51.392;10.234;2022-09-01T06:48:29;98842.03;;;13.60;64.35
66880;BME280;53789;51.392;10.234;2022-09-01T06:48:50;98839.47;;;13.64;64.79
66880;BME280;53789;51.392;10.234;2022-09-01T06:49:10;98837.22;;;13.66;64.66
66880;BME280;53789;51.392;10.234;2022-09-01T06:49:30;98840.16;;;13.69;64.02
66880;BME280;53789;51.392;10.234;2022-09-01T06:49:50;98834.63;;;13.69;64.07
66880;BME280;53789;51.392;10.234;2022-09-01T06:50:12;98838.72;;;13.72;64.56
66880;BME280;53789;51.392;10.234;2022-09-01T06:50:34;98842.81;;;13.74;64.39
66880;BME280;53789;51.392;10.234;2022-09-01T06:50:54;98839.44;;;13.78;63.94
66880;BME280;53789;51.392;10.234;2022-09-01T06:51:20;98840.72;;;13.80;63.53
66880;BME280;53789;51.392;10.234;2022-09-01T06:51:41;98837.66;;;13.82;63.93
66880;BME280;53789;51.392;10.234;2022-09-01T06:52:02;98837.88;;;13.85;63.56
66880;BME280;53789;51.392;10.234;2022-09-01T06:52:22;98839.19;;;13.88;63.67
66880;BME280;53789;51.392;10.234;2022-09-01T06:52:44;98841.63;;;13.89;63.15
66880;BME280;53789;51.392;10.234;2022-09-01T06:53:04;98833.34;;;13.89;63.10
66880;BME280;53789;51.392;10.234;2022-09-01T06:53:25;98839.38;;;13.91;63.57
66880;BME280;53789;51.392;10.234;2022-09-01T06:53:48;98838.72;;;13.95;63.46
66880;BME280;53789;51.392;10.234;2022-09-01T06:54:08;98835.66;;;13.96;63.56
66880;BME280;53789;51.392;10.234;2022-09-01T06:54:30;98836.97;;;13.99;63.53
66880;BME280;53789;51.392;10.234;2022-09-01T06:54:50;98837.78;;;13.99;62.98
66880;BME280;53789;51.392;10.234;2022-09-01T06:55:13;98831.94;;;14.01;62.53
66880;BME280;53789;51.392;10.234;2022-09-01T06:55:35;98836.84;;;14.04;62.99
66880;BME280;53789;51.392;10.234;2022-09-01T06:55:56;98835.41;;;14.06;62.64
66880;BME280;53789;51.392;10.234;2022-09-01T06:56:17;98838.97;;;14.07;62.44
66880;BME280;53789;51.392;10.234;2022-09-01T06:56:38;98842.25;;;14.09;62.68
66880;BME280;53789;51.392;10.234;2022-09-01T06:56:59;98839.97;;;14.11;62.36
66880;BME280;53789;51.392;10.234;2022-09-01T06:57:19;98838.53;;;14.14;62.29
66880;BME280;53789;51.392;10.234;2022-09-01T06:57:41;98841.31;;;14.14;62.70
66880;BME280;53789;51.392;10.234;2022-09-01T06:58:06;98836.59;;;14.14;62.95
66880;BME280;53789;51.392;10.234;2022-09-01T06:58:27;98838.72;;;14.17;62.65
66880;BME280;53789;51.392;10.234;2022-09-01T06:58:51;98841.69;;;14.21;62.29
66880;BME280;53789;51.392;10.234;2022-09-01T06:59:11;98839.41;;;14.23;62.68
66880;BME280;53789;51.392;10.234;2022-09-01T06:59:32;98837.16;;;14.25;62.28
66880;BME280;53789;51.392;10.234;2022-09-01T06:59:52;98835.69;;;14.27;61.99
66880;BME280;53789;51.392;10.234;2022-09-01T07:00:13;98845.31;;;14.30;61.88
66880;BME280;53789;51.392;10.234;2022-09-01T07:00:38;98835.56;;;14.33;62.00
66880;BME280;53789;51.392;10.234;2022-09-01T07:00:58;98841.91;;;14.33;62.41
66880;BME280;53789;51.392;10.234;2022-09-01T07:01:20;98839.66;;;14.35;61.72
66880;BME280;53789;51.392;10.234;2022-09-01T07:02:41;98840.50;;;14.44;61.66
66880;BME280;53789;51.392;10.234;2022-09-01T07:03:01;98841.00;;;14.46;61.65
66880;BME280;53789;51.392;10.234;2022-09-01T07:03:22;98845.09;;;14.49;62.00
66880;BME280;53789;51.392;10.234;2022-09-01T07:03:45;98845.56;;;14.51;61.43
66880;BME280;53789;51.392;10.234;2022-09-01T07:04:05;98838.13;;;14.52;61.42
66880;BME280;53789;51.392;10.234;2022-09-01T07:04:29;98836.63;;;14.54;61.05
66880;BME280;53789;51.392;10.234;2022-09-01T07:04:50;98843.00;;;14.55;61.32
66880;BME280;53789;51.392;10.234;2022-09-01T07:05:11;98845.13;;;14.58;60.91
66880;BME280;53789;51.392;10.234;2022-09-01T07:05:32;98844.81;;;14.59;61.07
66880;BME280;53789;51.392;10.234;2022-09-01T07:05:55;98840.59;;;14.62;61.49
66880;BME280;53789;51.392;10.234;2022-09-01T07:06:16;98852.16;;;14.64;60.87
66880;BME280;53789;51.392;10.234;2022-09-01T07:06:39;98844.03;;;14.68;60.70
66880;BME280;53789;51.392;10.234;2022-09-01T07:07:00;98844.53;;;14.70;60.73
66880;BME280;53789;51.392;10.234;2022-09-01T07:07:20;98842.25;;;14.72;61.35
66880;BME280;53789;51.392;10.234;2022-09-01T07:07:40;98843.56;;;14.74;60.66
66880;BME280;53789;51.392;10.234;2022-09-01T07:08:01;98846.84;;;14.76;61.06
66880;BME280;53789;51.392;10.234;2022-09-01T07:08:21;98839.88;;;14.79;60.80
66880;BME280;53789;51.392;10.234;2022-09-01T07:08:42;98845.09;;;14.80;60.69
66880;BME280;53789;51.392;10.234;2022-09-01T07:09:03;98845.59;;;14.83;60.46
66880;BME280;53789;51.392;10.234;2022-09-01T07:09:23;98840.56;;;14.85;60.38
66880;BME280;53789;51.392;10.234;2022-09-01T07:09:44;98839.91;;;14.88;60.17
66880;BME280;53789;51.392;10.234;2022-09-01T07:10:04;98842.69;;;14.88;60.75
66880;BME280;53789;51.392;10.234;2022-09-01T07:10:26;98840.91;;;14.92;60.11
66880;BME280;53789;51.392;10.234;2022-09-01T07:10:50;98842.84;;;14.91;59.99
66880;BME280;53789;51.392;10.234;2022-09-01T07:11:20;98846.94;;;14.94;59.84
66880;BME280;53789;51.392;10.234;2022-09-01T07:11:40;98839.47;;;14.94;60.35
66880;BME280;53789;51.392;10.234;2022-09-01T07:12:01;98849.91;;;14.97;60.29
66880;BME280;53789;51.392;10.234;2022-09-01T07:12:22;98843.19;;;14.98;59.76
66880;BME280;53789;51.392;10.234;2022-09-01T07:12:42;98849.25;;;15.01;60.16
66880;BME280;53789;51.392;10.234;2022-09-01T07:13:02;98839.78;;;15.02;59.87
66880;BME280;53789;51.392;10.234;2022-09-01T07:13:22;98843.06;;;15.04;59.79
66880;BME280;53789;51.392;10.234;2022-09-01T07:13:43;98846.31;;;15.06;59.56
66880;BME280;53789;51.392;10.234;2022-09-01T07:14:05;98842.91;;;15.09;60.06
66880;BME280;53789;51.392;10.234;2022-09-01T07:14:54;98839.47;;;15.12;59.73
66880;BME280;53789;51.392;10.234;2022-09-01T07:15:15;98851.88;;;15.14;59.40
66880;BME280;53789;51.392;10.234;2022-09-01T07:15:39;98842.13;;;15.17;59.89
66880;BME280;53789;51.392;10.234;2022-09-01T07:16:02;98845.38;;;15.19;59.07
66880;BME280;53789;51.392;10.234;2022-09-01T07:16:24;98839.50;;;15.21;59.31
66880;BME280;53789;51.392;10.234;2022-09-01T07:16:45;98848.34;;;15.23;59.34
66880;BME280;53789;51.392;10.234;2022-09-01T07:17:06;98841.94;;;15.22;58.76
66880;BME280;53789;51.392;10.234;2022-09-01T07:17:26;98851.91;;;15.23;58.63
66880;BME280;53789;51.392;10.234;2022-09-01T07:17:49;98849.63;;;15.25;58.60
66880;BME280;53789;51.392;10.234;2022-09-01T07:18:10;98839.84;;;15.28;59.47
66880;BME280;53789;51.392;10.234;2022-09-01T07:18:30;98849.47;;;15.30;59.08
66880;BME280;53789;51.392;10.234;2022-09-01T07:18:56;98843.63;;;15.32;58.30
66880;BME280;53789;51.392;10.234;2022-09-01T07:19:17;98838.56;;;15.34;58.92
66880;BME280;53789;51.392;10.234;2022-09-01T07:19:37;98846.53;;;15.36;58.83
66880;BME280;53789;51.392;10.234;2022-09-01T07:19:57;98845.41;;;15.37;58.70
66880;BME280;53789;51.392;10.234;2022-09-01T07:20:21;98837.56;;;15.39;59.21
66880;BME280;53789;51.392;10.234;2022-09-01T07:20:43;98842.78;;;15.40;58.70
66880;BME280;53789;51.392;10.234;2022-09-01T07:21:05;98842.50;;;15.42;58.71
66880;BME280;53789;51.392;10.234;2022-09-01T07:21:27;98844.94;;;15.43;58.40
66880;BME280;53789;51.392;10.234;2022-09-01T07:21:48;98842.19;;;15.43;58.82
66880;BME280;53789;51.392;10.234;2022-09-01T07:22:08;98847.41;;;15.45;58.39
66880;BME280;53789;51.392;10.234;2022-09-01T07:22:29;98842.00;;;15.48;58.31
66880;BME280;53789;51.392;10.234;2022-09-01T07:22:50;98846.75;;;15.48;58.46
66880;BME280;53789;51.392;10.234;2022-09-01T07:23:11;98849.66;;;15.51;58.90
66880;BME280;53789;51.392;10.234;2022-09-01T07:23:32;98843.78;;;15.53;58.63
66880;BME280;53789;51.392;10.234;2022-09-01T07:23:52;98841.22;;;15.57;58.00
66880;BME280;53789;51.392;10.234;2022-09-01T07:24:13;98843.66;;;15.58;58.61
66880;BME280;53789;51.392;10.234;2022-09-01T07:24:33;98844.13;;;15.60;57.94
66880;BME280;53789;51.392;10.234;2022-09-01T07:24:53;98839.06;;;15.62;58.55
66880;BME280;53789;51.392;10.234;2022-09-01T07:25:14;98841.50;;;15.64;57.68
66880;BME280;53789;51.392;10.234;2022-09-01T07:25:38;98847.56;;;15.66;57.92
66880;BME280;53789;51.392;10.234;2022-09-01T07:25:59;98842.03;;;15.66;58.24
66880;BME280;53789;51.392;10.234;2022-09-01T07:26:24;98843.66;;;15.67;57.83
66880;BME280;53789;51.392;10.234;2022-09-01T07:26:45;98844.94;;;15.69;57.78
66880;BME280;53789;51.392;10.234;2022-09-01T07:27:06;98844.63;;;15.71;57.93
66880;BME280;53789;51.392;10.234;2022-09-01T07:27:26;98845.94;;;15.74;57.97
66880;BME280;53789;51.392;10.234;2022-09-01T07:27:46;98848.38;;;15.75;58.09
66880;BME280;53789;51.392;10.234;2022-09-01T07:28:07;98848.88;;;15.77;57.83
66880;BME280;53789;51.392;10.234;2022-09-01T07:28:28;98845.44;;;15.80;57.23
66880;BME280;53789;51.392;10.234;2022-09-01T07:28:49;98846.72;;;15.83;57.53
66880;BME280;53789;51.392;10.234;2022-09-01T07:29:10;98851.16;;;15.84;57.77
66880;BME280;53789;51.392;10.234;2022-09-01T07:29:30;98850.81;;;15.85;57.06
66880;BME280;53789;51.392;10.234;2022-09-01T07:29:50;98844.97;;;15.87;57.09
66880;BME280;53789;51.392;10.234;2022-09-01T07:30:11;98844.66;;;15.89;57.60
66880;BME280;53789;51.392;10.234;2022-09-01T07:30:31;98851.03;;;15.89;57.17
66880;BME280;53789;51.392;10.234;2022-09-01T07:30:51;98845.16;;;15.91;57.01
66880;BME280;53789;51.392;10.234;2022-09-01T07:31:20;98846.44;;;15.93;56.63
66880;BME280;53789;51.392;10.234;2022-09-01T07:31:42;98844.16;;;15.95;57.27
66880;BME280;53789;51.392;10.234;2022-09-01T07:32:03;98838.63;;;15.95;56.29
66880;BME280;53789;51.392;10.234;2022-09-01T07:32:23;98843.50;;;15.98;57.22
66880;BME280;53789;51.392;10.234;2022-09-01T07:32:44;98839.56;;;15.99;56.30