sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2024-01-15T00:01:50;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:04:17;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:06:44;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:09:11;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:11:37;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:14:04;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:16:32;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:18:59;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:21:26;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:23:53;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:26:20;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:28:47;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:31:16;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:33:44;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:36:11;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:38:37;0.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:41:04;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:43:31;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:45:58;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:48:24;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:50:52;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:53:20;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:55:47;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T00:58:14;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:00:41;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:03:08;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:05:35;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:08:04;0.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:10:30;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:12:57;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:15:24;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:17:51;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:20:18;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:22:44;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:25:13;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:27:40;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:30:08;0.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:32:35;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:35:02;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:37:28;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:39:55;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:42:23;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:44:50;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:47:17;1.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:49:45;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:52:13;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:54:40;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:57:08;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T01:59:37;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:02:04;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:04:31;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:06:59;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:09:26;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:11:53;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:14:20;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:16:48;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:19:16;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:21:43;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:24:11;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:26:38;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:29:07;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:31:35;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:34:01;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:36:28;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:38:55;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:41:23;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:43:50;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:46:17;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:48:43;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:51:10;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:53:37;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:56:04;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T02:58:32;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:00:59;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:03:25;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:05:52;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:08:19;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:10:48;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:13:14;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:15:42;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:18:09;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:20:36;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:23:03;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:25:30;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:27:57;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:30:23;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:32:51;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:35:18;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:37:45;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:40:12;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:42:39;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:45:06;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:47:33;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:50:01;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:52:29;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:54:56;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:57:22;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T03:59:49;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:02:16;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:04:43;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:07:11;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:09:38;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:12:05;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:14:32;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:16:58;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:19:25;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:21:52;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:24:20;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:26:47;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:29:14;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:31:40;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:34:07;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:36:38;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:39:05;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:41:34;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:44:01;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:46:27;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:48:54;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:51:21;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:53:48;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:56:15;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T04:58:43;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:01:10;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:03:37;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:06:05;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:08:31;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:10:58;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:13:25;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:15:53;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:18:20;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:20:47;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:23:14;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:25:41;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:28:07;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:30:34;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:33:03;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:35:30;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:37:57;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:40:23;1.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:42:50;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:45:17;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:47:44;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:50:12;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:52:38;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:55:05;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:57:32;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T05:59:59;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:02:26;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:04:53;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:07:22;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:09:49;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:12:16;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:14:42;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:17:09;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:19:36;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:22:03;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:24:31;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:26:59;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:29:26;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:31:53;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:34:20;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:36:47;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:39:13;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:41:51;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:44:17;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:46:47;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:49:14;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:51:41;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:54:08;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:56:35;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T06:59:03;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:01:30;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:03:57;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:06:24;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:08:51;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:11:18;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:13:45;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:16:13;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:18:40;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:21:06;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:23:33;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:26:00;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:28:29;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:30:55;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:33:23;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:35:51;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:38:24;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:40:51;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:43:19;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:45:46;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:48:12;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:50:41;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:53:07;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:55:34;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T07:58:01;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:00:28;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:02:55;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:05:22;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:07:50;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:10:17;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:12:44;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:15:10;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:17:37;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:20:05;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:22:32;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:25:00;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:27:27;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:29:53;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:32:20;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:34:47;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:37:17;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:39:44;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:42:12;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:44:39;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:47:08;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:49:35;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:52:02;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:54:29;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:56:56;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T08:59:24;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:01:51;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:04:18;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:06:45;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:09:12;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:11:40;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:14:06;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:16:36;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:19:03;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:21:30;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:23:56;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:26:23;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:28:51;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:31:17;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:33:47;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:36:14;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:38:40;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:41:08;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:43:35;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:46:03;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:48:30;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:51:01;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:53:28;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:55:55;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T09:58:22;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:00:50;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:03:18;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:05:46;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:08:18;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:10:45;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:13:12;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:15:40;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:18:08;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:20:35;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:23:02;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:25:31;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:28:01;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:30:28;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:32:58;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:35:27;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:37:55;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:40:22;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:42:50;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:45:17;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:47:44;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:50:11;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:52:40;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:55:08;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T10:57:36;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:00:05;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:02:33;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:05:01;2.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:07:30;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:09:57;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:12:24;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:14:51;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:17:21;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:19:50;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:22:48;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:25:17;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:27:45;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:30:17;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:32:46;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:35:14;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:37:57;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:40:37;2.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:43:05;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:45:32;1.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:48:16;1.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:50:44;1.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:53:16;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:55:45;2.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T11:58:14;2.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:00:43;3.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:03:10;3.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:05:39;3.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:08:07;3.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:10:37;3.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:13:10;3.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:15:37;3.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:18:08;3.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:20:35;2.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:23:03;2.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:25:31;2.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:27:59;2.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:30:26;2.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:32:54;2.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:35:21;2.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:37:48;3.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:40:20;3.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:42:47;3.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:45:14;3.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:47:41;2.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:50:11;2.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:52:40;2.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:55:08;2.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T12:57:36;2.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:00:05;2.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:02:33;2.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:05:00;2.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:07:29;2.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:09:56;2.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:12:22;2.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:14:50;2.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:17:17;2.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:19:46;2.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:22:13;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:24:40;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:27:07;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:29:34;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:32:02;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:34:30;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:36:57;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:39:23;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:41:50;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:44:18;2.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:46:44;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:49:13;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:51:40;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:54:07;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:56:33;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T13:59:01;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:01:29;2.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:03:56;2.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:06:25;2.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:08:52;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:11:18;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:13:45;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:16:12;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:18:39;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:21:06;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:23:34;2.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:26:01;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:28:29;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:30:56;2.10;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:33:24;2.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:35:51;2.00;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:38:18;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:40:46;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:43:13;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:45:39;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:48:07;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:50:33;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:53:00;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:55:27;1.90;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T14:57:55;1.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:00:22;1.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:02:49;1.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:05:15;1.80;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:07:43;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:10:10;1.70;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:12:37;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:15:06;1.60;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:17:36;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:20:04;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:22:31;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:24:58;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:27:25;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:29:52;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:32:21;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:34:47;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:37:14;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:39:42;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:42:09;1.50;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:44:36;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:47:08;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:49:37;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:52:04;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:54:30;1.40;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:56:57;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T15:59:24;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T16:01:52;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T16:04:19;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T16:06:47;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T16:09:14;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T16:11:41;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T16:14:08;1.30;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T16:16:35;1.20;99.90
3001;DHT22;1510;51.072;6.678;2024-01-15T16:19:02;1.20;99.90