sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72855;BME280;60991;51.278;22.550;2022-07-29T00:01:25;99623.09;;;18.34;53.89
72855;BME280;60991;51.278;22.550;2022-07-29T00:02:55;99628.22;;;18.30;54.08
72855;BME280;60991;51.278;22.550;2022-07-29T00:04:25;99621.25;;;18.29;54.29
72855;BME280;60991;51.278;22.550;2022-07-29T00:05:58;99618.28;;;18.31;54.15
72855;BME280;60991;51.278;22.550;2022-07-29T00:07:28;99620.97;;;18.31;54.02
72855;BME280;60991;51.278;22.550;2022-07-29T00:08:58;99622.56;;;18.32;54.02
72855;BME280;60991;51.278;22.550;2022-07-29T00:10:29;99622.06;;;18.30;53.91
72855;BME280;60991;51.278;22.550;2022-07-29T00:12:00;99628.22;;;18.30;54.10
72855;BME280;60991;51.278;22.550;2022-07-29T00:13:31;99622.06;;;18.30;54.20
72855;BME280;60991;51.278;22.550;2022-07-29T00:15:02;99622.84;;;18.30;54.21
72855;BME280;60991;51.278;22.550;2022-07-29T00:16:32;99624.75;;;18.30;54.28
72855;BME280;60991;51.278;22.550;2022-07-29T00:18:03;99620.44;;;18.29;54.39
72855;BME280;60991;51.278;22.550;2022-07-29T00:19:33;99619.94;;;18.27;54.32
72855;BME280;60991;51.278;22.550;2022-07-29T00:21:04;99614.31;;;18.23;54.37
72855;BME280;60991;51.278;22.550;2022-07-29T00:22:37;99619.16;;;18.21;54.40
72855;BME280;60991;51.278;22.550;2022-07-29T00:24:07;99618.34;;;18.21;54.76
72855;BME280;60991;51.278;22.550;2022-07-29T00:25:38;99624.81;;;18.20;54.45
72855;BME280;60991;51.278;22.550;2022-07-29T00:27:08;99628.88;;;18.17;54.52
72855;BME280;60991;51.278;22.550;2022-07-29T00:28:38;99628.09;;;18.17;54.58
72855;BME280;60991;51.278;22.550;2022-07-29T00:30:09;99626.47;;;18.16;54.57
72855;BME280;60991;51.278;22.550;2022-07-29T00:31:39;99627.03;;;18.13;54.72
72855;BME280;60991;51.278;22.550;2022-07-29T00:33:10;99614.44;;;18.08;54.81
72855;BME280;60991;51.278;22.550;2022-07-29T00:34:40;99615.00;;;18.05;54.92
72855;BME280;60991;51.278;22.550;2022-07-29T00:36:10;99607.50;;;18.02;54.94
72855;BME280;60991;51.278;22.550;2022-07-29T00:37:41;99613.44;;;17.99;55.20
72855;BME280;60991;51.278;22.550;2022-07-29T00:39:11;99611.84;;;17.98;55.20
72855;BME280;60991;51.278;22.550;2022-07-29T00:40:42;99611.03;;;17.97;55.23
72855;BME280;60991;51.278;22.550;2022-07-29T00:42:13;99617.78;;;17.95;55.65
72855;BME280;60991;51.278;22.550;2022-07-29T00:43:43;99612.94;;;17.92;55.57
72855;BME280;60991;51.278;22.550;2022-07-29T00:45:15;99615.63;;;17.92;55.57
72855;BME280;60991;51.278;22.550;2022-07-29T00:46:46;99610.25;;;17.92;55.60
72855;BME280;60991;51.278;22.550;2022-07-29T00:48:16;99616.44;;;17.92;55.55
72855;BME280;60991;51.278;22.550;2022-07-29T00:49:50;99615.63;;;17.92;55.57
72855;BME280;60991;51.278;22.550;2022-07-29T00:51:20;99612.16;;;17.91;55.90
72855;BME280;60991;51.278;22.550;2022-07-29T00:52:51;99616.19;;;17.89;55.48
72855;BME280;60991;51.278;22.550;2022-07-29T00:54:22;99620.47;;;17.90;55.76
72855;BME280;60991;51.278;22.550;2022-07-29T00:55:54;99621.28;;;17.90;55.67
72855;BME280;60991;51.278;22.550;2022-07-29T00:57:24;99615.91;;;17.90;55.80
72855;BME280;60991;51.278;22.550;2022-07-29T00:58:56;99612.44;;;17.90;55.97
72855;BME280;60991;51.278;22.550;2022-07-29T01:00:28;99623.97;;;17.90;55.89
72855;BME280;60991;51.278;22.550;2022-07-29T01:01:59;99620.22;;;17.91;55.86
72855;BME280;60991;51.278;22.550;2022-07-29T01:03:29;99617.00;;;17.89;55.91
72855;BME280;60991;51.278;22.550;2022-07-29T01:05:01;99617.00;;;17.89;55.87
72855;BME280;60991;51.278;22.550;2022-07-29T01:06:32;99611.91;;;17.88;56.13
72855;BME280;60991;51.278;22.550;2022-07-29T01:08:02;99611.91;;;17.88;56.11
72855;BME280;60991;51.278;22.550;2022-07-29T01:09:34;99614.34;;;17.84;55.96
72855;BME280;60991;51.278;22.550;2022-07-29T01:11:06;99605.75;;;17.82;56.25
72855;BME280;60991;51.278;22.550;2022-07-29T01:12:37;99612.19;;;17.81;56.35
72855;BME280;60991;51.278;22.550;2022-07-29T01:14:09;99612.19;;;17.81;56.21
72855;BME280;60991;51.278;22.550;2022-07-29T01:15:44;99605.25;;;17.80;56.34
72855;BME280;60991;51.278;22.550;2022-07-29T01:17:28;99610.91;;;17.79;56.30
72855;BME280;60991;51.278;22.550;2022-07-29T01:23:47;99607.44;;;17.73;56.54
72855;BME280;60991;51.278;22.550;2022-07-29T01:29:30;99601.28;;;17.68;56.88
72855;BME280;60991;51.278;22.550;2022-07-29T01:31:04;99611.50;;;17.65;56.86
72855;BME280;60991;51.278;22.550;2022-07-29T01:32:39;99602.09;;;17.63;56.92
72855;BME280;60991;51.278;22.550;2022-07-29T01:34:21;99610.44;;;17.61;56.97
72855;BME280;60991;51.278;22.550;2022-07-29T01:35:53;99606.44;;;17.59;56.97
72855;BME280;60991;51.278;22.550;2022-07-29T01:37:29;99605.63;;;17.58;56.91
72855;BME280;60991;51.278;22.550;2022-07-29T01:39:18;99608.88;;;17.55;57.22
72855;BME280;60991;51.278;22.550;2022-07-29T01:40:53;99604.03;;;17.52;57.38
72855;BME280;60991;51.278;22.550;2022-07-29T01:42:42;99607.00;;;17.51;57.54
72855;BME280;60991;51.278;22.550;2022-07-29T01:44:26;99607.81;;;17.51;57.48
72855;BME280;60991;51.278;22.550;2022-07-29T01:46:00;99606.19;;;17.50;57.46
72855;BME280;60991;51.278;22.550;2022-07-29T01:49:25;99600.59;;;17.47;57.62
72855;BME280;60991;51.278;22.550;2022-07-29T01:51:20;99610.50;;;17.46;57.60
72855;BME280;60991;51.278;22.550;2022-07-29T01:52:56;99608.41;;;17.43;57.58
72855;BME280;60991;51.278;22.550;2022-07-29T01:54:42;99613.53;;;17.40;57.75
72855;BME280;60991;51.278;22.550;2022-07-29T01:56:15;99615.41;;;17.39;57.90
72855;BME280;60991;51.278;22.550;2022-07-29T01:57:48;99609.22;;;17.39;57.96
72855;BME280;60991;51.278;22.550;2022-07-29T01:59:20;99618.34;;;17.38;57.95
72855;BME280;60991;51.278;22.550;2022-07-29T02:00:51;99615.94;;;17.36;58.06
72855;BME280;60991;51.278;22.550;2022-07-29T02:02:24;99616.22;;;17.35;58.14
72855;BME280;60991;51.278;22.550;2022-07-29T02:03:57;99612.19;;;17.32;58.12
72855;BME280;60991;51.278;22.550;2022-07-29T02:05:30;99610.88;;;17.29;58.16
72855;BME280;60991;51.278;22.550;2022-07-29T02:07:05;99609.53;;;17.27;58.24
72855;BME280;60991;51.278;22.550;2022-07-29T02:08:37;99609.84;;;17.25;58.19
72855;BME280;60991;51.278;22.550;2022-07-29T02:10:10;99613.59;;;17.24;58.24
72855;BME280;60991;51.278;22.550;2022-07-29T02:11:49;99613.88;;;17.23;58.21
72855;BME280;60991;51.278;22.550;2022-07-29T02:13:22;99617.91;;;17.20;58.28
72855;BME280;60991;51.278;22.550;2022-07-29T02:14:55;99611.72;;;17.20;58.17
72855;BME280;60991;51.278;22.550;2022-07-29T02:16:30;99611.72;;;17.20;58.50
72855;BME280;60991;51.278;22.550;2022-07-29T02:18:06;99609.31;;;17.18;58.41
72855;BME280;60991;51.278;22.550;2022-07-29T02:19:38;99612.00;;;17.18;58.43
72855;BME280;60991;51.278;22.550;2022-07-29T02:21:09;99613.88;;;17.18;58.50
72855;BME280;60991;51.278;22.550;2022-07-29T02:22:41;99609.06;;;17.15;58.62
72855;BME280;60991;51.278;22.550;2022-07-29T02:24:15;99616.06;;;17.11;58.75
72855;BME280;60991;51.278;22.550;2022-07-29T02:25:55;99603.72;;;17.10;58.80
72855;BME280;60991;51.278;22.550;2022-07-29T02:27:28;99604.56;;;17.05;59.03
72855;BME280;60991;51.278;22.550;2022-07-29T02:28:58;99617.16;;;17.05;59.34
72855;BME280;60991;51.278;22.550;2022-07-29T02:30:30;99610.47;;;17.02;59.15
72855;BME280;60991;51.278;22.550;2022-07-29T02:32:02;99611.53;;;17.01;59.13
72855;BME280;60991;51.278;22.550;2022-07-29T02:33:35;99611.00;;;16.99;59.23
72855;BME280;60991;51.278;22.550;2022-07-29T02:35:09;99615.56;;;16.99;59.16
72855;BME280;60991;51.278;22.550;2022-07-29T02:36:40;99614.75;;;16.98;59.25
72855;BME280;60991;51.278;22.550;2022-07-29T02:38:16;99620.13;;;16.98;59.31
72855;BME280;60991;51.278;22.550;2022-07-29T02:39:48;99611.28;;;16.98;59.60
72855;BME280;60991;51.278;22.550;2022-07-29T02:41:30;99618.25;;;16.99;59.37
72855;BME280;60991;51.278;22.550;2022-07-29T02:43:05;99610.47;;;16.97;59.38
72855;BME280;60991;51.278;22.550;2022-07-29T02:44:37;99617.44;;;16.98;59.56
72855;BME280;60991;51.278;22.550;2022-07-29T02:46:13;99617.72;;;16.96;59.54
72855;BME280;60991;51.278;22.550;2022-07-29T02:47:47;99619.88;;;16.94;59.49
72855;BME280;60991;51.278;22.550;2022-07-29T02:51:05;99625.50;;;16.93;59.29
72855;BME280;60991;51.278;22.550;2022-07-29T02:52:44;99615.84;;;16.92;59.52
72855;BME280;60991;51.278;22.550;2022-07-29T02:54:36;99613.44;;;16.90;59.78
72855;BME280;60991;51.278;22.550;2022-07-29T02:56:11;99618.00;;;16.90;59.89
72855;BME280;60991;51.278;22.550;2022-07-29T02:57:49;99618.28;;;16.88;59.79
72855;BME280;60991;51.278;22.550;2022-07-29T02:59:23;99619.38;;;16.87;59.66
72855;BME280;60991;51.278;22.550;2022-07-29T03:01:02;99623.13;;;16.86;59.85
72855;BME280;60991;51.278;22.550;2022-07-29T03:02:35;99621.25;;;16.82;59.92
72855;BME280;60991;51.278;22.550;2022-07-29T03:04:08;99617.75;;;16.81;60.04
72855;BME280;60991;51.278;22.550;2022-07-29T03:05:40;99618.56;;;16.82;59.90
72855;BME280;60991;51.278;22.550;2022-07-29T03:07:13;99619.66;;;16.81;60.08
72855;BME280;60991;51.278;22.550;2022-07-29T03:08:45;99616.69;;;16.82;60.26
72855;BME280;60991;51.278;22.550;2022-07-29T03:10:16;99616.69;;;16.82;60.10
72855;BME280;60991;51.278;22.550;2022-07-29T03:11:47;99622.84;;;16.83;59.99
72855;BME280;60991;51.278;22.550;2022-07-29T03:13:18;99622.84;;;16.83;60.17
72855;BME280;60991;51.278;22.550;2022-07-29T03:14:49;99632.50;;;16.84;60.31
72855;BME280;60991;51.278;22.550;2022-07-29T03:16:20;99620.97;;;16.83;60.15
72855;BME280;60991;51.278;22.550;2022-07-29T03:17:52;99621.78;;;16.84;60.35
72855;BME280;60991;51.278;22.550;2022-07-29T03:19:23;99623.41;;;16.85;60.27
72855;BME280;60991;51.278;22.550;2022-07-29T03:20:53;99624.19;;;16.85;60.29
72855;BME280;60991;51.278;22.550;2022-07-29T03:22:24;99622.59;;;16.84;60.61
72855;BME280;60991;51.278;22.550;2022-07-29T03:23:55;99619.91;;;16.84;60.37
72855;BME280;60991;51.278;22.550;2022-07-29T03:25:25;99622.59;;;16.84;60.45
72855;BME280;60991;51.278;22.550;2022-07-29T03:26:56;99623.41;;;16.85;60.48
72855;BME280;60991;51.278;22.550;2022-07-29T03:28:27;99622.06;;;16.82;60.41
72855;BME280;60991;51.278;22.550;2022-07-29T03:29:57;99621.25;;;16.82;60.52
72855;BME280;60991;51.278;22.550;2022-07-29T03:31:27;99618.84;;;16.80;60.42
72855;BME280;60991;51.278;22.550;2022-07-29T03:32:58;99627.16;;;16.79;60.37
72855;BME280;60991;51.278;22.550;2022-07-29T03:34:28;99628.75;;;16.80;60.43
72855;BME280;60991;51.278;22.550;2022-07-29T03:35:58;99627.16;;;16.79;60.63
72855;BME280;60991;51.278;22.550;2022-07-29T03:37:29;99619.91;;;16.79;60.64
72855;BME280;60991;51.278;22.550;2022-07-29T03:39:00;99623.41;;;16.80;60.52
72855;BME280;60991;51.278;22.550;2022-07-29T03:40:35;99615.34;;;16.80;60.39
72855;BME280;60991;51.278;22.550;2022-07-29T03:42:06;99620.19;;;16.78;60.75
72855;BME280;60991;51.278;22.550;2022-07-29T03:43:40;99617.22;;;16.79;60.94
72855;BME280;60991;51.278;22.550;2022-07-29T03:45:15;99624.19;;;16.80;60.64
72855;BME280;60991;51.278;22.550;2022-07-29T03:46:45;99619.66;;;16.81;60.80
72855;BME280;60991;51.278;22.550;2022-07-29T03:48:21;99620.44;;;16.81;60.88
72855;BME280;60991;51.278;22.550;2022-07-29T03:49:59;99620.19;;;16.83;60.94
72855;BME280;60991;51.278;22.550;2022-07-29T03:51:30;99620.19;;;16.83;60.76
72855;BME280;60991;51.278;22.550;2022-07-29T03:53:01;99624.47;;;16.84;60.58
72855;BME280;60991;51.278;22.550;2022-07-29T03:54:32;99625.28;;;16.84;60.83
72855;BME280;60991;51.278;22.550;2022-07-29T03:56:04;99629.56;;;16.85;60.99
72855;BME280;60991;51.278;22.550;2022-07-29T03:57:37;99616.16;;;16.85;61.09
72855;BME280;60991;51.278;22.550;2022-07-29T03:59:10;99625.81;;;16.86;61.05
72855;BME280;60991;51.278;22.550;2022-07-29T04:00:42;99616.69;;;16.87;61.07
72855;BME280;60991;51.278;22.550;2022-07-29T04:02:13;99618.28;;;16.88;61.12
72855;BME280;60991;51.278;22.550;2022-07-29T04:03:44;99614.00;;;16.87;61.13
72855;BME280;60991;51.278;22.550;2022-07-29T04:05:15;99618.28;;;16.88;61.20
72855;BME280;60991;51.278;22.550;2022-07-29T04:06:46;99608.91;;;16.86;61.35
72855;BME280;60991;51.278;22.550;2022-07-29T04:08:17;99609.19;;;16.84;61.52
72855;BME280;60991;51.278;22.550;2022-07-29T04:09:47;99602.22;;;16.83;61.34
72855;BME280;60991;51.278;22.550;2022-07-29T04:11:17;99610.25;;;16.83;61.35
72855;BME280;60991;51.278;22.550;2022-07-29T04:12:49;99608.66;;;16.82;61.50
72855;BME280;60991;51.278;22.550;2022-07-29T04:14:19;99607.56;;;16.83;61.58
72855;BME280;60991;51.278;22.550;2022-07-29T04:15:50;99601.69;;;16.81;61.68
72855;BME280;60991;51.278;22.550;2022-07-29T04:17:20;99604.38;;;16.81;61.81
72855;BME280;60991;51.278;22.550;2022-07-29T04:18:50;99601.69;;;16.81;61.76
72855;BME280;60991;51.278;22.550;2022-07-29T04:20:20;99604.63;;;16.80;61.93
72855;BME280;60991;51.278;22.550;2022-07-29T04:21:51;99610.78;;;16.80;61.87
72855;BME280;60991;51.278;22.550;2022-07-29T04:23:21;99606.25;;;16.81;61.96
72855;BME280;60991;51.278;22.550;2022-07-29T04:24:51;99609.19;;;16.84;61.94
72855;BME280;60991;51.278;22.550;2022-07-29T04:26:22;99608.91;;;16.86;62.03
72855;BME280;60991;51.278;22.550;2022-07-29T04:27:52;99602.22;;;16.88;62.08
72855;BME280;60991;51.278;22.550;2022-07-29T04:29:22;99602.72;;;16.90;61.89
72855;BME280;60991;51.278;22.550;2022-07-29T04:30:52;99606.72;;;16.93;61.88
72855;BME280;60991;51.278;22.550;2022-07-29T04:32:24;99600.28;;;16.94;61.81
72855;BME280;60991;51.278;22.550;2022-07-29T04:33:55;99604.84;;;16.99;61.92
72855;BME280;60991;51.278;22.550;2022-07-29T04:35:25;99601.34;;;16.98;62.22
72855;BME280;60991;51.278;22.550;2022-07-29T04:36:55;99599.47;;;16.99;62.24
72855;BME280;60991;51.278;22.550;2022-07-29T04:38:26;99601.88;;;17.00;62.44
72855;BME280;60991;51.278;22.550;2022-07-29T04:39:56;99606.97;;;17.02;62.37
72855;BME280;60991;51.278;22.550;2022-07-29T04:41:30;99603.75;;;17.05;62.10
72855;BME280;60991;51.278;22.550;2022-07-29T04:43:00;99602.69;;;17.06;62.23
72855;BME280;60991;51.278;22.550;2022-07-29T04:44:31;99611.53;;;17.06;62.21
72855;BME280;60991;51.278;22.550;2022-07-29T04:46:06;99608.28;;;17.09;62.44
72855;BME280;60991;51.278;22.550;2022-07-29T04:47:36;99607.72;;;17.12;62.38
72855;BME280;60991;51.278;22.550;2022-07-29T04:49:07;99607.72;;;17.12;62.64
72855;BME280;60991;51.278;22.550;2022-07-29T04:50:38;99604.25;;;17.12;62.73
72855;BME280;60991;51.278;22.550;2022-07-29T04:52:09;99609.34;;;17.13;62.72
72855;BME280;60991;51.278;22.550;2022-07-29T04:53:39;99613.09;;;17.12;62.68
72855;BME280;60991;51.278;22.550;2022-07-29T04:55:09;99608.00;;;17.11;62.50
72855;BME280;60991;51.278;22.550;2022-07-29T04:56:40;99613.09;;;17.12;62.76
72855;BME280;60991;51.278;22.550;2022-07-29T04:58:10;99610.13;;;17.14;62.73
72855;BME280;60991;51.278;22.550;2022-07-29T04:59:41;99614.44;;;17.15;62.82
72855;BME280;60991;51.278;22.550;2022-07-29T05:01:11;99619.25;;;17.18;63.04
72855;BME280;60991;51.278;22.550;2022-07-29T05:02:41;99618.44;;;17.17;62.96
72855;BME280;60991;51.278;22.550;2022-07-29T05:04:12;99610.94;;;17.14;63.17
72855;BME280;60991;51.278;22.550;2022-07-29T05:05:42;99618.72;;;17.16;63.24
72855;BME280;60991;51.278;22.550;2022-07-29T05:07:13;99620.31;;;17.17;63.03
72855;BME280;60991;51.278;22.550;2022-07-29T05:08:43;99626.22;;;17.19;63.41
72855;BME280;60991;51.278;22.550;2022-07-29T05:10:13;99621.66;;;17.19;63.38
72855;BME280;60991;51.278;22.550;2022-07-29T05:11:44;99626.75;;;17.21;63.60
72855;BME280;60991;51.278;22.550;2022-07-29T05:13:14;99621.13;;;17.22;63.53
72855;BME280;60991;51.278;22.550;2022-07-29T05:14:44;99622.72;;;17.23;63.42
72855;BME280;60991;51.278;22.550;2022-07-29T05:16:15;99629.69;;;17.24;63.11
72855;BME280;60991;51.278;22.550;2022-07-29T05:17:45;99627.50;;;17.26;62.99
72855;BME280;60991;51.278;22.550;2022-07-29T05:19:15;99633.41;;;17.28;63.33
72855;BME280;60991;51.278;22.550;2022-07-29T05:20:46;99628.56;;;17.30;63.12
72855;BME280;60991;51.278;22.550;2022-07-29T05:22:18;99628.31;;;17.32;63.20
72855;BME280;60991;51.278;22.550;2022-07-29T05:23:48;99634.19;;;17.34;63.24
72855;BME280;60991;51.278;22.550;2022-07-29T05:25:19;99632.03;;;17.36;63.25
72855;BME280;60991;51.278;22.550;2022-07-29T05:26:49;99633.38;;;17.39;63.23
72855;BME280;60991;51.278;22.550;2022-07-29T05:28:19;99632.84;;;17.42;62.92
72855;BME280;60991;51.278;22.550;2022-07-29T05:29:50;99633.06;;;17.45;63.08
72855;BME280;60991;51.278;22.550;2022-07-29T05:31:20;99627.16;;;17.48;63.38
72855;BME280;60991;51.278;22.550;2022-07-29T05:32:50;99629.28;;;17.51;63.27
72855;BME280;60991;51.278;22.550;2022-07-29T05:34:20;99631.16;;;17.56;63.15
72855;BME280;60991;51.278;22.550;2022-07-29T05:35:51;99629.00;;;17.58;63.25
72855;BME280;60991;51.278;22.550;2022-07-29T05:37:21;99628.72;;;17.59;62.61
72855;BME280;60991;51.278;22.550;2022-07-29T05:38:52;99632.72;;;17.62;62.36
72855;BME280;60991;51.278;22.550;2022-07-29T05:40:22;99627.88;;;17.64;62.19
72855;BME280;60991;51.278;22.550;2022-07-29T05:41:52;99627.63;;;17.65;62.42
72855;BME280;60991;51.278;22.550;2022-07-29T05:43:23;99623.56;;;17.68;62.15
72855;BME280;60991;51.278;22.550;2022-07-29T05:44:53;99617.94;;;17.70;62.05
72855;BME280;60991;51.278;22.550;2022-07-29T05:46:23;99623.03;;;17.71;62.08
72855;BME280;60991;51.278;22.550;2022-07-29T05:47:54;99629.72;;;17.74;62.04
72855;BME280;60991;51.278;22.550;2022-07-29T05:49:24;99627.28;;;17.77;62.08
72855;BME280;60991;51.278;22.550;2022-07-29T05:50:54;99626.22;;;17.78;62.36
72855;BME280;60991;51.278;22.550;2022-07-29T05:52:25;99624.06;;;17.80;62.02
72855;BME280;60991;51.278;22.550;2022-07-29T05:53:55;99626.44;;;17.82;62.24
72855;BME280;60991;51.278;22.550;2022-07-29T05:55:25;99633.66;;;17.86;62.26
72855;BME280;60991;51.278;22.550;2022-07-29T05:56:56;99626.94;;;17.89;61.79
72855;BME280;60991;51.278;22.550;2022-07-29T05:58:27;99637.13;;;17.92;62.11
72855;BME280;60991;51.278;22.550;2022-07-29T05:59:58;99637.66;;;17.94;61.84
72855;BME280;60991;51.278;22.550;2022-07-29T06:01:28;99640.34;;;17.94;61.59
72855;BME280;60991;51.278;22.550;2022-07-29T06:02:58;99634.41;;;17.97;61.88
72855;BME280;60991;51.278;22.550;2022-07-29T06:04:28;99638.69;;;17.98;61.37
72855;BME280;60991;51.278;22.550;2022-07-29T06:05:59;99642.69;;;18.00;61.37
72855;BME280;60991;51.278;22.550;2022-07-29T06:07:29;99638.66;;;18.03;61.60
72855;BME280;60991;51.278;22.550;2022-07-29T06:09:00;99649.91;;;18.05;61.39
72855;BME280;60991;51.278;22.550;2022-07-29T06:10:30;99643.47;;;18.06;61.08
72855;BME280;60991;51.278;22.550;2022-07-29T06:12:01;99649.09;;;18.10;61.04
72855;BME280;60991;51.278;22.550;2022-07-29T06:13:31;99640.75;;;18.11;61.41
72855;BME280;60991;51.278;22.550;2022-07-29T06:15:02;99647.16;;;18.15;61.52
72855;BME280;60991;51.278;22.550;2022-07-29T06:16:33;99639.31;;;18.19;61.51
72855;BME280;60991;51.278;22.550;2022-07-29T06:18:03;99643.34;;;18.21;61.46
72855;BME280;60991;51.278;22.550;2022-07-29T06:19:34;99640.91;;;18.25;61.65
72855;BME280;60991;51.278;22.550;2022-07-29T06:21:08;99633.88;;;18.29;61.47
72855;BME280;60991;51.278;22.550;2022-07-29T06:22:39;99634.41;;;18.31;61.37
72855;BME280;60991;51.278;22.550;2022-07-29T06:24:13;99637.63;;;18.33;61.40
72855;BME280;60991;51.278;22.550;2022-07-29T06:25:44;99634.38;;;18.36;61.50
72855;BME280;60991;51.278;22.550;2022-07-29T06:27:15;99635.38;;;18.40;61.67
72855;BME280;60991;51.278;22.550;2022-07-29T06:28:45;99633.22;;;18.42;61.08
72855;BME280;60991;51.278;22.550;2022-07-29T06:30:15;99624.06;;;18.43;60.92
72855;BME280;60991;51.278;22.550;2022-07-29T06:31:46;99625.13;;;18.47;60.88
72855;BME280;60991;51.278;22.550;2022-07-29T06:33:17;99620.25;;;18.49;60.70
72855;BME280;60991;51.278;22.550;2022-07-29T06:34:48;99631.25;;;18.53;60.41
72855;BME280;60991;51.278;22.550;2022-07-29T06:36:18;99624.00;;;18.53;60.15
72855;BME280;60991;51.278;22.550;2022-07-29T06:37:48;99630.13;;;18.59;59.87
72855;BME280;60991;51.278;22.550;2022-07-29T06:39:19;99619.63;;;18.62;59.20
72855;BME280;60991;51.278;22.550;2022-07-29T06:40:50;99628.72;;;18.66;59.35
72855;BME280;60991;51.278;22.550;2022-07-29T06:42:20;99627.66;;;18.67;59.65
72855;BME280;60991;51.278;22.550;2022-07-29T06:43:50;99630.56;;;18.71;59.48
72855;BME280;60991;51.278;22.550;2022-07-29T06:45:21;99633.47;;;18.75;59.63
72855;BME280;60991;51.278;22.550;2022-07-29T06:46:51;99627.25;;;18.79;58.82
72855;BME280;60991;51.278;22.550;2022-07-29T06:48:21;99633.16;;;18.81;58.43
72855;BME280;60991;51.278;22.550;2022-07-29T06:49:52;99626.91;;;18.86;58.31
72855;BME280;60991;51.278;22.550;2022-07-29T06:51:22;99626.06;;;18.90;58.25
72855;BME280;60991;51.278;22.550;2022-07-29T06:52:52;99618.50;;;18.92;58.13
72855;BME280;60991;51.278;22.550;2022-07-29T06:54:23;99626.28;;;18.94;58.13
72855;BME280;60991;51.278;22.550;2022-07-29T06:55:53;99622.22;;;18.96;58.45
72855;BME280;60991;51.278;22.550;2022-07-29T06:57:23;99624.34;;;18.99;58.66
72855;BME280;60991;51.278;22.550;2022-07-29T06:58:53;99621.59;;;19.05;58.87
72855;BME280;60991;51.278;22.550;2022-07-29T07:00:24;99620.72;;;19.09;58.32
72855;BME280;60991;51.278;22.550;2022-07-29T07:01:54;99625.50;;;19.12;58.05
72855;BME280;60991;51.278;22.550;2022-07-29T07:03:24;99617.69;;;19.16;57.67
72855;BME280;60991;51.278;22.550;2022-07-29T07:04:55;99624.09;;;19.20;57.89
72855;BME280;60991;51.278;22.550;2022-07-29T07:06:25;99616.25;;;19.23;57.61
72855;BME280;60991;51.278;22.550;2022-07-29T07:07:55;99622.66;;;19.27;57.13
72855;BME280;60991;51.278;22.550;2022-07-29T07:09:26;99620.16;;;19.31;56.45
72855;BME280;60991;51.278;22.550;2022-07-29T07:10:56;99629.00;;;19.36;55.38
72855;BME280;60991;51.278;22.550;2022-07-29T07:12:26;99627.91;;;19.37;55.48
72855;BME280;60991;51.278;22.550;2022-07-29T07:13:57;99620.56;;;19.43;55.17
72855;BME280;60991;51.278;22.550;2022-07-29T07:15:28;99627.28;;;19.46;54.64
72855;BME280;60991;51.278;22.550;2022-07-29T07:16:58;99629.34;;;19.49;54.72
72855;BME280;60991;51.278;22.550;2022-07-29T07:18:28;99631.50;;;19.52;54.85
72855;BME280;60991;51.278;22.550;2022-07-29T07:20:01;99631.22;;;19.53;54.77
72855;BME280;60991;51.278;22.550;2022-07-29T07:21:32;99627.66;;;19.58;54.84
72855;BME280;60991;51.278;22.550;2022-07-29T07:23:03;99630.88;;;19.60;54.44
72855;BME280;60991;51.278;22.550;2022-07-29T07:24:33;99625.72;;;19.63;54.27
72855;BME280;60991;51.278;22.550;2022-07-29T07:26:03;99625.91;;;19.67;54.45
72855;BME280;60991;51.278;22.550;2022-07-29T07:27:34;99631.50;;;19.70;54.03
72855;BME280;60991;51.278;22.550;2022-07-29T07:29:04;99627.44;;;19.73;53.94
72855;BME280;60991;51.278;22.550;2022-07-29T07:30:35;99620.38;;;19.77;54.18
72855;BME280;60991;51.278;22.550;2022-07-29T07:32:05;99626.78;;;19.81;54.15
72855;BME280;60991;51.278;22.550;2022-07-29T07:33:35;99624.81;;;19.87;53.89
72855;BME280;60991;51.278;22.550;2022-07-29T07:35:07;99624.22;;;19.90;54.28
72855;BME280;60991;51.278;22.550;2022-07-29T07:36:38;99614.19;;;19.95;54.50
72855;BME280;60991;51.278;22.550;2022-07-29T07:38:08;99619.22;;;20.02;54.57
72855;BME280;60991;51.278;22.550;2022-07-29T07:39:39;99624.50;;;20.07;53.76
72855;BME280;60991;51.278;22.550;2022-07-29T07:41:09;99620.94;;;20.12;53.79
72855;BME280;60991;51.278;22.550;2022-07-29T07:42:40;99626.25;;;20.17;53.50
72855;BME280;60991;51.278;22.550;2022-07-29T07:44:10;99624.84;;;20.19;53.20
72855;BME280;60991;51.278;22.550;2022-07-29T07:45:41;99621.88;;;20.21;53.54
72855;BME280;60991;51.278;22.550;2022-07-29T07:47:12;99625.25;;;20.26;53.46
72855;BME280;60991;51.278;22.550;2022-07-29T07:48:42;99623.59;;;20.30;53.45
72855;BME280;60991;51.278;22.550;2022-07-29T07:50:13;99630.00;;;20.34;53.02
72855;BME280;60991;51.278;22.550;2022-07-29T07:51:43;99625.13;;;20.36;52.70
72855;BME280;60991;51.278;22.550;2022-07-29T07:53:14;99631.53;;;20.41;53.61
72855;BME280;60991;51.278;22.550;2022-07-29T07:54:44;99623.06;;;20.47;52.68
72855;BME280;60991;51.278;22.550;2022-07-29T07:56:15;99625.47;;;20.49;52.45
72855;BME280;60991;51.278;22.550;2022-07-29T07:57:46;99622.16;;;20.52;52.91
72855;BME280;60991;51.278;22.550;2022-07-29T07:59:17;99618.28;;;20.58;52.69
72855;BME280;60991;51.278;22.550;2022-07-29T08:00:47;99632.97;;;20.65;52.01
72855;BME280;60991;51.278;22.550;2022-07-29T08:02:18;99623.50;;;20.68;51.98
72855;BME280;60991;51.278;22.550;2022-07-29T08:03:49;99625.00;;;20.74;51.56
72855;BME280;60991;51.278;22.550;2022-07-29T08:05:19;99631.09;;;20.80;52.10
72855;BME280;60991;51.278;22.550;2022-07-29T08:06:50;99634.00;;;20.83;51.58
72855;BME280;60991;51.278;22.550;2022-07-29T08:08:20;99632.09;;;20.84;51.15
72855;BME280;60991;51.278;22.550;2022-07-29T08:09:50;99630.31;;;20.93;50.06
72855;BME280;60991;51.278;22.550;2022-07-29T08:11:21;99634.31;;;20.95;50.29
72855;BME280;60991;51.278;22.550;2022-07-29T08:12:51;99637.69;;;21.01;50.19