sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-06-22T00:00:07;32.56;30.42;35.43;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:00:21;32.05;30.42;34.40;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:00:32;32.26;30.21;34.29;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:00:42;33.11;30.89;34.95;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:00:52;33.30;30.94;37.32;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:01:03;32.97;30.99;35.24;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:01:13;32.89;30.88;38.48;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:01:23;32.77;30.55;34.74;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:01:34;32.52;30.53;34.56;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:01:45;32.88;30.67;34.78;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:01:55;33.15;31.12;35.22;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:02:05;32.63;30.74;34.61;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:02:16;32.66;30.48;38.79;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:02:26;32.78;30.35;44.60;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:02:36;32.30;30.27;33.85;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:02:46;33.43;30.57;36.38;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:02:57;33.97;31.34;36.96;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:03:07;32.83;31.12;34.80;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:03:18;33.13;30.70;35.82;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:03:28;33.51;31.44;38.05;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:03:39;33.33;30.93;40.53;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:03:49;33.59;31.77;36.43;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:03:59;33.22;31.36;35.54;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:04:10;32.62;30.71;35.14;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:04:20;32.29;30.56;34.50;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:04:30;31.86;29.93;33.49;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:04:40;31.95;30.08;34.63;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:04:51;32.46;29.90;39.79;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:05:01;33.44;30.58;35.08;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:05:11;33.26;30.94;35.73;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:05:22;32.69;30.71;34.60;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:05:32;32.58;30.25;34.39;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:05:42;32.84;31.02;34.66;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:05:52;32.61;30.50;35.14;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:06:03;32.90;30.71;35.05;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:06:13;33.07;31.02;35.23;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:06:24;33.63;30.89;36.22;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:06:34;34.41;31.91;37.23;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:06:44;33.09;30.93;36.33;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:06:54;32.94;31.07;36.02;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:07:05;32.37;29.88;34.76;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:07:15;32.36;30.19;36.38;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:07:25;32.46;30.42;35.55;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:07:36;33.40;31.13;37.77;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:07:46;33.28;30.91;36.26;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:07:56;33.10;30.86;37.13;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:08:06;32.51;30.61;34.60;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:08:17;33.37;30.50;36.86;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:08:28;33.84;31.01;39.07;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:08:38;33.89;31.34;37.39;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:08:48;33.66;31.03;36.25;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:08:59;32.60;30.81;34.61;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:09:09;31.88;30.48;36.77;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:09:20;32.59;29.98;34.60;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:09:31;32.81;30.50;34.94;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:09:41;33.43;31.07;35.81;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:09:51;35.25;32.22;40.12;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:10:01;35.68;31.76;41.00;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:10:12;33.86;31.34;36.53;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:10:22;38.16;32.20;46.96;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:10:32;39.59;33.87;44.25;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:10:43;35.46;31.43;43.18;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:10:54;35.34;31.84;40.26;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:11:04;33.07;30.62;36.42;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:11:14;34.47;31.38;38.05;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:11:24;32.97;31.09;34.97;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:11:35;33.12;31.08;35.21;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:11:45;35.86;31.05;42.08;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:11:55;33.08;31.03;35.56;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:12:06;33.22;30.78;35.75;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:12:16;32.79;30.07;36.38;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:12:26;31.84;29.71;33.56;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:12:37;31.71;30.00;33.47;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:12:47;32.65;30.76;40.67;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:12:57;32.60;30.89;35.10;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:13:08;32.88;30.83;35.31;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:13:19;33.17;31.25;35.53;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:13:29;32.65;30.34;35.77;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:13:40;33.42;30.89;36.76;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:13:50;34.09;31.56;38.49;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:14:01;33.24;30.76;36.67;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:14:11;33.17;31.21;35.74;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:14:21;33.32;31.02;36.33;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:14:32;32.30;30.34;34.07;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:14:42;32.82;30.88;34.61;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:14:52;32.43;30.59;35.35;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:15:03;32.04;29.94;34.48;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:15:13;32.04;29.40;35.43;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:15:23;33.01;30.51;35.96;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:15:34;32.88;30.60;35.62;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:15:44;34.45;31.10;37.40;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:15:54;39.02;34.16;43.68;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:16:05;42.71;38.00;46.60;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:16:15;42.36;37.78;45.96;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:16:25;44.03;40.08;47.88;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:16:35;45.60;39.58;49.75;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:16:46;40.21;35.11;45.82;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:16:58;34.39;31.65;37.66;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:17:09;33.58;31.43;36.78;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:17:22;33.42;31.69;35.16;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:17:32;33.62;31.56;36.67;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:17:42;32.94;30.77;35.06;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:17:52;34.10;31.72;38.56;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:18:03;33.25;31.06;35.64;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:18:13;34.39;31.24;39.21;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:18:23;32.99;30.33;34.94;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:18:37;32.64;30.33;34.22;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:18:48;33.45;30.89;35.85;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:18:59;33.28;31.44;35.23;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:19:10;33.29;31.27;35.44;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:19:21;33.34;31.27;35.77;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:19:32;33.29;30.66;35.75;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:19:46;33.63;31.28;36.31;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:19:57;33.14;31.05;35.37;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:20:08;32.49;30.24;34.23;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:20:20;32.26;30.18;41.68;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:20:30;32.76;30.47;36.67;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:20:41;32.51;30.53;34.51;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:20:51;32.45;30.11;34.63;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:21:02;32.45;30.40;34.68;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:21:13;32.74;30.78;35.16;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:21:23;32.80;30.60;35.22;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:21:33;32.46;30.73;34.48;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:21:44;33.16;31.55;35.05;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:21:57;33.82;31.52;35.80;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:22:10;33.29;30.70;35.52;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:22:21;32.89;31.02;35.04;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:22:38;33.25;31.10;35.52;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:22:49;33.34;31.43;35.62;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:22:59;32.83;30.34;35.86;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:23:10;33.70;31.22;40.19;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:23:20;34.24;32.56;36.54;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:23:30;33.56;31.27;36.19;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:23:44;33.74;31.08;36.09;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:23:54;33.57;31.26;38.11;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:24:05;33.71;31.72;35.73;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:24:16;35.03;31.86;38.31;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:24:26;35.27;32.40;37.83;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:24:36;39.20;34.68;46.52;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:24:47;38.41;32.17;44.25;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:24:57;33.18;31.46;35.00;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:25:07;32.60;30.68;34.59;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:25:18;32.79;30.97;35.22;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:25:28;33.09;31.26;34.87;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:25:38;33.43;31.16;35.55;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:25:51;32.93;31.07;34.73;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:26:02;33.63;31.36;35.71;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:26:13;33.34;30.96;35.83;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:26:23;33.70;31.42;36.02;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:26:33;33.73;31.36;36.03;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:26:44;34.23;32.20;36.36;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:26:54;33.88;31.72;36.34;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:27:04;34.45;31.07;38.56;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:27:16;33.69;31.42;36.73;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:27:29;37.30;32.10;44.99;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:27:39;33.89;31.73;36.40;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:27:49;34.24;32.05;38.05;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:28:00;32.65;30.90;34.87;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:28:10;32.81;30.96;35.21;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:28:20;32.69;30.75;35.37;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:28:31;33.04;30.99;35.23;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:28:41;34.33;31.74;36.54;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:28:51;34.17;31.88;36.14;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:29:02;34.14;32.58;36.09;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:29:12;34.00;31.60;36.89;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:29:22;34.25;31.52;37.13;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:29:32;33.85;31.79;36.70;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:29:43;36.98;31.29;46.07;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:29:53;36.86;33.12;41.06;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:30:04;34.83;32.55;38.62;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:30:15;36.57;32.70;42.41;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:30:25;37.94;33.24;43.00;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:30:36;36.25;33.09;41.49;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:30:46;39.79;34.46;47.44;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:30:57;42.10;34.29;50.43;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:31:07;36.02;31.79;43.80;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:31:18;38.54;33.04;45.50;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:31:28;44.18;36.96;50.77;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:31:38;37.56;32.70;44.86;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:31:48;35.30;31.56;39.62;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:31:59;33.64;31.73;37.50;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:32:09;33.56;31.20;35.26;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:32:20;34.15;31.14;43.05;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:32:30;33.40;31.31;37.64;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:32:40;32.95;30.86;35.07;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:32:50;32.64;30.68;35.50;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:33:01;33.05;31.00;35.07;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:33:11;32.77;30.93;35.34;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:33:22;32.66;30.71;34.61;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:33:32;32.37;30.84;34.27;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:33:42;32.15;30.04;33.94;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:33:53;32.40;30.53;33.85;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:34:03;32.67;30.46;38.93;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:34:13;32.51;30.84;34.44;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:34:23;32.29;29.62;43.18;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:34:34;32.43;30.41;34.31;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:34:44;32.85;31.09;35.18;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:34:54;32.81;30.70;35.46;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:35:05;33.10;30.67;36.68;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:35:15;32.61;30.53;34.71;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:35:26;32.51;30.60;34.71;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:35:39;32.82;30.87;35.03;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:35:51;32.95;30.86;35.62;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:36:02;32.60;30.60;34.46;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:36:13;32.91;30.86;41.25;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:36:26;32.79;30.79;35.18;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:36:38;33.05;30.90;35.68;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:36:50;32.89;30.50;35.29;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:37:01;33.28;31.53;35.30;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:37:12;33.24;31.31;36.14;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:37:22;33.40;31.08;36.14;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:37:36;33.27;30.90;35.54;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:37:46;33.15;31.32;35.29;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:37:57;33.22;31.06;35.08;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:38:10;33.34;31.01;35.90;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:38:21;33.15;31.28;34.78;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:38:33;32.40;30.21;34.49;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:38:44;33.36;30.72;35.77;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:38:54;33.54;30.95;36.35;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:39:04;32.43;30.71;34.21;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:39:15;32.55;30.49;36.32;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:39:26;33.43;31.35;36.29;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:39:36;33.70;31.51;37.21;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:39:47;32.84;31.30;34.71;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:39:57;33.46;30.92;38.31;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:40:08;33.89;31.04;42.20;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:40:21;33.49;31.47;35.34;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:40:32;33.43;31.56;36.04;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:40:42;33.72;31.63;36.36;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:40:53;33.20;31.30;34.95;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:41:03;33.01;31.26;34.51;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:41:13;33.40;31.07;37.57;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:41:23;33.89;31.92;38.14;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:41:36;33.81;32.11;35.78;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:41:47;33.19;31.43;35.07;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:41:57;34.08;31.64;35.70;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:42:07;33.61;31.22;35.72;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:42:17;33.70;31.92;35.75;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:42:28;33.20;31.51;36.27;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:42:38;33.20;31.35;35.69;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:42:49;33.67;31.88;35.58;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:42:59;34.45;31.47;50.31;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:43:09;33.46;31.22;39.07;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:43:20;33.18;31.05;35.43;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:43:32;33.42;31.52;35.44;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:43:42;33.78;31.21;38.37;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:43:53;38.43;31.82;48.76;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:44:03;34.77;31.03;40.34;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:44:14;35.69;31.14;45.28;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:44:24;39.33;31.29;46.30;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:44:35;37.25;31.80;42.22;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:44:47;33.44;30.87;37.12;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:44:57;33.52;31.77;35.69;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:45:08;33.89;31.46;36.66;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:45:18;33.93;31.64;37.13;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:45:28;34.45;31.92;37.69;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:45:39;33.89;31.48;37.02;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:45:49;33.71;31.55;36.78;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:45:59;33.83;31.34;39.09;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:46:10;33.61;30.91;36.76;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:46:20;33.54;31.62;35.49;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:46:31;33.29;30.55;35.34;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:46:42;33.50;31.39;35.37;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:46:52;33.99;31.34;36.80;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:47:02;33.98;31.97;35.99;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:47:13;34.31;31.84;36.38;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:47:25;33.81;31.75;36.71;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:47:36;34.31;31.39;37.02;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:47:47;34.68;32.40;37.21;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:47:58;34.73;32.76;37.39;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:48:09;34.63;32.48;36.58;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:48:19;35.25;32.57;38.47;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:48:38;35.22;32.23;38.10;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:48:50;42.18;32.52;51.65;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:49:01;51.98;48.07;55.80;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:49:13;51.85;48.11;55.48;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:49:24;51.87;44.80;56.80;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:49:34;43.87;36.86;49.05;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:49:45;37.67;33.63;40.89;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:49:56;34.32;32.33;37.35;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:50:07;33.11;31.01;34.88;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:50:20;34.26;32.18;36.39;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:50:34;34.07;31.47;37.03;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:50:44;33.22;31.43;36.08;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:50:55;34.07;31.00;36.46;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:51:06;33.08;31.10;35.77;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:51:16;33.06;31.29;35.29;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:51:26;33.20;30.58;36.03;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:51:37;32.97;30.77;35.42;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:51:48;32.66;31.12;34.69;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:51:59;32.82;31.37;35.58;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:52:09;33.43;31.64;36.18;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:52:24;33.43;31.03;35.62;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:52:39;32.99;31.23;35.15;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:52:55;33.61;31.43;37.67;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:53:09;33.50;31.23;36.34;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:53:19;33.35;31.29;37.65;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:53:30;32.74;30.50;34.74;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:53:44;32.91;30.82;35.51;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:53:55;33.35;31.49;42.22;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:54:05;33.66;31.33;35.90;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:54:16;33.92;31.37;36.44;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:54:31;32.98;30.92;34.88;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:54:41;33.28;31.37;35.94;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:55:00;32.93;30.85;35.14;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:55:12;33.21;31.14;35.49;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:55:22;33.01;31.35;34.82;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:55:33;32.58;31.01;34.83;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:55:46;32.73;30.88;34.91;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:56:01;32.70;30.80;34.58;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:56:13;33.24;30.92;35.47;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:56:23;32.22;30.45;34.99;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:56:34;32.05;29.90;34.38;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:56:51;32.11;30.27;35.87;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:57:04;33.68;30.75;37.69;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:57:14;33.19;30.79;35.30;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:57:28;33.54;31.09;35.83;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:57:38;32.50;30.49;34.17;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:57:52;32.68;30.95;34.83;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:58:06;33.01;30.23;35.42;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:58:20;32.72;31.00;34.25;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:58:35;33.13;31.30;35.15;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:58:46;33.15;31.27;35.64;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:58:58;32.74;30.66;35.13;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:59:09;32.89;30.87;35.07;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:59:22;33.25;30.82;35.53;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:59:33;33.92;31.60;35.59;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:59:44;41.88;32.33;50.80;;
69609;Laerm;56815;52.320;4.858;2023-06-22T00:59:55;34.95;32.22;37.42;;
69609;Laerm;56815;52.320;4.858;2023-06-22T01:00:05;34.68;32.31;38.22;;
69609;Laerm;56815;52.320;4.858;2023-06-22T01:00:17;33.93;32.12;36.34;;
69609;Laerm;56815;52.320;4.858;2023-06-22T01:00:29;33.68;31.88;35.94;;
69609;Laerm;56815;52.320;4.858;2023-06-22T01:00:40;33.28;30.88;36.29;;
69609;Laerm;56815;52.320;4.858;2023-06-22T01:00:51;33.04;31.04;35.61;;
69609;Laerm;56815;52.320;4.858;2023-06-22T01:01:01;33.09;31.43;35.17;;
69609;Laerm;56815;52.320;4.858;2023-06-22T01:01:12;33.71;31.78;36.52;;