sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2022-07-29T00:00:13;23.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:02:40;23.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:05:08;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:07:39;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:10:06;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:12:33;23.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:15:01;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:17:28;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:19:55;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:22:22;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:24:49;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:27:17;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:29:44;23.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:32:12;22.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:34:40;22.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:37:24;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:39:51;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:42:18;22.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:44:45;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:47:13;21.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:49:42;21.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:52:10;21.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:54:39;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:57:06;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T00:59:33;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:02:00;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:04:29;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:06:56;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:09:23;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:11:51;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:14:18;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:16:51;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:19:41;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:22:25;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:25:03;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:27:44;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:30:15;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:32:46;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:35:19;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:37:50;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:40:20;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:42:51;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:45:23;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:47:56;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:50:37;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:53:06;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:55:38;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T01:58:07;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:00:36;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:03:07;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:05:35;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:08:05;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:10:34;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:13:03;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:15:33;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:18:05;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:20:34;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:23:02;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:25:29;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:27:59;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:30:27;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:32:55;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:35:24;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:37:52;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:40:35;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:43:05;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:45:33;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:48:06;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:50:38;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:53:12;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:55:45;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T02:58:17;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:00:48;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:03:16;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:05:45;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:08:13;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:10:44;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:13:13;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:15:42;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:18:09;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:20:37;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:23:06;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:25:34;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:28:01;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:30:28;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:32:56;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:35:23;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:37:50;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:40:22;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:42:53;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:45:21;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:47:53;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:50:21;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:52:49;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:55:16;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T03:57:45;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:00:13;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:06:22;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:08:51;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:11:18;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:13:46;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:16:13;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:18:40;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:21:07;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:23:34;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:26:01;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:28:27;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:30:56;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:33:22;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:35:49;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:38:16;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:40:43;21.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:43:10;21.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:45:37;21.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:48:05;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:50:32;21.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:52:59;21.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:55:26;21.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T04:57:53;22.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:00:20;22.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:02:48;22.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:05:17;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:07:43;22.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:10:10;22.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:12:37;22.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:15:05;23.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:17:32;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:19:59;23.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:22:27;23.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:24:54;23.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:27:21;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:29:48;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:32:15;23.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:34:42;23.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:37:09;23.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:39:37;23.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:42:08;23.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:44:36;23.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:47:03;24.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:49:30;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:51:57;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:54:24;24.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:56:53;24.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T05:59:19;24.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:01:46;24.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:04:13;24.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:06:40;25.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:09:07;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:11:34;25.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:14:02;25.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:16:29;25.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:18:56;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:21:23;26.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:23:50;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:26:17;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:28:44;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:31:12;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:33:39;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:36:06;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:38:33;26.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:41:01;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:43:28;26.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:45:58;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:48:27;27.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:50:54;27.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:53:21;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:55:48;27.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T06:58:15;28.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:00:45;28.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:03:12;28.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:05:40;28.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:08:07;27.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:10:34;27.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:13:02;27.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:15:29;27.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:17:56;27.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:20:23;27.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:22:51;27.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:25:18;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:27:45;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:30:13;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:32:40;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:35:08;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:37:36;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:40:06;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:42:33;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:45:00;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:47:27;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:49:54;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:52:21;27.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:54:49;27.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:57:17;27.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T07:59:44;27.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:02:11;28.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:04:38;28.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:07:06;29.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:09:34;29.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:12:02;29.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:14:32;29.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:16:59;29.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:19:26;29.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:21:54;29.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:24:21;28.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:27:05;28.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:29:34;28.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:32:01;28.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:34:27;29.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:36:55;29.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:39:23;30.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:41:50;30.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:44:17;30.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:46:46;30.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:49:13;29.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:51:40;29.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:54:08;29.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:56:36;29.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T08:59:05;28.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:01:37;28.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:04:10;29.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:06:42;29.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:09:10;29.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:11:39;29.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:14:06;30.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:16:55;30.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:19:26;30.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:21:54;30.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:24:37;30.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:27:17;30.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:29:45;30.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:32:12;30.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:34:41;30.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:37:08;30.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:39:36;30.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:42:05;30.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:44:43;30.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:47:10;30.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:49:53;30.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:52:20;30.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:54:47;30.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:57:26;30.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T09:59:57;30.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:02:28;30.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:04:58;30.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:07:25;31.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:09:56;31.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:12:24;31.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:14:51;31.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:17:20;31.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:19:48;32.00;98.60
20446;DHT22;10382;49.140;9.234;2022-07-29T10:22:18;31.90;98.80
20446;DHT22;10382;49.140;9.234;2022-07-29T10:24:45;32.10;98.20
20446;DHT22;10382;49.140;9.234;2022-07-29T10:27:13;32.20;97.90
20446;DHT22;10382;49.140;9.234;2022-07-29T10:29:40;31.90;97.50
20446;DHT22;10382;49.140;9.234;2022-07-29T10:32:16;31.60;97.70
20446;DHT22;10382;49.140;9.234;2022-07-29T10:35:08;31.40;96.50
20446;DHT22;10382;49.140;9.234;2022-07-29T10:37:46;31.40;96.70
20446;DHT22;10382;49.140;9.234;2022-07-29T10:40:25;31.50;96.00
20446;DHT22;10382;49.140;9.234;2022-07-29T10:43:18;31.60;94.40
20446;DHT22;10382;49.140;9.234;2022-07-29T10:45:46;31.20;94.10
20446;DHT22;10382;49.140;9.234;2022-07-29T10:48:14;31.20;93.20
20446;DHT22;10382;49.140;9.234;2022-07-29T10:50:56;31.30;92.50
20446;DHT22;10382;49.140;9.234;2022-07-29T10:53:46;31.50;92.00
20446;DHT22;10382;49.140;9.234;2022-07-29T10:56:27;31.80;92.40
20446;DHT22;10382;49.140;9.234;2022-07-29T10:59:25;32.50;91.90
20446;DHT22;10382;49.140;9.234;2022-07-29T11:01:54;32.90;91.60
20446;DHT22;10382;49.140;9.234;2022-07-29T11:07:26;33.80;88.70
20446;DHT22;10382;49.140;9.234;2022-07-29T11:10:21;33.80;83.80
20446;DHT22;10382;49.140;9.234;2022-07-29T11:12:48;33.40;85.30
20446;DHT22;10382;49.140;9.234;2022-07-29T11:15:17;33.40;85.70
20446;DHT22;10382;49.140;9.234;2022-07-29T11:18:07;33.50;86.00
20446;DHT22;10382;49.140;9.234;2022-07-29T11:20:37;33.70;83.80
20446;DHT22;10382;49.140;9.234;2022-07-29T11:23:25;33.40;83.00
20446;DHT22;10382;49.140;9.234;2022-07-29T11:26:17;33.30;84.80
20446;DHT22;10382;49.140;9.234;2022-07-29T11:28:58;33.50;84.10
20446;DHT22;10382;49.140;9.234;2022-07-29T11:31:37;33.80;84.70
20446;DHT22;10382;49.140;9.234;2022-07-29T11:34:18;33.80;84.20
20446;DHT22;10382;49.140;9.234;2022-07-29T11:37:13;34.20;83.20
20446;DHT22;10382;49.140;9.234;2022-07-29T11:39:41;34.50;81.90
20446;DHT22;10382;49.140;9.234;2022-07-29T11:42:41;34.50;77.80
20446;DHT22;10382;49.140;9.234;2022-07-29T11:45:10;34.30;77.40
20446;DHT22;10382;49.140;9.234;2022-07-29T11:47:40;34.30;76.70
20446;DHT22;10382;49.140;9.234;2022-07-29T11:50:09;34.00;77.20
20446;DHT22;10382;49.140;9.234;2022-07-29T11:52:38;33.80;78.90
20446;DHT22;10382;49.140;9.234;2022-07-29T11:55:09;34.20;78.00
20446;DHT22;10382;49.140;9.234;2022-07-29T11:57:36;34.60;77.50
20446;DHT22;10382;49.140;9.234;2022-07-29T12:00:07;35.10;75.50
20446;DHT22;10382;49.140;9.234;2022-07-29T12:02:39;35.30;71.00
20446;DHT22;10382;49.140;9.234;2022-07-29T12:05:08;35.10;72.60
20446;DHT22;10382;49.140;9.234;2022-07-29T12:07:35;35.00;71.80
20446;DHT22;10382;49.140;9.234;2022-07-29T12:10:04;35.20;72.10
20446;DHT22;10382;49.140;9.234;2022-07-29T12:12:31;35.20;72.60
20446;DHT22;10382;49.140;9.234;2022-07-29T12:15:12;35.60;70.10
20446;DHT22;10382;49.140;9.234;2022-07-29T12:17:39;36.00;68.90
20446;DHT22;10382;49.140;9.234;2022-07-29T12:20:06;36.40;67.00
20446;DHT22;10382;49.140;9.234;2022-07-29T12:22:35;36.40;65.30
20446;DHT22;10382;49.140;9.234;2022-07-29T12:25:06;36.50;64.30
20446;DHT22;10382;49.140;9.234;2022-07-29T12:27:35;36.30;63.10
20446;DHT22;10382;49.140;9.234;2022-07-29T12:30:05;35.80;63.60
20446;DHT22;10382;49.140;9.234;2022-07-29T12:32:35;35.50;66.00
20446;DHT22;10382;49.140;9.234;2022-07-29T12:35:04;35.50;65.20
20446;DHT22;10382;49.140;9.234;2022-07-29T12:37:32;35.50;64.60
20446;DHT22;10382;49.140;9.234;2022-07-29T12:40:00;35.50;64.30
20446;DHT22;10382;49.140;9.234;2022-07-29T12:42:27;35.50;64.40
20446;DHT22;10382;49.140;9.234;2022-07-29T12:44:55;35.70;63.60
20446;DHT22;10382;49.140;9.234;2022-07-29T12:47:22;35.70;63.10
20446;DHT22;10382;49.140;9.234;2022-07-29T12:49:51;35.50;62.30
20446;DHT22;10382;49.140;9.234;2022-07-29T12:52:34;35.20;63.00
20446;DHT22;10382;49.140;9.234;2022-07-29T12:55:01;35.10;61.00
20446;DHT22;10382;49.140;9.234;2022-07-29T12:57:28;35.00;62.10
20446;DHT22;10382;49.140;9.234;2022-07-29T13:00:05;34.80;62.00
20446;DHT22;10382;49.140;9.234;2022-07-29T13:02:34;34.60;62.20
20446;DHT22;10382;49.140;9.234;2022-07-29T13:05:03;34.30;60.80
20446;DHT22;10382;49.140;9.234;2022-07-29T13:07:32;34.00;62.40
20446;DHT22;10382;49.140;9.234;2022-07-29T13:10:13;33.60;62.40
20446;DHT22;10382;49.140;9.234;2022-07-29T13:13:03;32.90;62.90
20446;DHT22;10382;49.140;9.234;2022-07-29T13:15:31;32.60;64.50
20446;DHT22;10382;49.140;9.234;2022-07-29T13:17:58;32.40;65.10
20446;DHT22;10382;49.140;9.234;2022-07-29T13:20:27;32.50;66.20
20446;DHT22;10382;49.140;9.234;2022-07-29T13:22:55;32.60;65.40
20446;DHT22;10382;49.140;9.234;2022-07-29T13:25:26;32.80;65.00
20446;DHT22;10382;49.140;9.234;2022-07-29T13:27:53;32.90;64.70
20446;DHT22;10382;49.140;9.234;2022-07-29T13:30:21;32.90;65.30
20446;DHT22;10382;49.140;9.234;2022-07-29T13:32:49;32.70;63.70
20446;DHT22;10382;49.140;9.234;2022-07-29T13:35:16;32.40;65.60
20446;DHT22;10382;49.140;9.234;2022-07-29T13:37:45;32.10;64.60
20446;DHT22;10382;49.140;9.234;2022-07-29T13:40:12;31.90;66.10
20446;DHT22;10382;49.140;9.234;2022-07-29T13:42:39;31.70;65.80
20446;DHT22;10382;49.140;9.234;2022-07-29T13:45:07;31.70;67.40
20446;DHT22;10382;49.140;9.234;2022-07-29T13:47:35;31.70;66.80
20446;DHT22;10382;49.140;9.234;2022-07-29T13:50:04;31.70;65.70
20446;DHT22;10382;49.140;9.234;2022-07-29T13:52:31;31.50;66.70
20446;DHT22;10382;49.140;9.234;2022-07-29T13:55:00;31.40;67.20
20446;DHT22;10382;49.140;9.234;2022-07-29T13:57:27;31.30;67.10
20446;DHT22;10382;49.140;9.234;2022-07-29T13:59:54;31.30;67.00
20446;DHT22;10382;49.140;9.234;2022-07-29T14:02:21;31.30;67.40
20446;DHT22;10382;49.140;9.234;2022-07-29T14:04:48;31.30;67.80
20446;DHT22;10382;49.140;9.234;2022-07-29T14:07:15;31.30;68.00
20446;DHT22;10382;49.140;9.234;2022-07-29T14:09:42;31.30;67.70
20446;DHT22;10382;49.140;9.234;2022-07-29T14:12:11;31.30;68.00
20446;DHT22;10382;49.140;9.234;2022-07-29T14:14:38;31.30;68.80
20446;DHT22;10382;49.140;9.234;2022-07-29T14:17:05;31.20;68.70
20446;DHT22;10382;49.140;9.234;2022-07-29T14:19:32;31.10;68.70
20446;DHT22;10382;49.140;9.234;2022-07-29T14:22:02;30.60;69.70
20446;DHT22;10382;49.140;9.234;2022-07-29T14:24:29;30.20;70.90
20446;DHT22;10382;49.140;9.234;2022-07-29T14:26:56;30.00;71.70
20446;DHT22;10382;49.140;9.234;2022-07-29T14:29:25;29.90;72.30
20446;DHT22;10382;49.140;9.234;2022-07-29T14:31:52;29.90;72.20
20446;DHT22;10382;49.140;9.234;2022-07-29T14:34:18;29.80;72.90
20446;DHT22;10382;49.140;9.234;2022-07-29T14:36:45;29.90;73.20
20446;DHT22;10382;49.140;9.234;2022-07-29T14:39:12;29.90;73.70
20446;DHT22;10382;49.140;9.234;2022-07-29T14:41:41;30.10;73.40
20446;DHT22;10382;49.140;9.234;2022-07-29T14:44:08;30.30;72.80
20446;DHT22;10382;49.140;9.234;2022-07-29T14:46:36;30.60;72.30
20446;DHT22;10382;49.140;9.234;2022-07-29T14:49:03;30.80;72.50
20446;DHT22;10382;49.140;9.234;2022-07-29T14:51:31;30.70;71.00
20446;DHT22;10382;49.140;9.234;2022-07-29T14:53:58;30.60;71.40
20446;DHT22;10382;49.140;9.234;2022-07-29T14:56:24;30.50;71.70
20446;DHT22;10382;49.140;9.234;2022-07-29T14:58:52;30.40;71.60
20446;DHT22;10382;49.140;9.234;2022-07-29T15:01:19;30.40;72.30
20446;DHT22;10382;49.140;9.234;2022-07-29T15:03:47;30.40;71.70
20446;DHT22;10382;49.140;9.234;2022-07-29T15:06:15;30.40;71.00
20446;DHT22;10382;49.140;9.234;2022-07-29T15:08:42;30.40;72.00
20446;DHT22;10382;49.140;9.234;2022-07-29T15:11:09;30.40;71.50
20446;DHT22;10382;49.140;9.234;2022-07-29T15:13:36;30.40;71.00
20446;DHT22;10382;49.140;9.234;2022-07-29T15:16:04;30.40;70.10
20446;DHT22;10382;49.140;9.234;2022-07-29T15:18:31;30.40;70.60
20446;DHT22;10382;49.140;9.234;2022-07-29T15:21:00;30.50;70.20
20446;DHT22;10382;49.140;9.234;2022-07-29T15:23:27;30.60;70.30
20446;DHT22;10382;49.140;9.234;2022-07-29T15:25:54;30.60;69.70
20446;DHT22;10382;49.140;9.234;2022-07-29T15:28:21;30.60;70.10
20446;DHT22;10382;49.140;9.234;2022-07-29T15:30:48;30.70;70.10
20446;DHT22;10382;49.140;9.234;2022-07-29T15:33:15;30.80;69.80
20446;DHT22;10382;49.140;9.234;2022-07-29T15:35:42;30.80;69.20
20446;DHT22;10382;49.140;9.234;2022-07-29T15:38:10;30.90;69.00
20446;DHT22;10382;49.140;9.234;2022-07-29T15:40:38;31.00;68.70
20446;DHT22;10382;49.140;9.234;2022-07-29T15:43:06;31.10;67.60
20446;DHT22;10382;49.140;9.234;2022-07-29T15:45:37;31.10;66.10
20446;DHT22;10382;49.140;9.234;2022-07-29T15:48:05;30.80;66.00
20446;DHT22;10382;49.140;9.234;2022-07-29T15:50:33;30.60;66.70