sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56721;BME280;53183;47.412;18.884;2024-02-04T00:02:24;99682.22;;;7.99;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:04:52;99664.66;;;7.99;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:07:21;99669.12;;;7.97;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:09:49;99665.66;;;7.97;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:12:19;99673.78;;;8.13;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:14:46;99676.69;;;8.05;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:17:13;99676.69;;;8.05;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:19:43;99672.91;;;8.12;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:22:11;99676.13;;;8.19;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:24:38;99667.13;;;8.25;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:27:06;99672.53;;;8.21;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:29:33;99667.91;;;8.06;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:32:01;99670.47;;;8.08;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:34:28;99664.16;;;8.12;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:36:56;99660.41;;;8.17;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:39:23;99658.63;;;8.18;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:41:51;99654.22;;;8.18;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:44:18;99652.78;;;8.11;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:46:45;99656.38;;;8.09;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:49:14;99661.84;;;8.04;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:51:42;99660.91;;;8.05;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:54:09;99666.50;;;7.97;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:56:37;99663.75;;;8.01;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T00:59:05;99663.50;;;8.07;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:01:33;99648.47;;;8.09;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:04:02;99661.97;;;8.01;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:06:29;99662.22;;;7.95;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:09:06;99648.75;;;7.81;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:11:35;99651.44;;;7.79;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:14:03;99643.53;;;7.79;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:16:30;99652.19;;;7.61;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:18:58;99644.97;;;7.42;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:21:26;99650.66;;;7.32;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:23:56;99638.78;;;7.21;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:26:23;99649.13;;;7.26;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:28:51;99639.84;;;7.16;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:31:18;99628.03;;;7.04;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:33:46;99618.94;;;7.13;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:36:14;99625.16;;;7.10;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:38:41;99637.97;;;6.96;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:41:09;99645.22;;;6.89;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:43:36;99624.62;;;6.77;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:46:03;99622.13;;;6.74;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:48:35;99621.81;;;6.58;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:51:04;99617.53;;;6.55;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:53:32;99624.78;;;6.49;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:56:01;99608.41;;;6.41;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T01:58:29;99612.06;;;6.37;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:00:56;99617.63;;;6.27;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:03:26;99618.66;;;6.23;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:05:54;99614.31;;;6.22;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:08:23;99604.47;;;6.29;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:13:36;99592.88;;;6.34;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:16:11;99606.28;;;6.27;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:18:48;99605.25;;;6.31;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:24:10;99593.81;;;6.33;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:26:40;99595.72;;;6.28;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:29:10;99586.34;;;6.21;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:31:45;99580.66;;;6.08;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:34:17;99589.53;;;6.04;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:36:59;99594.12;;;5.98;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:39:32;99602.84;;;6.00;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:42:02;99585.00;;;6.09;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:44:31;99578.81;;;6.12;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:47:00;99582.59;;;6.28;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:49:29;99584.22;;;6.32;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:51:57;99596.31;;;6.37;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:54:24;99593.44;;;6.68;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:56:51;99609.56;;;6.58;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T02:59:18;99607.81;;;6.57;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:01:45;99588.97;;;6.71;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:04:13;99591.63;;;6.70;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:06:41;99586.34;;;6.71;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:09:08;99574.22;;;6.67;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:11:37;99567.78;;;6.76;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:14:05;99556.97;;;6.84;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:16:33;99565.72;;;6.84;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:19:05;99593.19;;;6.75;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:21:32;99583.22;;;6.60;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:24:00;99582.50;;;6.56;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:26:27;99582.69;;;6.50;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:28:55;99601.16;;;6.49;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:31:25;99605.66;;;6.45;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:33:53;99603.81;;;6.47;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:36:22;99591.19;;;6.58;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:38:53;99588.81;;;6.51;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:41:20;99594.28;;;6.45;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:43:48;99602.22;;;6.43;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:46:16;99603.88;;;6.46;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:48:43;99610.84;;;6.47;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:51:16;99616.06;;;6.48;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:53:45;99628.59;;;6.65;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:56:13;99618.22;;;6.61;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T03:58:40;99613.56;;;6.69;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:01:11;99613.28;;;6.76;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:03:40;99627.00;;;6.85;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:06:11;99624.12;;;6.91;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:08:39;99630.31;;;6.90;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:11:10;99631.16;;;6.90;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:13:37;99633.28;;;7.04;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:16:06;99635.91;;;7.04;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:18:34;99636.78;;;7.04;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:21:02;99636.78;;;7.04;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:23:29;99638.59;;;7.02;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:25:56;99617.25;;;7.12;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:28:23;99614.78;;;7.07;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:30:51;99616.94;;;7.19;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:33:19;99615.34;;;7.15;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:35:46;99617.91;;;7.17;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:38:15;99619.66;;;7.18;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:40:44;99615.50;;;7.11;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:43:11;99616.28;;;7.14;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:45:40;99613.19;;;7.03;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:48:07;99605.47;;;6.98;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:50:36;99613.50;;;6.94;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:53:03;99596.03;;;6.93;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:55:31;99600.56;;;6.89;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T04:57:58;99608.44;;;6.89;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:00:26;99604.44;;;6.79;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:02:55;99601.72;;;6.82;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:05:22;99594.84;;;6.78;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:07:51;99595.63;;;6.80;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:10:18;99587.97;;;6.74;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:12:46;99600.38;;;6.70;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:15:13;99605.63;;;6.70;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:17:41;99611.69;;;6.72;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:20:09;99606.53;;;6.69;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:22:36;99602.22;;;6.68;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:25:04;99616.62;;;6.56;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:27:33;99606.97;;;6.57;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:30:03;99597.22;;;6.61;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:32:32;99589.50;;;6.56;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:34:58;99586.81;;;6.57;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:37:26;99586.19;;;6.51;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:39:53;99592.34;;;6.50;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:42:20;99602.22;;;6.43;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:44:48;99595.47;;;6.36;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:47:15;99597.13;;;6.39;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:49:44;99596.44;;;6.33;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:52:18;99588.53;;;6.35;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:54:47;99587.19;;;6.22;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:57:14;99590.47;;;6.28;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T05:59:43;99601.88;;;6.27;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:02:11;99605.44;;;6.26;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:04:39;99606.59;;;6.18;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:07:07;99622.34;;;6.18;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:09:35;99611.81;;;6.19;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:12:03;99611.94;;;6.15;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:14:34;99603.13;;;6.17;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:17:03;99602.09;;;6.21;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:19:32;99603.72;;;6.25;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:22:00;99608.19;;;6.22;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:24:27;99604.69;;;6.23;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:26:55;99611.59;;;6.25;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:29:23;99606.28;;;6.27;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:31:51;99600.81;;;6.33;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:34:18;99609.72;;;6.29;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:36:47;99619.31;;;6.30;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:39:16;99620.75;;;6.39;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:41:43;99624.03;;;6.45;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:44:13;99629.69;;;6.58;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:46:40;99621.56;;;6.66;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:49:07;99631.84;;;6.72;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:51:34;99635.31;;;6.72;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:54:01;99632.41;;;6.80;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:56:30;99636.75;;;6.81;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T06:58:58;99639.62;;;6.98;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:01:25;99638.72;;;7.23;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:03:59;99646.06;;;7.37;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:06:27;99646.41;;;7.51;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:09:01;99637.22;;;7.39;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:11:30;99635.66;;;7.34;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:13:59;99645.56;;;7.27;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:16:27;99640.16;;;7.32;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:18:55;99644.06;;;7.43;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:21:26;99644.41;;;7.58;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:23:53;99637.13;;;7.64;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:26:21;99623.66;;;7.72;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:28:50;99629.41;;;7.82;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:31:18;99625.94;;;7.81;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:33:47;99635.59;;;7.81;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:36:15;99622.63;;;7.76;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:38:42;99627.84;;;7.78;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:41:13;99622.50;;;7.79;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:43:41;99629.66;;;7.75;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:46:08;99634.56;;;7.85;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:48:36;99645.56;;;7.94;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:51:03;99640.19;;;7.97;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:53:33;99647.50;;;8.11;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:56:01;99653.00;;;8.27;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T07:58:32;99662.03;;;8.42;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:00:59;99666.53;;;8.60;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:03:33;99666.03;;;8.73;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:06:02;99666.94;;;8.72;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:08:30;99657.72;;;8.82;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:10:58;99652.25;;;8.66;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:13:29;99644.28;;;8.47;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:15:57;99640.56;;;8.31;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:18:25;99640.28;;;8.16;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:20:52;99633.38;;;8.14;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:23:23;99639.56;;;8.13;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:25:50;99644.28;;;8.25;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:28:18;99634.84;;;8.41;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:30:45;99637.78;;;8.56;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:33:14;99645.84;;;8.72;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:35:41;99652.63;;;8.77;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:38:10;99650.81;;;8.98;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:40:38;99651.72;;;8.99;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:43:06;99660.56;;;9.16;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:45:34;99656.72;;;9.24;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:48:01;99664.13;;;9.34;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:50:30;99666.00;;;9.32;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:52:58;99668.19;;;9.23;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:55:26;99667.53;;;9.18;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T08:57:53;99668.31;;;9.20;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:00:20;99665.28;;;9.29;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:02:49;99666.94;;;9.31;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:05:16;99654.50;;;9.33;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:07:44;99643.75;;;9.19;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:10:11;99632.69;;;9.30;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:12:42;99627.06;;;9.37;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:15:11;99621.91;;;9.53;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:17:37;99624.62;;;9.71;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:20:05;99628.53;;;9.81;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:22:36;99629.00;;;9.89;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:25:04;99640.53;;;10.05;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:27:32;99636.72;;;10.11;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:30:00;99632.38;;;10.10;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:32:28;99632.50;;;10.26;100.00
56721;BME280;53183;47.412;18.884;2024-02-04T09:34:57;99648.66;;;10.54;99.08
56721;BME280;53183;47.412;18.884;2024-02-04T09:37:26;99630.53;;;10.29;98.49
56721;BME280;53183;47.412;18.884;2024-02-04T09:39:53;99639.50;;;10.27;98.30
56721;BME280;53183;47.412;18.884;2024-02-04T09:42:22;99633.81;;;10.52;98.16
56721;BME280;53183;47.412;18.884;2024-02-04T09:44:52;99628.28;;;10.74;96.21
56721;BME280;53183;47.412;18.884;2024-02-04T09:47:21;99635.22;;;10.92;94.92
56721;BME280;53183;47.412;18.884;2024-02-04T09:49:48;99636.00;;;10.94;94.27
56721;BME280;53183;47.412;18.884;2024-02-04T09:52:18;99640.88;;;11.02;94.51
56721;BME280;53183;47.412;18.884;2024-02-04T09:54:55;99632.88;;;11.03;93.42
56721;BME280;53183;47.412;18.884;2024-02-04T09:57:26;99635.22;;;10.92;92.27
56721;BME280;53183;47.412;18.884;2024-02-04T09:59:53;99642.34;;;11.08;93.20
56721;BME280;53183;47.412;18.884;2024-02-04T10:02:21;99624.59;;;11.43;91.99
56721;BME280;53183;47.412;18.884;2024-02-04T10:04:51;99632.53;;;11.43;89.62
56721;BME280;53183;47.412;18.884;2024-02-04T10:07:18;99623.72;;;11.42;90.85
56721;BME280;53183;47.412;18.884;2024-02-04T10:09:45;99626.97;;;11.63;90.04
56721;BME280;53183;47.412;18.884;2024-02-04T10:12:13;99619.63;;;11.53;89.23
56721;BME280;53183;47.412;18.884;2024-02-04T10:14:40;99615.84;;;11.41;90.16
56721;BME280;53183;47.412;18.884;2024-02-04T10:17:07;99620.03;;;11.61;88.57
56721;BME280;53183;47.412;18.884;2024-02-04T10:19:34;99612.37;;;11.72;87.88
56721;BME280;53183;47.412;18.884;2024-02-04T10:22:03;99609.63;;;11.73;86.68
56721;BME280;53183;47.412;18.884;2024-02-04T10:24:36;99616.62;;;11.74;85.87
56721;BME280;53183;47.412;18.884;2024-02-04T10:27:03;99613.28;;;11.71;83.97
56721;BME280;53183;47.412;18.884;2024-02-04T10:29:31;99607.41;;;11.66;83.62
56721;BME280;53183;47.412;18.884;2024-02-04T10:31:58;99608.78;;;11.73;84.16
56721;BME280;53183;47.412;18.884;2024-02-04T10:34:26;99614.09;;;11.89;82.91
56721;BME280;53183;47.412;18.884;2024-02-04T10:36:54;99604.56;;;12.01;82.50
56721;BME280;53183;47.412;18.884;2024-02-04T10:39:23;99591.75;;;12.09;82.42
56721;BME280;53183;47.412;18.884;2024-02-04T10:41:52;99594.78;;;12.17;82.13
56721;BME280;53183;47.412;18.884;2024-02-04T10:44:24;99587.81;;;12.60;80.39
56721;BME280;53183;47.412;18.884;2024-02-04T10:46:54;99593.19;;;12.59;78.57
56721;BME280;53183;47.412;18.884;2024-02-04T10:49:23;99596.44;;;12.64;77.61
56721;BME280;53183;47.412;18.884;2024-02-04T10:51:55;99601.78;;;12.48;77.80
56721;BME280;53183;47.412;18.884;2024-02-04T10:54:25;99582.94;;;12.53;77.85
56721;BME280;53183;47.412;18.884;2024-02-04T10:57:00;99577.75;;;12.51;77.99
56721;BME280;53183;47.412;18.884;2024-02-04T10:59:30;99580.81;;;12.29;77.83
56721;BME280;53183;47.412;18.884;2024-02-04T11:02:05;99584.56;;;12.41;78.46
56721;BME280;53183;47.412;18.884;2024-02-04T11:04:32;99562.28;;;12.29;79.35
56721;BME280;53183;47.412;18.884;2024-02-04T11:07:03;99564.50;;;12.51;78.92
56721;BME280;53183;47.412;18.884;2024-02-04T11:09:33;99565.56;;;12.77;78.29
56721;BME280;53183;47.412;18.884;2024-02-04T11:12:01;99564.59;;;12.93;76.51
56721;BME280;53183;47.412;18.884;2024-02-04T11:14:31;99562.75;;;13.22;73.73
56721;BME280;53183;47.412;18.884;2024-02-04T11:23:15;99564.09;;;13.70;72.19
56721;BME280;53183;47.412;18.884;2024-02-04T11:25:47;99568.00;;;13.23;71.73
56721;BME280;53183;47.412;18.884;2024-02-04T11:28:19;99556.72;;;13.05;72.92
56721;BME280;53183;47.412;18.884;2024-02-04T11:30:48;99568.69;;;12.84;74.06
56721;BME280;53183;47.412;18.884;2024-02-04T11:33:18;99560.06;;;12.80;73.50
56721;BME280;53183;47.412;18.884;2024-02-04T11:35:47;99557.78;;;12.74;73.32
56721;BME280;53183;47.412;18.884;2024-02-04T11:38:18;99544.78;;;12.70;73.29
56721;BME280;53183;47.412;18.884;2024-02-04T11:40:46;99544.16;;;12.80;72.53
56721;BME280;53183;47.412;18.884;2024-02-04T11:43:14;99547.34;;;12.85;72.91
56721;BME280;53183;47.412;18.884;2024-02-04T11:45:42;99541.38;;;12.96;71.94
56721;BME280;53183;47.412;18.884;2024-02-04T11:48:10;99546.03;;;13.07;72.28
56721;BME280;53183;47.412;18.884;2024-02-04T11:50:39;99532.19;;;13.02;71.06
56721;BME280;53183;47.412;18.884;2024-02-04T11:53:10;99529.75;;;12.84;71.12
56721;BME280;53183;47.412;18.884;2024-02-04T11:55:39;99520.75;;;12.73;71.24
56721;BME280;53183;47.412;18.884;2024-02-04T11:58:15;99532.41;;;12.84;71.18
56721;BME280;53183;47.412;18.884;2024-02-04T12:00:45;99524.62;;;12.81;70.78
56721;BME280;53183;47.412;18.884;2024-02-04T12:03:12;99526.53;;;12.94;70.67
56721;BME280;53183;47.412;18.884;2024-02-04T12:05:46;99521.75;;;12.99;70.92
56721;BME280;53183;47.412;18.884;2024-02-04T12:08:15;99507.94;;;12.79;71.93
56721;BME280;53183;47.412;18.884;2024-02-04T12:10:43;99497.00;;;12.71;72.00
56721;BME280;53183;47.412;18.884;2024-02-04T12:13:11;99494.44;;;12.84;72.83
56721;BME280;53183;47.412;18.884;2024-02-04T12:15:38;99491.84;;;12.97;72.16
56721;BME280;53183;47.412;18.884;2024-02-04T12:18:09;99497.69;;;13.02;72.38
56721;BME280;53183;47.412;18.884;2024-02-04T12:20:38;99499.00;;;13.09;72.50
56721;BME280;53183;47.412;18.884;2024-02-04T12:23:07;99493.44;;;12.99;72.04
56721;BME280;53183;47.412;18.884;2024-02-04T12:25:35;99494.97;;;12.89;71.92
56721;BME280;53183;47.412;18.884;2024-02-04T12:28:04;99508.72;;;12.81;73.37
56721;BME280;53183;47.412;18.884;2024-02-04T12:30:32;99500.78;;;12.67;73.35
56721;BME280;53183;47.412;18.884;2024-02-04T12:33:04;99507.88;;;12.81;73.33
56721;BME280;53183;47.412;18.884;2024-02-04T12:35:38;99519.50;;;12.93;72.80
56721;BME280;53183;47.412;18.884;2024-02-04T12:38:05;99512.91;;;12.71;72.77
56721;BME280;53183;47.412;18.884;2024-02-04T12:40:34;99518.66;;;12.92;72.87
56721;BME280;53183;47.412;18.884;2024-02-04T12:43:03;99530.66;;;13.12;71.92
56721;BME280;53183;47.412;18.884;2024-02-04T12:45:34;99517.50;;;12.96;72.35
56721;BME280;53183;47.412;18.884;2024-02-04T12:48:04;99527.19;;;12.83;73.40
56721;BME280;53183;47.412;18.884;2024-02-04T12:50:31;99519.50;;;12.93;73.33
56721;BME280;53183;47.412;18.884;2024-02-04T12:53:09;99518.56;;;12.94;74.51
56721;BME280;53183;47.412;18.884;2024-02-04T12:55:39;99513.56;;;12.75;75.78
56721;BME280;53183;47.412;18.884;2024-02-04T12:58:10;99506.84;;;12.83;76.12
56721;BME280;53183;47.412;18.884;2024-02-04T13:00:47;99507.53;;;13.14;75.17
56721;BME280;53183;47.412;18.884;2024-02-04T13:03:16;99507.56;;;13.00;75.00
56721;BME280;53183;47.412;18.884;2024-02-04T13:05:43;99510.41;;;12.97;74.96
56721;BME280;53183;47.412;18.884;2024-02-04T13:08:18;99515.53;;;13.00;75.28
56721;BME280;53183;47.412;18.884;2024-02-04T13:10:54;99503.50;;;12.80;76.44