sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9124;SDS011;4597;48.730;9.114;2023-01-13T00:02:13;1.00;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:04:39;1.77;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:07:04;2.00;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:09:30;1.57;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:11:55;1.40;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:14:21;1.07;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:16:46;2.67;;;1.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:19:12;1.37;;;1.07;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:21:37;1.40;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:24:03;1.83;;;1.33;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:26:28;0.90;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:28:57;2.27;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:31:23;1.90;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:33:50;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:36:16;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:38:43;1.33;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:41:10;1.23;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:43:37;1.53;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:46:03;1.23;;;0.83;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:48:30;1.33;;;0.93;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:50:59;0.77;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:53:27;1.33;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:55:59;1.53;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T00:58:26;1.53;;;0.87;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:00:52;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:03:17;0.77;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:05:43;1.50;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:08:08;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:10:34;1.40;;;0.83;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:12:59;1.07;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:15:25;0.90;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:17:50;0.93;;;0.83;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:20:16;1.47;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:22:42;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:25:07;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:27:33;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:29:58;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:32:24;1.07;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:34:50;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:37:15;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:39:41;0.93;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:42:09;0.53;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:44:59;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:47:25;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:49:52;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:52:20;0.97;;;0.73;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:54:55;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T01:57:38;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:00:12;0.80;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:02:38;1.13;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:05:05;0.70;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:07:32;1.30;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:10:03;0.57;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:12:31;0.67;;;0.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:15:06;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:20:23;0.67;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:35:18;0.63;;;0.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:37:45;0.77;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:42:44;0.83;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:45:38;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:48:11;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:50:40;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:53:16;0.97;;;0.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:55:47;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T02:58:17;1.70;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:00:48;0.77;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:03:13;0.73;;;0.73;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:05:39;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:11:11;1.13;;;0.83;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:22:14;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:24:54;1.03;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:27:45;1.10;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:30:27;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:32:58;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:35:31;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:38:05;1.13;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:40:39;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:43:10;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:46:03;1.07;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:48:34;0.77;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:51:05;0.63;;;0.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:53:35;0.83;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:56:08;1.13;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T03:58:55;1.03;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:01:24;1.60;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:06:55;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:12:31;1.07;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:15:20;0.93;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:17:47;0.63;;;0.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:20:13;0.67;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:22:39;1.60;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:25:05;0.63;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:27:31;1.43;;;0.93;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:29:56;0.80;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:32:22;2.70;;;2.23;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:34:47;1.10;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:37:13;0.77;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:39:38;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:42:04;0.73;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:44:29;1.27;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:46:59;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:49:25;2.23;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:51:50;2.27;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:54:16;0.90;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:56:41;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T04:59:10;1.53;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:01:36;1.77;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:04:02;1.20;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:06:28;0.90;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:08:54;0.90;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:11:19;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:14:04;2.40;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:16:49;2.33;;;1.47;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:19:35;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:22:04;2.00;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:24:48;2.17;;;1.97;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:27:33;2.90;;;2.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:29:59;1.83;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:32:24;1.40;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:34:52;1.40;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:37:18;1.20;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:39:43;1.10;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:42:27;1.20;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:45:11;1.00;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:47:37;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:50:03;2.10;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:52:29;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:54:54;0.83;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:57:20;2.03;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T05:59:46;1.10;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:02:11;1.40;;;0.87;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:04:37;0.80;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:07:02;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:09:28;0.67;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:11:53;0.73;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:16:53;2.00;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:19:19;0.90;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:21:44;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:24:10;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:26:37;0.40;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:29:04;1.00;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:31:30;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:34:01;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:36:34;0.97;;;0.97;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:39:02;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:41:29;1.03;;;0.97;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:44:15;1.40;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:46:41;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:49:07;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:51:32;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:53:58;1.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:56:23;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T06:58:49;0.57;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:01:14;3.33;;;2.93;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:03:40;0.67;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:06:06;1.07;;;1.07;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:08:31;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:10:57;0.83;;;0.83;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:13:25;0.93;;;0.93;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:16:09;1.13;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:18:34;2.10;;;2.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:21:10;2.37;;;2.27;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:23:38;1.40;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:26:05;0.63;;;0.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:28:32;2.73;;;2.43;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:30:58;2.23;;;2.03;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:33:23;1.67;;;1.47;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:35:56;1.50;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:38:23;1.53;;;1.43;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:40:49;0.90;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:43:15;1.30;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:45:59;1.47;;;1.47;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:48:26;2.07;;;1.97;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:50:53;1.70;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:53:19;1.60;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:55:49;1.40;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T07:58:18;2.87;;;2.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:00:44;2.73;;;2.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:03:09;2.30;;;2.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:05:35;1.00;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:08:00;0.67;;;0.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:10:26;0.77;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:12:51;1.07;;;0.57;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:15:35;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:18:01;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:20:26;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:22:58;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:25:25;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:27:51;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:30:17;0.87;;;0.87;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:32:43;0.73;;;0.73;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:35:10;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:37:36;0.90;;;0.73;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:40:02;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:42:28;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:44:54;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:47:20;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:49:46;0.80;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:52:12;1.23;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:54:38;0.47;;;0.47;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:57:04;0.93;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T08:59:30;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:01:56;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:04:22;0.67;;;0.43;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:06:49;0.60;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:09:16;1.80;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:11:44;1.47;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:14:31;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:16:58;0.93;;;0.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:19:25;0.50;;;0.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:21:51;1.53;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:24:18;1.50;;;0.87;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:26:44;1.77;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:29:10;2.10;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:31:35;0.97;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:34:01;1.83;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:36:47;1.10;;;0.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:39:13;1.20;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:41:43;1.83;;;0.67;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:47:29;1.50;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:50:07;0.70;;;0.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:52:46;0.93;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:55:16;1.07;;;0.93;;
9124;SDS011;4597;48.730;9.114;2023-01-13T09:57:43;1.70;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:00:10;1.17;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:02:58;2.47;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:05:43;3.73;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:08:22;2.23;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:10:52;1.73;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:28:31;5.37;;;1.33;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:30:57;2.00;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:33:24;3.17;;;1.17;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:35:55;1.87;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:41:07;1.93;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:43:44;1.30;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:46:21;2.20;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:48:57;2.37;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:51:25;1.27;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:56:43;1.20;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T10:59:19;2.90;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:04:39;1.90;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:15:13;6.47;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:17:45;1.80;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:20:27;3.10;;;1.37;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:23:00;2.43;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:25:33;2.37;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:28:14;3.90;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:30:49;3.37;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:33:29;1.37;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:38:53;4.67;;;1.23;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:47:23;2.37;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T11:49:50;2.50;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:00:25;4.63;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:03:14;3.87;;;1.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:06:01;3.00;;;1.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:16:29;2.67;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:27:38;1.87;;;1.37;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:30:19;4.17;;;1.17;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:32:49;2.33;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:38:07;3.40;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:40:46;1.10;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:43:23;2.60;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:46:31;2.20;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:51:24;13.00;;;8.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T12:53:57;2.77;;;1.47;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:01:43;2.40;;;2.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:07:14;3.13;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:09:54;2.73;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:15:18;1.50;;;1.33;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:23:27;5.40;;;1.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:28:28;3.47;;;1.47;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:31:04;1.80;;;1.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:36:46;4.40;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:39:16;4.47;;;1.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:42:14;3.97;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:45:00;7.60;;;2.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:47:49;5.20;;;2.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:50:17;6.13;;;2.87;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:52:49;3.80;;;1.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:55:22;3.57;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T13:57:52;3.63;;;1.87;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:00:21;1.87;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:02:55;3.10;;;1.47;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:05:24;3.47;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:07:57;2.87;;;1.07;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:10:33;3.30;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:13:00;4.97;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:15:34;2.07;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:18:04;3.23;;;0.97;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:20:34;2.40;;;1.23;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:23:00;4.10;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:25:30;2.90;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:28:36;2.03;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:30:57;3.53;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:36:03;2.20;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:38:40;3.13;;;0.87;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:41:14;2.17;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:43:41;3.03;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:46:08;2.57;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:48:34;1.47;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:51:01;1.83;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:53:39;2.00;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T14:59:01;3.77;;;0.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:01:56;1.67;;;1.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:04:26;4.00;;;1.27;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:06:56;1.43;;;0.90;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:09:27;1.80;;;0.97;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:11:57;5.10;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:14:28;2.27;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:16:58;5.47;;;1.97;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:19:24;3.00;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:21:50;3.40;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:24:15;1.90;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:26:41;1.97;;;1.07;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:29:08;4.03;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:31:39;3.30;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:34:04;1.93;;;1.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:36:30;4.13;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:38:58;2.87;;;1.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:41:24;4.33;;;1.33;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:44:12;4.40;;;1.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:46:58;2.57;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:49:33;2.90;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:52:13;4.53;;;1.87;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:54:45;3.97;;;1.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T15:57:30;2.10;;;0.93;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:00:03;3.60;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:02:32;8.67;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:04:57;3.00;;;1.67;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:07:23;4.53;;;1.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:09:49;4.93;;;1.73;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:12:15;2.80;;;1.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:14:40;8.33;;;4.23;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:17:22;2.67;;;1.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:19:49;3.53;;;2.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:22:16;4.60;;;1.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:24:42;3.07;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:27:17;1.20;;;1.07;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:29:45;3.20;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:32:11;5.13;;;2.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:34:38;2.40;;;2.20;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:37:05;1.83;;;1.10;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:39:40;2.83;;;1.40;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:42:05;4.13;;;1.73;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:44:31;2.77;;;2.23;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:46:56;3.87;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:49:22;2.30;;;1.73;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:51:47;3.93;;;2.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:54:13;4.07;;;1.83;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:56:38;4.37;;;1.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T16:59:09;4.17;;;1.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:01:38;4.67;;;1.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:04:04;4.47;;;2.13;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:06:32;5.93;;;2.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:09:07;3.87;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:11:41;3.53;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:14:07;4.60;;;2.03;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:16:33;3.43;;;1.53;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:18:58;6.33;;;1.50;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:21:24;3.90;;;2.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:23:49;3.67;;;1.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:28:52;7.43;;;2.30;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:31:18;4.90;;;1.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:33:43;7.20;;;2.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:36:09;5.23;;;1.70;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:38:34;4.50;;;2.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:41:00;4.57;;;2.63;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:43:27;13.57;;;7.80;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:45:53;8.47;;;5.73;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:48:18;8.60;;;3.77;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:50:48;9.90;;;3.60;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:53:17;4.57;;;2.00;;
9124;SDS011;4597;48.730;9.114;2023-01-13T17:55:50;5.77;;;1.87;;