sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73593;SDS011;64760;53.404;23.498;2023-03-11T00:00:00;60.72;;;19.83;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:02:27;63.97;;;21.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:04:53;62.72;;;20.83;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:07:20;65.47;;;20.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:09:46;70.80;;;23.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:12:13;70.32;;;22.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:14:39;61.20;;;17.42;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:17:05;67.55;;;20.27;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:19:32;69.07;;;22.65;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:21:58;63.38;;;20.42;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:24:27;53.33;;;17.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:26:54;58.83;;;17.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:29:20;55.28;;;17.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:31:46;54.97;;;17.77;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:34:13;55.20;;;16.65;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:36:39;48.75;;;16.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:39:06;50.53;;;17.10;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:41:33;54.38;;;16.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:44:00;51.70;;;18.27;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:46:26;42.80;;;15.60;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:48:54;43.15;;;15.48;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:51:20;41.70;;;13.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:53:48;48.45;;;14.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:56:15;42.58;;;13.57;;
73593;SDS011;64760;53.404;23.498;2023-03-11T00:58:43;44.60;;;15.82;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:01:15;47.10;;;14.52;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:03:42;49.50;;;16.17;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:06:10;39.58;;;14.52;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:08:37;53.75;;;17.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:11:05;53.85;;;18.77;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:13:32;59.80;;;18.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:15:59;60.40;;;20.15;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:18:26;47.92;;;16.05;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:20:53;46.70;;;14.57;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:23:20;46.78;;;13.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:25:47;37.13;;;12.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:28:14;44.20;;;15.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:30:41;44.60;;;13.95;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:33:12;46.55;;;14.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:38:09;40.35;;;13.32;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:40:38;40.33;;;12.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:46:27;33.95;;;12.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:49:03;37.65;;;13.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:51:39;46.25;;;16.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:54:30;36.10;;;14.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:56:58;30.25;;;11.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T01:59:30;28.48;;;11.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:02:03;34.20;;;12.07;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:04:35;32.80;;;12.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:07:02;33.15;;;13.43;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:09:30;36.92;;;13.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:11:57;31.00;;;11.77;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:14:24;44.17;;;16.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:16:52;33.72;;;13.77;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:19:23;40.42;;;15.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:21:57;34.83;;;14.57;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:27:12;35.78;;;13.02;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:29:42;40.28;;;16.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:32:13;41.17;;;16.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:34:42;47.55;;;19.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:37:10;44.05;;;17.08;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:39:42;36.55;;;15.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:42:17;29.30;;;13.23;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:44:54;31.75;;;13.57;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:47:28;33.78;;;14.02;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:49:55;30.90;;;14.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:52:24;31.65;;;12.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:54:53;37.15;;;15.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:57:20;37.78;;;14.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T02:59:46;31.27;;;11.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:02:14;33.03;;;14.05;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:04:40;32.33;;;12.57;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:07:07;31.25;;;12.38;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:09:34;27.98;;;13.23;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:12:01;30.75;;;13.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:14:32;38.60;;;15.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:16:58;35.65;;;15.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:19:24;52.22;;;18.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:21:52;35.45;;;13.55;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:24:20;42.88;;;15.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:26:47;36.22;;;15.18;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:29:14;34.60;;;13.57;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:31:41;30.08;;;12.55;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:34:08;35.83;;;13.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:36:34;34.85;;;12.98;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:39:03;32.10;;;13.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:41:33;34.80;;;13.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:44:00;30.80;;;12.85;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:46:28;35.92;;;13.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:48:57;39.28;;;15.18;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:51:24;40.80;;;16.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:53:59;36.53;;;15.43;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:56:26;35.13;;;14.55;;
73593;SDS011;64760;53.404;23.498;2023-03-11T03:58:52;33.63;;;15.90;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:01:21;33.17;;;16.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:03:47;41.88;;;15.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:06:15;47.30;;;19.10;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:08:45;54.67;;;22.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:11:12;39.10;;;15.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:13:39;25.60;;;12.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:16:06;24.35;;;10.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:18:33;21.95;;;10.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:21:03;18.58;;;9.05;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:23:30;18.88;;;8.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:25:57;21.67;;;9.32;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:28:24;24.42;;;11.57;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:30:51;20.98;;;10.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:33:17;22.30;;;10.95;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:35:44;23.17;;;10.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:38:11;20.90;;;10.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:40:37;20.73;;;10.23;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:43:04;18.80;;;10.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:45:31;21.52;;;10.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:47:59;24.17;;;10.07;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:50:26;32.80;;;12.10;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:52:53;26.60;;;11.27;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:55:20;35.58;;;13.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T04:57:46;28.08;;;12.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:00:14;26.00;;;12.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:02:43;27.02;;;11.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:05:11;31.90;;;14.02;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:07:38;32.65;;;14.15;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:10:06;51.08;;;16.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:12:35;30.88;;;15.48;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:15:03;27.83;;;14.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:17:29;51.85;;;19.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:19:56;37.55;;;18.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:22:28;59.10;;;20.23;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:24:54;40.42;;;18.55;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:27:21;55.97;;;21.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:29:52;47.92;;;22.33;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:32:19;85.78;;;26.83;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:34:47;75.22;;;24.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:37:15;58.45;;;24.52;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:39:43;76.35;;;29.65;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:42:11;59.45;;;27.33;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:44:38;89.68;;;28.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:47:04;61.90;;;24.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:49:32;66.55;;;24.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:51:59;130.38;;;37.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:54:27;76.18;;;29.10;;
73593;SDS011;64760;53.404;23.498;2023-03-11T05:56:54;118.32;;;35.15;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:01:54;80.18;;;27.55;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:06:48;71.80;;;21.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:09:17;99.75;;;29.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:11:44;54.25;;;19.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:14:12;52.40;;;18.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:16:40;55.40;;;17.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:19:08;108.78;;;27.10;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:21:39;58.58;;;22.85;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:24:06;51.03;;;18.17;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:26:32;44.85;;;17.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:28:58;88.13;;;34.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:31:26;136.55;;;40.38;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:33:58;67.32;;;24.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:36:25;69.75;;;24.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:38:52;117.82;;;32.72;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:41:19;44.05;;;20.95;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:43:46;45.63;;;19.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:46:16;32.05;;;14.82;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:48:45;29.40;;;12.60;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:51:14;32.50;;;12.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:53:42;36.72;;;11.95;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:56:10;23.77;;;9.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T06:58:46;14.73;;;7.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:01:15;19.27;;;8.48;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:03:51;20.30;;;8.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:06:20;15.02;;;6.97;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:08:50;18.40;;;8.38;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:11:24;17.42;;;8.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:13:55;47.30;;;13.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:16:22;30.55;;;11.98;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:18:57;35.22;;;12.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:21:26;49.92;;;13.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:23:53;31.92;;;13.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:26:21;43.53;;;15.77;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:28:49;36.53;;;14.68;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:31:21;42.58;;;18.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:33:50;82.68;;;27.15;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:36:18;94.50;;;31.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:38:46;98.20;;;33.92;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:41:13;127.30;;;39.53;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:46:08;83.55;;;29.65;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:48:37;41.25;;;17.52;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:51:12;33.42;;;15.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:53:41;35.58;;;17.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:56:08;39.88;;;18.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T07:58:36;48.47;;;19.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:01:05;38.83;;;18.23;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:03:37;43.30;;;20.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:06:13;47.05;;;23.38;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:08:40;53.72;;;25.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:11:07;98.97;;;44.17;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:13:35;113.88;;;49.85;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:16:04;76.85;;;35.22;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:18:32;85.07;;;39.53;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:21:03;70.85;;;34.67;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:23:34;60.80;;;31.15;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:26:04;58.08;;;27.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:28:31;45.65;;;23.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:30:58;48.28;;;23.33;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:33:25;50.05;;;25.38;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:35:51;50.78;;;26.02;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:38:17;53.35;;;26.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:40:44;46.65;;;23.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:43:11;47.70;;;23.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:45:39;49.88;;;24.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:48:07;49.50;;;26.77;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:50:34;53.33;;;26.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:53:02;61.45;;;29.95;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:55:29;41.40;;;21.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T08:57:55;50.25;;;22.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:00:21;46.60;;;24.48;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:02:48;56.80;;;28.42;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:05:14;50.42;;;26.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:07:42;55.97;;;30.65;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:10:10;30.63;;;20.10;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:12:39;50.50;;;25.92;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:15:06;27.65;;;18.23;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:17:33;35.60;;;18.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:20:00;26.33;;;11.43;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:22:26;31.25;;;15.60;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:24:52;22.05;;;11.85;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:27:19;31.08;;;14.82;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:29:45;34.42;;;15.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:32:12;29.33;;;13.68;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:34:40;34.55;;;16.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:39:33;28.95;;;12.55;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:45:20;22.80;;;10.48;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:50:34;21.58;;;10.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T09:58:46;20.02;;;10.10;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:01:28;24.10;;;10.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:06:49;26.67;;;11.90;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:12:37;17.10;;;8.73;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:15:26;33.78;;;14.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:26:40;18.75;;;10.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:37:23;33.10;;;16.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:43:05;19.17;;;9.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:45:39;26.45;;;13.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:48:14;29.23;;;12.07;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:53:30;28.23;;;12.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:55:57;36.95;;;18.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T10:58:27;32.58;;;16.05;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:03:27;25.40;;;11.38;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:05:58;26.98;;;11.95;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:08:28;37.35;;;16.17;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:10:56;30.98;;;12.77;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:13:26;22.92;;;10.32;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:16:05;20.55;;;11.60;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:18:45;16.33;;;9.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:21:36;16.58;;;9.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:29:40;48.63;;;23.65;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:34:40;30.50;;;12.32;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:37:09;35.78;;;18.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:39:42;39.20;;;16.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:42:17;21.83;;;10.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:44:46;26.30;;;13.38;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:47:18;28.85;;;12.63;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:49:57;27.40;;;13.15;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:52:30;54.08;;;21.15;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:55:03;25.98;;;13.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T11:57:32;45.35;;;16.83;;
73593;SDS011;64760;53.404;23.498;2023-03-11T12:00:00;45.60;;;17.55;;
73593;SDS011;64760;53.404;23.498;2023-03-11T12:10:58;22.70;;;10.05;;
73593;SDS011;64760;53.404;23.498;2023-03-11T12:27:01;34.40;;;15.68;;
73593;SDS011;64760;53.404;23.498;2023-03-11T12:29:38;29.17;;;11.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T12:32:15;25.70;;;12.57;;
73593;SDS011;64760;53.404;23.498;2023-03-11T12:39:45;12.68;;;6.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T12:54:19;13.18;;;5.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T12:57:34;16.63;;;7.05;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:17:18;7.75;;;4.18;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:19:51;11.45;;;6.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:22:41;8.18;;;4.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:25:29;11.40;;;6.60;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:33:48;12.07;;;6.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:41:44;9.77;;;6.47;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:46:47;16.70;;;8.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:52:11;14.50;;;7.97;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:54:45;12.32;;;6.25;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:57:27;12.73;;;9.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T13:59:57;9.05;;;6.03;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:02:49;13.43;;;8.05;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:05:24;17.52;;;8.85;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:07:52;13.20;;;8.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:12:47;14.85;;;9.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:15:16;8.63;;;4.15;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:17:46;12.63;;;7.82;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:22:43;8.13;;;4.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:25:15;16.17;;;11.02;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:28:00;9.95;;;6.90;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:30:30;15.75;;;8.35;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:33:14;17.55;;;11.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:36:00;20.33;;;14.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:38:29;15.52;;;9.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:40:58;19.40;;;11.95;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:43:36;14.50;;;7.93;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:46:06;15.80;;;8.93;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:51:07;16.58;;;10.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:53:51;14.45;;;9.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T14:56:29;16.88;;;10.77;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:01:39;13.48;;;9.02;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:04:09;19.85;;;12.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:06:44;21.30;;;13.95;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:09:12;16.02;;;9.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:11:51;21.20;;;12.20;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:14:27;19.65;;;12.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:16:54;10.63;;;6.97;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:19:35;19.38;;;11.05;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:22:20;16.88;;;10.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:24:57;14.27;;;10.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:30:00;16.38;;;9.60;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:35:11;15.07;;;8.98;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:37:40;17.33;;;10.65;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:40:16;15.20;;;10.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:52:15;6.15;;;3.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:54:45;13.00;;;9.32;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:57:29;12.35;;;7.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T15:59:57;16.42;;;10.52;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:02:26;17.73;;;10.88;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:04:56;15.13;;;10.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:07:23;13.95;;;8.45;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:09:50;12.57;;;9.40;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:12:22;12.18;;;6.97;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:14:49;11.95;;;7.93;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:17:15;10.40;;;7.82;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:19:44;8.48;;;5.78;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:22:14;10.90;;;6.50;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:24:44;12.68;;;8.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:27:14;14.27;;;9.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:29:44;9.68;;;7.03;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:32:11;11.50;;;6.82;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:34:38;15.60;;;8.98;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:37:05;12.48;;;7.60;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:39:32;11.93;;;6.75;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:41:59;12.80;;;7.70;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:44:26;18.17;;;7.43;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:46:53;12.70;;;7.78;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:49:20;11.45;;;6.13;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:51:46;11.35;;;6.78;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:54:13;15.30;;;8.27;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:57:05;13.77;;;7.30;;
73593;SDS011;64760;53.404;23.498;2023-03-11T16:59:35;11.10;;;6.00;;
73593;SDS011;64760;53.404;23.498;2023-03-11T17:02:10;12.23;;;6.22;;
73593;SDS011;64760;53.404;23.498;2023-03-11T17:07:45;10.18;;;4.80;;
73593;SDS011;64760;53.404;23.498;2023-03-11T17:10:50;12.45;;;7.90;;
73593;SDS011;64760;53.404;23.498;2023-03-11T17:13:58;13.88;;;7.32;;
73593;SDS011;64760;53.404;23.498;2023-03-11T17:17:15;11.27;;;6.85;;