sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:00:21;71.25;;;67.03;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:02:50;63.80;;;60.05;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:05:23;86.45;;;81.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:07:57;83.43;;;78.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:10:27;68.93;;;64.70;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:13:01;73.90;;;69.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:15:31;71.22;;;66.65;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:18:02;73.97;;;69.35;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:20:33;75.97;;;71.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:23:03;71.65;;;67.20;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:25:32;71.63;;;66.93;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:28:03;64.13;;;60.15;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:30:33;86.22;;;81.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:33:03;74.65;;;69.97;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:35:34;71.18;;;66.38;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:38:03;77.55;;;72.68;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:40:33;71.60;;;67.05;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:43:07;74.30;;;69.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:45:37;71.18;;;66.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:48:08;80.55;;;75.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:50:40;76.88;;;72.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:53:10;83.15;;;78.07;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:55:41;73.85;;;69.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T00:58:20;70.43;;;65.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:00:52;62.72;;;58.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:03:23;68.70;;;64.40;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:05:54;66.20;;;61.92;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:08:23;81.07;;;75.90;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:10:53;74.07;;;69.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:13:24;64.07;;;59.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:15:55;67.93;;;63.38;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:18:25;71.93;;;67.47;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:20:54;68.93;;;64.43;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:23:25;66.63;;;62.17;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:25:54;68.40;;;63.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:28:23;74.95;;;70.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:30:53;59.45;;;55.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:33:23;67.03;;;62.70;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:35:52;67.13;;;62.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:38:21;65.95;;;61.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:40:52;69.00;;;64.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:43:21;61.13;;;56.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:45:50;63.13;;;59.08;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:48:23;59.65;;;55.38;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:50:57;59.72;;;55.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:53:26;65.85;;;61.42;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:55:57;69.97;;;65.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T01:58:26;60.28;;;56.20;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:00:56;62.40;;;58.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:03:25;57.95;;;54.03;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:05:54;62.78;;;58.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:08:24;59.97;;;56.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:10:53;59.83;;;55.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:13:24;59.65;;;55.65;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:15:53;55.13;;;51.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:18:25;60.72;;;56.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:20:55;55.10;;;51.47;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:23:24;55.90;;;52.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:25:53;51.70;;;48.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:28:24;48.15;;;45.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:30:53;50.63;;;47.30;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:33:23;56.90;;;53.15;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:35:52;51.92;;;48.58;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:38:21;54.45;;;50.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:40:51;50.40;;;46.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:43:20;52.20;;;48.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:45:51;51.92;;;48.47;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:48:21;50.17;;;46.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:50:50;52.25;;;48.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:53:20;54.00;;;50.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:55:49;54.50;;;50.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T02:58:18;55.83;;;51.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:00:47;54.58;;;50.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:03:18;46.45;;;43.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:05:48;51.03;;;47.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:08:17;54.28;;;50.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:10:46;54.90;;;51.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:13:16;63.35;;;58.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:15:45;61.90;;;57.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:18:14;54.75;;;50.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:20:45;54.78;;;51.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:23:15;57.47;;;53.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:25:44;58.42;;;54.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:28:13;51.30;;;47.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:30:43;56.25;;;52.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:33:12;55.10;;;51.17;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:35:41;55.58;;;51.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:38:12;52.47;;;48.97;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:40:42;53.92;;;50.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:43:11;53.05;;;49.33;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:45:41;51.67;;;48.22;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:48:10;38.65;;;35.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:50:39;41.08;;;38.15;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:53:09;51.97;;;48.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:55:40;53.70;;;49.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T03:58:09;52.58;;;49.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:00:38;52.47;;;49.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:03:08;53.20;;;49.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:05:37;44.45;;;41.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:08:06;48.13;;;44.65;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:10:36;49.03;;;45.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:13:07;51.85;;;48.22;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:15:37;49.50;;;46.15;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:18:23;37.78;;;34.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:20:55;52.67;;;49.03;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:23:28;44.88;;;41.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:25:58;48.22;;;44.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:28:37;46.90;;;43.58;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:31:06;43.78;;;40.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:33:36;48.88;;;45.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:36:05;38.30;;;35.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:38:34;45.97;;;42.70;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:41:04;42.20;;;39.17;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:43:33;37.85;;;34.90;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:46:04;39.25;;;36.20;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:48:34;47.77;;;44.23;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:51:03;45.00;;;41.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:53:33;44.00;;;40.83;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:56:04;45.80;;;42.30;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T04:58:33;44.72;;;41.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:01:04;45.28;;;42.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:03:34;40.42;;;37.35;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:06:04;38.38;;;35.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:08:34;37.40;;;34.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:11:03;39.97;;;36.90;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:13:33;49.90;;;46.35;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:16:03;45.28;;;42.15;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:21:04;26.65;;;24.23;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:23:33;35.83;;;32.95;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:26:03;35.95;;;33.03;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:28:32;37.28;;;34.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:31:06;36.55;;;33.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:33:35;36.95;;;34.05;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:36:04;35.50;;;32.65;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:38:34;40.78;;;37.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:41:04;43.92;;;40.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:43:33;47.90;;;44.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:46:03;40.67;;;37.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:48:34;42.47;;;39.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:51:03;45.17;;;42.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:53:38;38.17;;;35.47;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:56:08;40.65;;;37.90;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T05:58:37;45.45;;;42.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:01:06;41.05;;;38.30;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:03:37;40.67;;;38.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:06:06;47.13;;;43.90;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:08:35;48.72;;;45.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:11:05;50.50;;;47.42;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:13:35;42.88;;;40.20;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:16:05;46.70;;;43.65;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:18:37;54.15;;;50.83;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:21:07;46.95;;;44.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:23:36;49.85;;;46.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:26:05;32.88;;;30.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:28:34;47.85;;;44.83;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:31:04;47.67;;;44.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:33:34;48.78;;;45.83;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:36:05;50.10;;;47.03;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:38:34;45.40;;;42.58;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:41:03;46.50;;;43.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:43:33;54.90;;;51.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:46:02;45.97;;;43.38;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:48:31;48.58;;;45.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:51:01;51.53;;;48.35;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:53:34;49.22;;;46.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:56:06;46.15;;;43.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T06:58:36;54.55;;;51.58;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:01:05;50.88;;;48.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:03:35;54.75;;;51.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:06:04;49.83;;;47.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:08:37;60.67;;;57.30;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:11:07;53.47;;;50.58;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:13:36;44.08;;;41.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:16:08;39.20;;;36.92;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:18:37;51.63;;;48.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:21:07;47.78;;;45.03;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:23:40;44.97;;;42.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:26:09;42.03;;;39.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:28:39;47.72;;;45.03;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:31:08;61.38;;;57.90;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:33:38;49.67;;;46.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:36:07;49.70;;;46.92;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:38:37;46.95;;;44.03;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:41:08;42.75;;;40.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:43:37;52.55;;;49.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:46:07;47.28;;;44.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:48:37;52.70;;;49.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:51:07;43.78;;;41.08;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:53:38;48.83;;;45.97;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:56:08;42.67;;;39.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T07:58:38;47.28;;;44.42;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:01:07;54.00;;;51.08;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:03:37;50.35;;;47.47;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:06:06;55.55;;;52.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:08:36;49.25;;;46.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:11:06;41.53;;;39.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:13:37;38.13;;;35.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:18:37;39.88;;;37.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:21:06;33.92;;;31.67;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:23:35;39.05;;;36.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:26:05;38.35;;;36.08;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:28:38;45.40;;;42.65;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:31:08;40.28;;;37.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:33:38;30.67;;;28.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:36:10;40.38;;;37.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:38:39;52.28;;;49.33;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:41:09;47.10;;;44.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:43:42;36.97;;;34.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:46:14;35.17;;;33.08;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:48:45;65.35;;;61.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:51:17;32.47;;;30.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:53:47;45.67;;;42.83;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:56:16;59.53;;;56.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T08:58:47;46.13;;;43.40;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:01:17;45.87;;;43.23;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:03:54;67.15;;;63.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:06:26;108.45;;;102.93;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:09:00;76.78;;;72.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:11:41;73.65;;;69.68;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:14:15;68.30;;;64.68;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:16:52;119.80;;;113.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:19:24;63.20;;;59.47;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:22:06;98.65;;;93.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:24:39;94.13;;;89.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:27:14;101.53;;;95.97;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:30:00;107.18;;;101.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:32:33;97.13;;;92.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:35:07;80.05;;;75.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:37:37;118.05;;;112.15;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:40:08;88.50;;;83.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:42:59;86.35;;;81.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:45:30;108.68;;;103.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:48:02;116.28;;;110.28;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:50:33;123.93;;;117.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:53:03;187.73;;;178.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:55:36;188.68;;;179.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T09:58:14;137.57;;;130.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:00:47;143.02;;;135.75;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:03:19;144.57;;;137.32;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:05:48;150.77;;;143.38;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:08:18;141.20;;;133.90;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:10:48;119.78;;;113.72;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:13:18;172.80;;;164.57;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:15:50;141.43;;;134.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:18:20;133.63;;;126.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:21:11;148.30;;;141.02;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:23:42;145.80;;;138.73;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:26:16;182.13;;;172.93;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:28:47;155.40;;;147.68;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:31:24;180.73;;;172.07;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:33:57;146.90;;;139.55;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:36:34;175.52;;;167.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:39:11;141.93;;;134.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:41:42;186.20;;;177.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:44:24;162.77;;;155.05;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:46:56;131.93;;;125.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:49:26;125.38;;;119.07;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:51:56;143.40;;;136.48;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:54:32;134.75;;;127.97;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:57:02;165.38;;;157.70;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T10:59:32;130.18;;;123.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:02:03;133.77;;;127.35;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:04:35;124.15;;;118.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:07:13;116.13;;;110.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:09:46;116.93;;;110.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:12:16;111.95;;;106.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:14:46;110.38;;;104.82;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:17:18;116.45;;;110.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:19:48;110.95;;;105.07;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:22:17;117.63;;;110.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:24:52;119.57;;;113.50;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:27:22;110.43;;;104.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:29:55;135.80;;;128.70;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:32:32;128.02;;;121.65;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:35:13;124.60;;;118.43;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:38:04;120.85;;;114.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:40:34;126.65;;;120.18;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:43:12;120.38;;;114.20;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:45:42;104.03;;;98.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:48:13;146.98;;;139.48;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:50:52;165.57;;;157.30;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:53:30;143.43;;;136.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T11:56:01;129.77;;;123.13;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:01:11;141.13;;;133.95;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:03:42;137.33;;;130.53;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:06:12;149.70;;;142.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:08:52;152.27;;;145.05;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:11:22;159.68;;;152.10;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:13:52;135.40;;;128.70;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:16:23;127.25;;;121.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:19:08;149.10;;;141.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:21:49;127.43;;;121.35;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:24:23;123.97;;;117.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:26:56;134.27;;;127.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:29:28;138.40;;;131.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:32:02;132.90;;;126.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:34:35;128.70;;;122.25;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:37:12;126.07;;;120.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:39:42;140.20;;;133.43;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:42:12;131.25;;;124.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:44:42;142.05;;;135.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:47:12;140.48;;;133.70;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:49:43;137.80;;;131.32;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:52:12;146.27;;;138.98;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:54:42;133.75;;;127.32;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:57:11;142.80;;;135.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T12:59:41;137.73;;;130.43;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:02:11;129.43;;;122.68;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:04:42;136.35;;;129.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:07:11;135.50;;;128.45;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:09:41;129.52;;;122.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:12:10;133.23;;;126.30;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:14:40;114.18;;;108.30;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:17:10;140.13;;;132.70;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:19:40;132.98;;;125.78;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:22:11;140.85;;;132.27;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:24:41;136.55;;;129.48;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:27:11;141.43;;;134.02;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:29:40;151.25;;;143.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:32:10;139.30;;;132.32;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:34:40;161.35;;;153.63;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:37:11;148.95;;;141.20;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:39:40;149.02;;;142.00;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:42:10;142.75;;;135.82;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:44:39;135.20;;;128.85;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:47:08;139.65;;;132.88;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:49:39;142.18;;;134.95;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:52:10;143.02;;;136.05;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:54:39;130.70;;;124.22;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:57:09;138.80;;;132.05;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T13:59:38;140.20;;;133.15;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:02:07;143.10;;;136.05;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:04:37;148.68;;;141.32;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:07:07;146.18;;;138.80;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:09:37;153.55;;;146.18;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:12:07;146.87;;;139.20;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:14:36;174.25;;;164.35;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:17:05;138.60;;;131.60;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:19:35;145.13;;;137.68;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:22:09;168.00;;;159.82;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:24:40;134.63;;;128.02;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:27:09;154.38;;;146.82;;
24421;SDS011;12600;53.326;-6.298;2022-07-17T14:29:38;158.15;;;150.45;;