sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2022-08-01T00:00:11;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:02:37;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:05:04;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:07:34;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:10:00;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:12:26;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:14:51;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:17:17;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:19:43;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:22:08;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:24:34;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:26:59;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:29:25;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:31:51;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:34:16;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:36:42;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:39:07;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:41:33;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:44:02;18.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:46:28;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:48:53;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:51:20;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:53:46;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:56:12;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T00:58:37;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:01:03;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:03:29;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:06:01;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:08:44;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:11:25;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:13:57;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:16:24;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:18:56;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:24:34;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:30:01;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:32:40;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:35:10;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:37:39;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:40:07;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:42:35;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:45:04;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:47:31;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:49:58;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:52:26;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:54:54;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:57:21;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T01:59:49;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:02:16;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:04:45;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:07:14;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:09:43;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:12:12;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:14:38;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:17:11;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:19:39;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:22:19;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:24:54;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:27:25;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:29:58;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:32:30;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:34:57;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:37:26;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:39:54;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:42:23;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:44:49;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:47:19;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:49:47;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:52:16;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:54:43;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:57:10;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T02:59:37;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:02:05;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:04:34;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:07:03;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:09:30;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:12:00;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:14:26;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:16:54;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:19:20;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:21:48;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:24:16;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:26:43;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:29:13;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:31:40;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:34:09;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:36:38;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:39:09;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:41:39;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:44:09;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:46:46;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:49:22;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:51:49;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:54:24;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:56:51;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T03:59:18;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:01:45;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:04:12;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:06:41;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:09:09;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:11:34;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:14:00;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:16:26;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:18:51;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:21:28;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:24:03;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:26:32;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:29:02;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:31:30;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:33:57;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:36:24;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:38:54;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:41:22;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:43:48;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:46:14;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:48:41;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:51:16;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:53:44;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:56:11;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T04:58:39;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:01:05;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:03:31;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:05:56;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:08:22;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:10:47;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:13:13;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:15:39;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:18:04;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:20:30;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:22:56;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:25:22;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:27:48;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:30:14;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:32:40;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:35:07;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:37:33;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:39:58;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:42:24;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:44:50;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:47:16;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:49:42;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:52:08;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:54:33;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:56:59;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T05:59:27;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:01:53;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:04:19;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:06:44;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:09:10;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:11:35;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:14:01;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:16:26;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:18:52;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:21:18;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:23:43;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:26:09;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:28:36;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:31:01;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:33:27;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:35:53;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:38:19;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:40:44;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:43:10;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:45:38;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:48:03;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:50:30;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:52:56;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:55:21;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T06:57:48;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:00:15;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:02:44;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:05:10;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:07:36;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:10:01;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:12:28;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:14:53;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:17:19;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:19:46;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:22:12;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:24:39;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:27:05;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:29:30;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:31:57;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:34:23;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:36:50;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:39:16;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:41:41;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:44:07;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:46:32;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:48:58;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:51:23;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:53:49;17.80;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:56:14;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T07:58:40;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:01:06;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:03:32;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:05:57;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:08:23;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:10:49;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:13:14;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:15:40;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:18:06;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:20:31;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:22:57;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:25:24;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:27:50;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:30:15;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:32:41;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:35:07;18.30;99.80
66328;DHT22;53133;52.862;6.602;2022-08-01T08:37:34;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:40:00;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:42:26;18.30;99.80
66328;DHT22;53133;52.862;6.602;2022-08-01T08:44:52;18.20;99.60
66328;DHT22;53133;52.862;6.602;2022-08-01T08:47:21;18.20;99.60
66328;DHT22;53133;52.862;6.602;2022-08-01T08:49:49;18.30;99.60
66328;DHT22;53133;52.862;6.602;2022-08-01T08:52:15;18.30;99.30
66328;DHT22;53133;52.862;6.602;2022-08-01T08:54:42;18.30;99.30
66328;DHT22;53133;52.862;6.602;2022-08-01T08:57:10;18.30;98.90
66328;DHT22;53133;52.862;6.602;2022-08-01T08:59:38;18.40;98.20
66328;DHT22;53133;52.862;6.602;2022-08-01T09:02:04;18.40;98.30
66328;DHT22;53133;52.862;6.602;2022-08-01T09:04:31;18.50;98.10
66328;DHT22;53133;52.862;6.602;2022-08-01T09:06:56;18.50;98.00
66328;DHT22;53133;52.862;6.602;2022-08-01T09:09:23;18.50;97.90
66328;DHT22;53133;52.862;6.602;2022-08-01T09:11:49;18.50;97.80
66328;DHT22;53133;52.862;6.602;2022-08-01T09:14:19;18.50;97.90
66328;DHT22;53133;52.862;6.602;2022-08-01T09:17:06;18.50;97.60
66328;DHT22;53133;52.862;6.602;2022-08-01T09:19:38;18.60;97.50
66328;DHT22;53133;52.862;6.602;2022-08-01T09:22:07;18.60;97.60
66328;DHT22;53133;52.862;6.602;2022-08-01T09:24:33;18.70;97.70
66328;DHT22;53133;52.862;6.602;2022-08-01T09:27:00;18.80;97.20
66328;DHT22;53133;52.862;6.602;2022-08-01T09:29:29;18.80;97.10
66328;DHT22;53133;52.862;6.602;2022-08-01T09:31:55;18.80;97.00
66328;DHT22;53133;52.862;6.602;2022-08-01T09:34:29;18.80;97.20
66328;DHT22;53133;52.862;6.602;2022-08-01T09:37:00;18.90;97.20
66328;DHT22;53133;52.862;6.602;2022-08-01T09:39:34;19.00;97.00
66328;DHT22;53133;52.862;6.602;2022-08-01T09:42:19;18.90;96.80
66328;DHT22;53133;52.862;6.602;2022-08-01T09:44:45;18.90;96.30
66328;DHT22;53133;52.862;6.602;2022-08-01T09:47:12;18.90;96.60
66328;DHT22;53133;52.862;6.602;2022-08-01T09:49:39;18.90;96.30
66328;DHT22;53133;52.862;6.602;2022-08-01T09:52:30;19.00;96.20
66328;DHT22;53133;52.862;6.602;2022-08-01T09:55:02;19.10;95.80
66328;DHT22;53133;52.862;6.602;2022-08-01T09:57:29;19.10;96.10
66328;DHT22;53133;52.862;6.602;2022-08-01T09:59:57;19.20;95.70
66328;DHT22;53133;52.862;6.602;2022-08-01T10:02:41;19.20;95.20
66328;DHT22;53133;52.862;6.602;2022-08-01T10:05:09;19.20;94.50
66328;DHT22;53133;52.862;6.602;2022-08-01T10:07:36;19.20;95.00
66328;DHT22;53133;52.862;6.602;2022-08-01T10:10:19;19.20;94.70
66328;DHT22;53133;52.862;6.602;2022-08-01T10:12:45;19.20;94.40
66328;DHT22;53133;52.862;6.602;2022-08-01T10:15:15;19.20;93.70
66328;DHT22;53133;52.862;6.602;2022-08-01T10:18:00;19.20;93.60
66328;DHT22;53133;52.862;6.602;2022-08-01T10:20:31;19.20;93.40
66328;DHT22;53133;52.862;6.602;2022-08-01T10:23:03;19.30;94.10
66328;DHT22;53133;52.862;6.602;2022-08-01T10:25:35;19.30;94.00
66328;DHT22;53133;52.862;6.602;2022-08-01T10:28:10;19.30;94.10
66328;DHT22;53133;52.862;6.602;2022-08-01T10:30:37;19.40;93.60
66328;DHT22;53133;52.862;6.602;2022-08-01T10:33:03;19.30;93.40
66328;DHT22;53133;52.862;6.602;2022-08-01T10:35:29;19.30;93.50
66328;DHT22;53133;52.862;6.602;2022-08-01T10:37:55;19.40;93.50
66328;DHT22;53133;52.862;6.602;2022-08-01T10:40:23;19.40;92.70
66328;DHT22;53133;52.862;6.602;2022-08-01T10:42:49;19.50;92.60
66328;DHT22;53133;52.862;6.602;2022-08-01T10:45:15;19.50;92.90
66328;DHT22;53133;52.862;6.602;2022-08-01T10:47:51;19.50;92.80
66328;DHT22;53133;52.862;6.602;2022-08-01T10:50:29;19.60;92.80
66328;DHT22;53133;52.862;6.602;2022-08-01T10:53:16;19.50;92.30
66328;DHT22;53133;52.862;6.602;2022-08-01T10:58:27;19.60;92.60
66328;DHT22;53133;52.862;6.602;2022-08-01T11:03:44;19.50;91.10
66328;DHT22;53133;52.862;6.602;2022-08-01T11:08:58;19.60;91.40
66328;DHT22;53133;52.862;6.602;2022-08-01T11:11:23;19.60;92.50
66328;DHT22;53133;52.862;6.602;2022-08-01T11:16:28;19.70;91.60
66328;DHT22;53133;52.862;6.602;2022-08-01T11:18:54;19.70;91.70
66328;DHT22;53133;52.862;6.602;2022-08-01T11:21:20;19.80;91.60
66328;DHT22;53133;52.862;6.602;2022-08-01T11:23:50;19.80;91.50
66328;DHT22;53133;52.862;6.602;2022-08-01T11:26:19;19.80;91.10
66328;DHT22;53133;52.862;6.602;2022-08-01T11:29:09;19.80;91.00
66328;DHT22;53133;52.862;6.602;2022-08-01T11:31:34;19.90;91.60
66328;DHT22;53133;52.862;6.602;2022-08-01T11:34:00;19.90;90.70
66328;DHT22;53133;52.862;6.602;2022-08-01T11:36:26;19.90;90.90
66328;DHT22;53133;52.862;6.602;2022-08-01T11:41:34;20.00;91.30
66328;DHT22;53133;52.862;6.602;2022-08-01T11:44:13;20.10;91.70
66328;DHT22;53133;52.862;6.602;2022-08-01T11:52:11;20.20;90.90
66328;DHT22;53133;52.862;6.602;2022-08-01T11:54:47;20.20;90.90
66328;DHT22;53133;52.862;6.602;2022-08-01T11:59:49;20.30;90.90
66328;DHT22;53133;52.862;6.602;2022-08-01T12:04:55;20.20;90.30
66328;DHT22;53133;52.862;6.602;2022-08-01T12:07:22;20.20;90.20
66328;DHT22;53133;52.862;6.602;2022-08-01T12:09:55;20.10;90.50
66328;DHT22;53133;52.862;6.602;2022-08-01T12:12:21;20.20;90.80
66328;DHT22;53133;52.862;6.602;2022-08-01T12:14:53;20.10;90.50
66328;DHT22;53133;52.862;6.602;2022-08-01T12:17:26;20.20;90.70
66328;DHT22;53133;52.862;6.602;2022-08-01T12:19:52;20.20;90.10
66328;DHT22;53133;52.862;6.602;2022-08-01T12:22:22;20.30;90.20
66328;DHT22;53133;52.862;6.602;2022-08-01T12:24:47;20.30;90.20
66328;DHT22;53133;52.862;6.602;2022-08-01T12:27:29;20.30;90.30
66328;DHT22;53133;52.862;6.602;2022-08-01T12:29:57;20.30;89.90
66328;DHT22;53133;52.862;6.602;2022-08-01T12:34:55;20.30;89.90
66328;DHT22;53133;52.862;6.602;2022-08-01T12:37:23;20.30;90.20
66328;DHT22;53133;52.862;6.602;2022-08-01T12:39:49;20.30;90.10
66328;DHT22;53133;52.862;6.602;2022-08-01T12:42:15;20.30;90.00
66328;DHT22;53133;52.862;6.602;2022-08-01T12:44:43;20.30;90.00
66328;DHT22;53133;52.862;6.602;2022-08-01T12:47:10;20.40;88.90
66328;DHT22;53133;52.862;6.602;2022-08-01T12:49:37;20.40;88.70
66328;DHT22;53133;52.862;6.602;2022-08-01T12:52:03;20.50;88.30
66328;DHT22;53133;52.862;6.602;2022-08-01T12:54:29;20.50;88.30
66328;DHT22;53133;52.862;6.602;2022-08-01T12:56:55;20.50;88.50
66328;DHT22;53133;52.862;6.602;2022-08-01T12:59:24;20.40;87.90
66328;DHT22;53133;52.862;6.602;2022-08-01T13:01:54;20.40;88.80
66328;DHT22;53133;52.862;6.602;2022-08-01T13:04:21;20.40;89.00
66328;DHT22;53133;52.862;6.602;2022-08-01T13:06:54;20.50;88.10
66328;DHT22;53133;52.862;6.602;2022-08-01T13:09:19;20.50;88.50
66328;DHT22;53133;52.862;6.602;2022-08-01T13:11:45;20.50;88.20
66328;DHT22;53133;52.862;6.602;2022-08-01T13:14:28;20.50;87.20
66328;DHT22;53133;52.862;6.602;2022-08-01T13:16:54;20.50;86.90
66328;DHT22;53133;52.862;6.602;2022-08-01T13:19:19;20.50;87.60
66328;DHT22;53133;52.862;6.602;2022-08-01T13:22:05;20.60;87.10
66328;DHT22;53133;52.862;6.602;2022-08-01T13:24:31;20.70;87.40
66328;DHT22;53133;52.862;6.602;2022-08-01T13:26:58;20.70;87.60
66328;DHT22;53133;52.862;6.602;2022-08-01T13:29:33;20.70;85.20
66328;DHT22;53133;52.862;6.602;2022-08-01T13:32:16;20.70;85.30
66328;DHT22;53133;52.862;6.602;2022-08-01T13:34:42;20.70;84.70
66328;DHT22;53133;52.862;6.602;2022-08-01T13:37:07;20.80;86.70
66328;DHT22;53133;52.862;6.602;2022-08-01T13:39:35;20.90;87.00
66328;DHT22;53133;52.862;6.602;2022-08-01T13:42:10;21.10;86.30
66328;DHT22;53133;52.862;6.602;2022-08-01T13:44:36;21.10;85.10
66328;DHT22;53133;52.862;6.602;2022-08-01T13:47:05;21.20;84.50
66328;DHT22;53133;52.862;6.602;2022-08-01T13:49:31;21.20;85.30
66328;DHT22;53133;52.862;6.602;2022-08-01T13:51:58;21.10;84.20
66328;DHT22;53133;52.862;6.602;2022-08-01T13:54:23;21.00;84.40
66328;DHT22;53133;52.862;6.602;2022-08-01T13:56:50;20.90;84.60
66328;DHT22;53133;52.862;6.602;2022-08-01T13:59:16;20.80;84.90
66328;DHT22;53133;52.862;6.602;2022-08-01T14:01:42;20.80;85.60
66328;DHT22;53133;52.862;6.602;2022-08-01T14:04:07;20.80;84.00
66328;DHT22;53133;52.862;6.602;2022-08-01T14:06:33;20.90;84.00
66328;DHT22;53133;52.862;6.602;2022-08-01T14:09:00;20.90;83.50
66328;DHT22;53133;52.862;6.602;2022-08-01T14:11:27;21.00;83.60
66328;DHT22;53133;52.862;6.602;2022-08-01T14:13:52;21.00;83.20
66328;DHT22;53133;52.862;6.602;2022-08-01T14:16:18;21.10;83.00
66328;DHT22;53133;52.862;6.602;2022-08-01T14:18:44;21.10;82.60
66328;DHT22;53133;52.862;6.602;2022-08-01T14:21:09;21.20;84.00
66328;DHT22;53133;52.862;6.602;2022-08-01T14:23:35;21.20;83.20
66328;DHT22;53133;52.862;6.602;2022-08-01T14:26:01;21.30;81.30
66328;DHT22;53133;52.862;6.602;2022-08-01T14:28:26;21.30;80.40
66328;DHT22;53133;52.862;6.602;2022-08-01T14:30:53;21.30;80.70
66328;DHT22;53133;52.862;6.602;2022-08-01T14:33:21;21.30;81.60
66328;DHT22;53133;52.862;6.602;2022-08-01T14:35:46;21.40;81.50
66328;DHT22;53133;52.862;6.602;2022-08-01T14:38:12;21.40;80.90
66328;DHT22;53133;52.862;6.602;2022-08-01T14:40:38;21.30;80.60
66328;DHT22;53133;52.862;6.602;2022-08-01T14:43:03;21.40;82.10
66328;DHT22;53133;52.862;6.602;2022-08-01T14:45:29;21.40;82.40
66328;DHT22;53133;52.862;6.602;2022-08-01T14:47:55;21.40;81.40
66328;DHT22;53133;52.862;6.602;2022-08-01T14:50:20;21.30;80.70
66328;DHT22;53133;52.862;6.602;2022-08-01T14:52:46;21.20;81.80
66328;DHT22;53133;52.862;6.602;2022-08-01T14:55:13;21.10;80.40
66328;DHT22;53133;52.862;6.602;2022-08-01T14:57:39;21.10;80.70
66328;DHT22;53133;52.862;6.602;2022-08-01T15:00:07;21.10;81.50
66328;DHT22;53133;52.862;6.602;2022-08-01T15:02:36;21.00;81.50
66328;DHT22;53133;52.862;6.602;2022-08-01T15:05:02;21.10;83.20
66328;DHT22;53133;52.862;6.602;2022-08-01T15:07:28;21.00;82.00
66328;DHT22;53133;52.862;6.602;2022-08-01T15:09:54;21.00;82.30
66328;DHT22;53133;52.862;6.602;2022-08-01T15:12:19;21.00;81.40
66328;DHT22;53133;52.862;6.602;2022-08-01T15:14:45;20.90;82.00
66328;DHT22;53133;52.862;6.602;2022-08-01T15:17:18;20.90;81.30
66328;DHT22;53133;52.862;6.602;2022-08-01T15:19:45;20.80;82.00
66328;DHT22;53133;52.862;6.602;2022-08-01T15:22:11;20.70;81.00
66328;DHT22;53133;52.862;6.602;2022-08-01T15:24:37;20.70;80.50
66328;DHT22;53133;52.862;6.602;2022-08-01T15:27:03;20.70;80.00
66328;DHT22;53133;52.862;6.602;2022-08-01T15:29:29;20.60;79.20
66328;DHT22;53133;52.862;6.602;2022-08-01T15:31:55;20.60;79.80
66328;DHT22;53133;52.862;6.602;2022-08-01T15:34:21;20.50;80.40
66328;DHT22;53133;52.862;6.602;2022-08-01T15:36:47;20.50;80.70
66328;DHT22;53133;52.862;6.602;2022-08-01T15:39:13;20.50;81.30
66328;DHT22;53133;52.862;6.602;2022-08-01T15:41:40;20.50;82.50
66328;DHT22;53133;52.862;6.602;2022-08-01T15:44:06;20.50;83.60
66328;DHT22;53133;52.862;6.602;2022-08-01T15:46:34;20.50;81.80
66328;DHT22;53133;52.862;6.602;2022-08-01T15:49:08;20.50;80.80
66328;DHT22;53133;52.862;6.602;2022-08-01T15:51:34;20.50;81.50
66328;DHT22;53133;52.862;6.602;2022-08-01T15:54:00;20.40;79.90
66328;DHT22;53133;52.862;6.602;2022-08-01T15:56:31;20.40;79.60
66328;DHT22;53133;52.862;6.602;2022-08-01T15:58:57;20.40;79.60
66328;DHT22;53133;52.862;6.602;2022-08-01T16:01:23;20.40;80.10
66328;DHT22;53133;52.862;6.602;2022-08-01T16:03:51;20.40;79.70
66328;DHT22;53133;52.862;6.602;2022-08-01T16:06:17;20.30;79.70