sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20489;DHT22;10403;54.092;12.122;2024-03-22T00:02:07;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:04:37;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:07:04;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:09:30;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:11:57;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:14:23;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:16:50;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:19:16;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:21:42;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:24:09;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:26:35;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:29:01;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:31:27;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:33:54;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:36:20;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:38:47;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:41:13;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:43:40;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:46:06;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:48:33;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:51:01;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:53:29;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:55:56;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T00:58:28;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:00:55;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:03:21;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:05:48;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:08:14;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:10:41;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:13:08;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:15:34;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:18:01;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:20:28;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:22:55;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:25:21;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:27:47;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:30:13;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:32:40;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:35:08;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:37:34;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:40:01;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:42:27;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:44:53;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:47:19;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:49:47;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:52:15;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:54:41;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:57:08;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T01:59:35;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:02:02;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:04:29;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:06:55;8.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:09:21;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:11:48;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:14:15;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:16:41;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:19:08;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:21:35;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:24:01;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:26:27;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:28:53;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:31:20;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:33:46;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:36:12;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:38:38;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:41:05;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:43:31;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:45:57;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:48:23;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:50:55;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:53:21;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:55:48;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T02:58:14;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:00:40;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:03:07;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:05:34;8.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:08:03;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:10:29;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:12:56;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:15:22;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:17:48;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:20:14;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:22:41;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:25:08;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:27:34;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:30:01;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:32:28;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:34:54;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:37:21;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:39:47;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:42:13;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:44:40;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:47:07;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:49:34;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:52:00;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:54:27;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:56:54;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T03:59:20;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:01:46;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:04:13;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:06:39;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:09:06;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:11:32;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:13:58;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:16:24;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:18:51;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:21:18;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:23:44;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:26:10;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:28:36;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:31:05;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:33:34;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:36:01;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:38:29;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:40:56;8.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:43:23;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:45:51;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:48:19;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:50:51;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:53:18;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T04:55:47;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:00:47;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:03:15;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:05:42;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:08:09;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:10:36;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:13:02;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:15:29;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:17:57;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:20:24;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:22:50;9.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:25:17;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:27:44;8.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:30:11;9.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:32:39;9.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:35:06;9.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:37:33;9.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:40:00;9.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:42:29;9.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:44:55;9.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:47:22;9.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:49:48;9.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:52:14;9.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:54:40;9.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:57:07;9.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T05:59:33;9.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:02:00;9.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:04:27;9.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:06:53;9.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:09:19;9.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:12:13;9.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:14:42;9.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:17:09;9.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:19:36;9.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:22:03;9.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:24:29;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:26:56;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:29:22;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:31:48;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:34:16;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:36:42;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:39:09;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:41:36;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:44:02;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:46:28;9.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:48:55;9.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:51:21;9.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:53:47;9.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:56:14;9.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T06:58:40;9.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:01:06;9.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:03:33;9.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:05:59;9.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:08:26;9.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:10:53;9.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:13:20;9.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:15:48;9.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:18:15;9.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:20:41;9.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:23:09;9.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:25:35;9.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:28:01;9.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:30:27;9.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:32:54;9.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:35:20;9.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:37:46;9.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:40:12;9.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:42:39;9.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:45:05;10.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:47:32;10.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:49:58;10.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:52:24;10.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:54:51;10.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:57:18;10.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T07:59:44;10.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:02:11;10.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:04:37;10.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:07:03;10.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:09:30;10.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:11:56;10.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:14:22;10.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:16:48;10.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:19:15;10.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:21:41;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:24:07;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:26:33;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:29:00;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:31:26;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:33:54;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:36:22;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:38:52;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:41:18;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:43:45;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:46:12;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:48:39;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:51:05;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:53:31;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:55:58;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T08:58:24;10.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:00:51;10.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:03:17;10.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:05:44;11.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:08:10;11.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:10:36;11.00;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:13:03;11.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:15:29;11.10;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:17:57;11.20;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:20:23;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:22:49;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:25:15;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:27:42;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:30:08;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:32:35;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:35:02;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:37:28;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:39:54;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:42:23;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:44:54;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:47:21;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:49:50;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:52:18;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:54:46;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:57:15;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T09:59:43;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:02:12;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:04:48;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:07:14;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:09:40;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:12:08;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:14:35;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:17:03;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:19:29;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:22:02;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:24:30;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:26:56;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:29:23;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:31:55;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:34:22;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:36:51;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:39:18;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:41:48;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:44:15;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:46:47;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:49:19;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:51:51;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:54:33;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:57:05;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T10:59:37;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:02:06;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:04:33;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:06:59;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:09:27;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:11:54;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:14:22;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:16:52;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:19:19;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:21:45;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:24:11;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:26:38;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:29:04;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:31:31;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:33:58;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:36:24;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:38:50;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:41:26;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:43:55;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:46:24;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:48:54;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:51:22;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:53:52;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:56:20;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T11:58:47;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:01:17;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:03:47;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:06:15;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:08:41;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:11:08;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:13:35;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:16:04;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:18:31;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:20:58;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:23:24;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:25:51;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:28:18;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:30:48;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:33:16;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:35:43;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:38:09;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:40:38;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:43:05;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:45:32;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:47:58;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:50:26;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:52:52;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:55:19;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T12:57:46;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:00:13;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:02:45;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:05:12;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:07:39;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:10:06;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:12:33;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:15:04;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:17:30;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:19:56;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:22:23;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:24:49;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:27:16;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:29:43;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:32:09;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:34:37;11.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:37:04;11.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:39:32;11.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:41:58;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:44:25;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:46:51;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:49:19;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:51:49;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:54:16;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:56:42;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T13:59:09;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:01:36;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:04:04;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:06:31;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:08:58;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:11:30;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:13:57;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:16:23;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:18:50;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:21:18;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:23:49;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:26:17;11.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:28:44;11.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:31:13;11.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:33:40;11.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:36:07;11.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:38:35;11.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:41:05;11.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:43:31;11.90;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:46:01;11.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:48:31;11.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:50:57;11.80;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:53:24;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:55:58;11.70;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T14:58:31;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:01:00;11.60;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:03:28;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:05:56;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:08:26;11.50;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:10:54;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:13:21;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:15:57;11.40;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:18:28;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:20:54;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:23:20;11.30;99.90
20489;DHT22;10403;54.092;12.122;2024-03-22T15:25:47;11.20;99.90