sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-01-16T00:00:23;42.29;39.41;47.37;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:00:54;43.51;39.98;52.69;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:01:26;42.42;38.87;48.11;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:01:58;42.79;39.28;48.11;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:02:29;43.42;40.18;46.42;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:02:59;41.12;38.47;45.18;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:03:30;40.14;38.04;43.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:04:00;56.70;39.52;74.01;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:04:31;42.22;38.14;58.18;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:05:04;41.66;38.04;46.14;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:05:35;42.20;38.43;45.51;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:06:05;42.64;39.29;50.11;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:06:36;41.00;38.13;47.20;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:07:06;40.15;37.47;45.92;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:07:37;41.97;38.80;50.72;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:08:07;42.72;39.74;46.47;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:08:38;45.55;42.14;51.19;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:09:08;53.83;39.13;78.88;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:09:39;42.67;37.85;53.58;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:10:10;42.36;38.36;57.77;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:10:43;43.04;39.77;46.67;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:11:14;44.88;38.95;51.59;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:11:44;39.59;37.37;42.12;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:12:15;38.91;36.89;40.79;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:12:48;40.11;36.92;44.25;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:13:18;39.62;36.60;48.41;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:13:49;40.35;37.73;43.53;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:14:19;39.19;37.43;41.33;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:14:50;38.57;36.14;41.48;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:15:20;41.95;37.82;46.17;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:15:51;43.91;39.25;50.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:16:22;40.90;38.31;45.00;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:16:52;43.29;39.71;49.14;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:17:23;44.90;38.94;53.49;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:17:53;42.17;38.90;45.47;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:18:24;44.98;39.30;56.11;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:18:54;40.60;37.66;46.00;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:19:25;40.40;37.45;44.27;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:19:56;41.34;38.76;44.31;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:20:26;43.64;38.63;50.84;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:20:57;41.38;37.84;47.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:21:27;41.12;38.48;48.47;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:21:57;42.97;40.34;47.02;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:22:28;43.83;40.63;47.14;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:22:58;42.76;40.23;46.08;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:23:29;44.51;37.82;50.41;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:23:59;38.51;35.99;47.69;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:24:29;39.88;37.50;42.97;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:25:00;46.55;37.63;57.39;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:25:30;45.50;39.65;52.14;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:26:04;41.81;38.56;46.93;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:26:35;42.18;38.87;47.83;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:27:05;41.76;38.18;47.42;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:27:36;39.77;36.73;51.37;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:28:07;40.96;37.13;46.15;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:28:39;43.35;38.09;55.96;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:29:09;39.63;36.77;46.64;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:29:39;38.39;36.12;47.16;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:30:10;38.33;36.33;42.61;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:30:41;39.47;36.50;42.06;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:31:12;41.74;37.49;46.11;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:31:43;41.92;36.87;47.23;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:32:13;39.65;37.09;44.21;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:32:45;41.62;35.57;49.40;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:33:16;37.28;35.00;45.18;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:33:48;38.81;36.72;40.92;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:34:19;41.47;36.60;46.18;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:34:49;38.84;36.28;42.10;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:35:19;40.09;36.76;45.28;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:35:51;41.74;37.22;46.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:36:21;42.74;38.38;46.93;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:36:52;41.11;37.20;45.97;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:37:22;38.33;35.72;44.31;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:37:52;41.40;36.99;47.70;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:38:23;41.08;36.47;57.59;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:38:53;42.68;38.35;52.11;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:39:26;43.26;37.22;49.33;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:39:56;39.44;36.54;50.12;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:40:27;40.39;37.53;47.11;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:40:58;44.92;37.38;62.35;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:41:28;41.96;37.01;48.76;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:41:59;41.67;36.52;51.50;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:42:29;40.79;36.49;49.80;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:43:00;38.62;36.40;41.57;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:43:31;40.73;35.08;46.29;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:44:02;37.50;35.05;39.74;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:44:32;38.75;36.47;42.97;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:45:03;41.02;37.13;45.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:45:33;41.26;36.92;47.60;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:46:04;41.40;37.60;49.46;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:46:34;39.96;37.75;52.70;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:47:05;40.78;37.52;45.27;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:47:36;40.25;36.82;44.71;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:48:06;38.72;36.50;42.96;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:48:37;39.11;36.42;51.54;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:49:07;40.79;36.24;46.92;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:49:37;38.68;36.51;42.55;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:50:08;38.90;36.50;48.46;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:50:39;38.93;36.42;44.68;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:51:09;40.48;36.24;52.57;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:51:40;38.52;36.53;42.22;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:52:10;37.70;35.22;42.02;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:52:40;37.97;35.14;41.50;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:53:11;39.76;36.65;47.20;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:53:41;40.97;36.03;48.26;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:54:12;38.36;36.40;40.58;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:54:42;38.65;35.97;41.01;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:55:13;40.09;37.68;44.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:55:43;43.14;39.09;48.50;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:56:13;40.44;37.65;55.96;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:56:44;40.38;37.52;58.94;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:57:14;41.18;36.92;47.83;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:57:45;41.53;37.89;46.91;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:58:16;46.46;40.40;51.91;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:58:46;43.10;39.14;48.57;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:59:17;44.10;41.18;49.26;;
69668;Laerm;66534;52.370;4.832;2023-01-16T00:59:47;43.55;40.60;46.72;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:00:18;41.15;38.38;47.39;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:00:51;40.63;38.13;42.97;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:01:22;47.67;40.08;53.69;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:01:52;45.56;38.05;52.38;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:02:22;39.77;37.50;45.75;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:02:53;39.44;37.17;50.85;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:03:23;41.39;38.32;46.81;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:03:54;39.29;36.87;45.77;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:04:24;40.13;37.28;44.48;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:04:55;39.82;37.55;42.53;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:05:26;39.91;37.53;42.21;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:05:56;42.73;39.16;46.73;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:06:27;40.66;38.72;43.75;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:06:57;39.50;36.57;49.52;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:07:27;39.66;36.96;45.28;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:07:58;40.52;37.71;48.84;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:08:28;40.77;37.25;44.99;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:08:59;41.35;38.32;44.80;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:09:29;48.69;39.77;56.42;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:10:00;43.96;38.90;54.31;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:10:31;39.65;37.16;44.27;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:11:11;41.36;37.00;47.45;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:11:42;38.73;36.66;40.64;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:12:12;39.03;36.91;45.33;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:12:43;40.38;36.73;45.99;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:13:13;39.63;36.52;44.21;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:13:44;38.06;36.09;40.53;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:14:14;39.16;36.36;47.37;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:14:45;38.95;36.36;43.55;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:15:15;40.03;36.50;51.27;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:15:46;43.46;38.89;50.59;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:16:17;42.63;38.99;48.72;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:16:47;41.92;38.77;45.06;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:17:17;40.04;36.75;43.01;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:17:48;38.39;36.41;41.62;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:18:19;41.02;37.61;46.12;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:18:49;38.93;36.96;42.87;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:19:20;43.18;37.18;49.84;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:19:50;42.60;37.07;53.60;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:20:21;44.13;39.38;51.34;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:20:51;43.34;37.64;50.69;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:21:21;39.21;36.57;51.30;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:21:52;38.92;36.69;44.27;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:22:22;39.57;37.25;44.84;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:22:53;42.44;37.00;49.64;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:23:23;39.10;36.84;42.10;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:23:55;40.31;37.25;44.85;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:24:26;39.04;37.06;48.81;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:24:56;39.05;36.80;45.17;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:25:27;38.89;36.82;44.21;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:25:57;42.45;37.59;49.87;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:26:28;38.10;36.04;39.89;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:26:58;37.74;35.90;39.80;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:27:28;38.20;35.92;40.99;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:27:59;38.77;36.28;42.06;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:28:30;40.29;36.93;46.85;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:29:00;40.12;36.84;47.48;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:29:30;38.62;35.91;41.43;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:30:01;39.21;37.04;42.44;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:30:31;38.85;36.44;41.97;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:31:06;38.84;36.73;41.01;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:31:37;38.40;36.29;44.07;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:32:07;41.29;37.47;45.10;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:32:38;39.31;37.44;42.13;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:33:08;40.71;37.02;48.57;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:33:40;41.20;37.69;48.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:34:10;40.11;37.15;42.87;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:34:41;41.68;38.49;45.73;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:35:11;39.93;37.81;42.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:35:41;45.23;39.38;57.22;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:36:12;39.55;36.83;48.91;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:36:42;41.28;38.69;46.59;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:37:13;42.69;38.29;47.01;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:37:43;40.82;38.24;43.49;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:38:14;40.76;37.72;44.09;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:38:44;39.72;37.18;42.40;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:39:16;39.96;38.04;44.53;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:39:47;41.14;37.68;50.30;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:40:17;40.12;37.40;43.45;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:40:47;39.78;37.17;42.87;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:41:18;39.85;37.84;42.52;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:41:49;46.17;40.67;55.19;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:42:19;41.27;38.53;44.90;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:43:12;42.34;38.22;50.95;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:43:49;39.05;36.53;41.60;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:44:52;39.70;37.29;44.14;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:45:28;39.93;36.68;45.61;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:45:58;40.78;37.56;48.10;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:46:41;38.99;36.47;44.87;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:47:14;44.61;36.43;54.25;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:48:08;39.18;36.32;43.12;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:48:47;39.46;36.74;47.45;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:49:28;39.32;37.03;42.44;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:50:03;38.85;36.46;41.70;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:51:08;44.05;39.59;49.42;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:51:41;41.16;38.45;44.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:52:12;47.13;38.01;55.44;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:52:44;46.87;38.47;56.49;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:53:19;42.39;37.50;47.43;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:54:10;39.56;37.17;43.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:54:50;41.30;37.51;45.55;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:55:23;40.27;37.16;43.42;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:55:55;38.62;36.76;40.39;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:56:42;39.75;36.13;46.63;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:57:22;41.22;36.91;49.52;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:57:59;38.81;36.45;42.57;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:58:32;38.89;36.87;41.60;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:59:08;39.14;36.41;42.09;;
69668;Laerm;66534;52.370;4.832;2023-01-16T01:59:45;39.54;36.39;42.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:00:20;39.46;37.41;42.72;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:00:54;39.44;36.68;53.60;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:01:27;39.10;36.12;42.09;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:01:59;41.16;36.79;60.31;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:02:34;39.50;35.30;43.72;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:03:09;38.95;36.82;49.05;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:03:52;38.83;36.37;47.79;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:04:31;38.90;36.71;43.03;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:05:08;40.39;36.47;54.73;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:05:46;40.89;36.45;55.73;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:06:22;39.07;36.91;42.68;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:06:58;39.89;37.04;43.31;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:07:29;44.58;38.50;50.61;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:08:01;40.32;35.87;56.21;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:08:33;38.87;36.23;41.39;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:09:04;41.03;37.02;45.95;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:09:36;46.88;38.54;54.26;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:10:30;38.95;36.72;45.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:11:12;40.37;36.14;54.43;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:11:56;40.81;37.92;54.38;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:12:27;41.26;37.18;47.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:13:00;44.16;38.22;55.01;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:13:30;38.82;36.14;41.97;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:14:05;39.03;36.49;42.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:14:39;40.24;37.43;44.42;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:15:10;38.43;35.60;41.79;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:15:41;38.69;36.42;42.84;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:16:31;37.97;35.76;45.13;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:17:20;37.86;36.00;44.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:18:09;38.58;35.86;41.55;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:18:58;40.92;35.57;49.42;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:22:35;39.07;36.38;45.93;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:24:14;38.70;35.71;49.25;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:29:42;38.48;35.99;41.40;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:30:53;38.71;36.26;42.30;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:33:47;39.31;37.02;42.47;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:34:41;39.25;36.98;50.98;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:36:16;39.56;36.50;47.22;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:37:02;39.00;36.50;43.26;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:37:55;40.40;36.73;48.81;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:38:37;41.22;36.51;48.58;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:41:48;38.91;35.78;51.75;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:43:03;39.26;36.60;43.53;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:44:23;39.90;37.66;43.24;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:45:54;39.69;37.31;43.32;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:46:36;39.40;36.33;42.13;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:48:37;39.81;37.17;42.24;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:49:14;40.34;38.15;43.56;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:49:58;39.55;36.76;47.62;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:51:28;40.56;37.56;46.09;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:53:26;45.06;39.05;53.52;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:54:14;44.70;39.77;52.37;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:54:54;42.08;38.64;47.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:55:34;41.63;37.94;44.55;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:56:09;39.74;37.54;42.22;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:56:48;42.68;37.37;51.00;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:57:22;43.34;39.02;50.03;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:57:58;40.97;37.96;45.21;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:58:32;42.35;39.02;48.53;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:59:03;38.94;36.37;42.62;;
69668;Laerm;66534;52.370;4.832;2023-01-16T02:59:34;38.22;35.71;42.12;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:00:06;38.08;36.12;41.04;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:00:37;40.80;36.16;52.18;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:01:08;42.09;39.26;45.53;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:01:40;43.93;39.02;59.56;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:02:10;41.00;38.69;45.22;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:02:41;40.04;38.14;43.75;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:03:40;41.11;37.38;54.73;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:04:42;39.58;37.37;50.85;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:05:13;40.60;37.76;54.78;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:05:48;40.06;37.60;44.57;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:07:07;40.10;37.75;46.32;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:07:56;41.46;38.37;44.57;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:11:13;39.94;37.31;45.94;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:12:21;39.01;36.18;46.33;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:13:14;39.41;37.00;43.69;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:16:01;40.73;38.30;43.94;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:17:41;41.96;38.19;49.11;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:18:34;42.25;38.81;47.07;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:19:15;40.32;37.53;43.23;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:20:13;41.27;38.34;48.93;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:22:59;43.23;39.73;49.83;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:25:40;39.89;37.82;41.87;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:26:17;40.51;37.78;43.33;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:26:56;42.38;39.22;45.17;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:27:36;42.98;39.12;49.08;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:31:22;42.56;39.14;46.95;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:31:45;42.06;38.72;46.41;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:32:59;42.34;38.63;47.94;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:34:14;42.22;39.02;48.29;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:34:40;42.81;39.51;54.93;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:35:20;42.12;39.56;45.75;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:35:57;42.12;39.90;44.66;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:36:38;43.38;39.99;47.26;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:37:29;44.15;41.22;49.89;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:38:05;43.61;40.29;51.85;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:38:37;42.09;38.35;50.73;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:39:10;43.68;39.27;51.38;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:39:52;43.47;39.36;49.81;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:40:27;42.09;39.29;49.85;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:41:00;42.36;39.89;48.86;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:41:34;44.10;40.51;49.80;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:42:43;42.33;39.86;50.23;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:43:29;42.45;39.20;50.24;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:44:07;42.45;39.91;50.10;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:44:48;43.27;40.39;49.50;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:45:25;49.00;42.37;61.34;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:46:40;41.88;38.59;56.39;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:47:18;40.80;38.30;43.36;;
69668;Laerm;66534;52.370;4.832;2023-01-16T03:48:08;42.40;38.32;50.92;;