sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5774;SDS011;2913;51.120;6.772;2023-05-06T00:02:08;71.45;;;27.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:04:34;81.07;;;26.95;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:07:05;70.78;;;26.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:09:33;64.65;;;24.63;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:11:59;68.03;;;25.92;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:14:26;70.05;;;24.85;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:16:55;73.43;;;26.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:19:23;68.63;;;24.80;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:21:48;58.83;;;24.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:24:16;65.55;;;24.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:26:42;66.90;;;25.05;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:29:07;60.95;;;25.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:31:33;65.38;;;23.92;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:34:01;68.03;;;25.73;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:36:27;61.17;;;25.13;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:38:55;63.75;;;24.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:41:21;62.28;;;23.02;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:43:46;72.97;;;24.42;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:46:15;69.60;;;24.95;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:48:41;67.68;;;24.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:51:10;58.58;;;22.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:53:36;57.90;;;22.80;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:56:03;59.97;;;24.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T00:58:30;58.30;;;23.05;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:00:58;57.72;;;23.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:03:24;68.03;;;24.38;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:09:18;57.58;;;23.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:14:37;54.47;;;21.92;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:17:04;54.08;;;21.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:19:42;59.00;;;23.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:22:10;57.85;;;22.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:24:42;93.30;;;23.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:27:09;94.60;;;23.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:29:36;58.17;;;22.13;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:32:49;57.70;;;20.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:34:58;65.25;;;20.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:37:33;71.30;;;21.73;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:40:02;197.65;;;23.33;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:42:29;165.57;;;23.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:44:59;355.33;;;24.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:47:27;242.20;;;24.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:49:53;428.55;;;23.70;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:52:20;507.92;;;26.63;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:54:46;389.67;;;23.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:57:17;378.17;;;23.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T01:59:42;430.52;;;20.95;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:02:08;279.80;;;20.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:04:34;213.27;;;18.52;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:06:59;294.85;;;17.92;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:09:25;150.48;;;16.95;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:11:56;118.53;;;17.33;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:14:23;198.57;;;17.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:16:49;159.65;;;17.85;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:19:17;274.52;;;20.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:21:43;172.02;;;19.08;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:24:11;200.73;;;19.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:26:37;251.27;;;21.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:29:02;198.25;;;21.02;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:31:28;116.70;;;20.60;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:33:53;138.10;;;21.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:36:24;298.98;;;22.13;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:38:50;257.77;;;22.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:41:16;72.30;;;19.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:43:43;133.98;;;19.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:46:09;267.20;;;20.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:48:35;88.32;;;19.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:51:00;111.70;;;19.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:53:26;144.32;;;19.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:55:54;97.03;;;19.98;;
5774;SDS011;2913;51.120;6.772;2023-05-06T02:58:22;66.13;;;19.02;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:00:50;112.60;;;20.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:03:18;231.95;;;21.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:05:47;187.50;;;19.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:08:13;151.48;;;19.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:10:43;124.63;;;20.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:13:11;155.35;;;19.83;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:15:39;188.63;;;21.92;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:18:07;235.70;;;21.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:20:33;298.67;;;20.98;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:22:59;354.80;;;24.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:25:27;262.55;;;19.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:27:53;366.77;;;23.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:30:19;316.20;;;22.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:32:45;569.92;;;25.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:35:14;287.05;;;21.55;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:37:43;207.73;;;20.95;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:40:09;240.15;;;18.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:42:35;377.73;;;22.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:45:03;270.85;;;21.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:47:30;297.98;;;22.63;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:49:58;333.70;;;21.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:52:26;180.25;;;20.67;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:54:55;162.95;;;19.63;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:57:23;162.13;;;19.42;;
5774;SDS011;2913;51.120;6.772;2023-05-06T03:59:51;232.25;;;20.38;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:02:19;187.35;;;18.60;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:04:45;121.28;;;18.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:07:13;389.83;;;21.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:09:39;309.17;;;19.55;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:12:05;334.90;;;19.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:14:31;587.10;;;24.08;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:16:56;449.27;;;21.08;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:19:24;445.33;;;24.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:21:54;314.75;;;26.60;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:24:22;327.45;;;21.63;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:26:48;463.98;;;24.67;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:29:16;464.42;;;22.08;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:31:41;529.17;;;28.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:34:07;455.98;;;25.83;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:36:34;397.55;;;23.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:39:00;500.67;;;23.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:41:32;189.35;;;22.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:43:58;199.50;;;19.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:46:24;287.60;;;21.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:48:50;101.90;;;19.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:51:15;125.07;;;18.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:53:41;386.73;;;21.67;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:56:07;113.75;;;16.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T04:58:33;154.38;;;17.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:01:01;151.10;;;19.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:03:32;95.70;;;16.60;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:05:57;112.18;;;17.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:08:25;171.07;;;18.48;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:10:51;229.15;;;19.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:13:17;121.32;;;18.02;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:15:43;80.47;;;17.48;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:18:08;86.75;;;16.85;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:20:34;155.90;;;19.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:23:00;50.33;;;15.82;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:25:25;40.25;;;16.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:27:51;71.07;;;16.70;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:30:17;47.17;;;17.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:32:43;34.20;;;15.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:35:08;40.47;;;16.52;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:37:34;30.30;;;15.73;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:40:00;25.85;;;14.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:42:29;25.70;;;14.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:44:57;34.20;;;14.32;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:47:23;31.38;;;14.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:49:49;28.13;;;13.07;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:52:15;21.10;;;12.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:54:41;21.48;;;12.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:57:07;21.15;;;12.52;;
5774;SDS011;2913;51.120;6.772;2023-05-06T05:59:32;26.60;;;12.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:02:00;23.55;;;12.63;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:04:29;21.30;;;12.73;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:06:54;22.73;;;12.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:09:25;23.00;;;13.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:11:51;20.85;;;12.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:14:17;30.73;;;13.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:16:42;23.63;;;13.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:19:08;28.38;;;13.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:21:34;20.55;;;13.07;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:24:02;30.27;;;14.48;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:26:30;27.90;;;15.68;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:28:55;35.97;;;18.80;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:31:23;40.58;;;19.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:33:49;40.13;;;18.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:36:19;42.55;;;18.85;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:38:45;40.50;;;19.95;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:41:11;40.08;;;20.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:43:38;36.78;;;19.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:46:04;38.58;;;18.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:48:30;44.53;;;20.92;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:50:57;38.70;;;19.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:53:23;38.28;;;20.52;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:55:49;38.25;;;20.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T06:58:17;39.78;;;20.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:00:45;43.22;;;21.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:03:10;43.53;;;20.73;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:05:39;46.25;;;22.92;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:08:05;37.60;;;19.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:10:33;38.47;;;19.67;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:12:59;38.20;;;19.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:15:25;36.10;;;17.38;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:17:50;37.63;;;18.42;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:20:16;35.33;;;16.55;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:22:47;29.55;;;15.18;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:25:12;30.75;;;15.38;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:27:38;28.13;;;15.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:30:08;30.90;;;15.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:32:34;26.05;;;13.80;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:35:00;20.30;;;11.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:37:28;26.33;;;11.93;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:39:55;26.88;;;12.13;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:42:20;21.35;;;12.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:44:46;18.20;;;11.13;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:47:15;22.15;;;10.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:49:54;20.17;;;11.60;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:52:23;18.88;;;9.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:54:48;19.08;;;9.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:57:14;14.05;;;7.95;;
5774;SDS011;2913;51.120;6.772;2023-05-06T07:59:41;14.00;;;9.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:02:07;14.98;;;8.70;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:04:33;10.30;;;7.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:06:59;12.35;;;7.60;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:09:27;17.08;;;7.53;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:11:55;17.83;;;7.72;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:14:24;16.23;;;6.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:16:52;10.82;;;6.05;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:19:23;12.85;;;6.43;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:21:51;10.20;;;6.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:24:16;10.30;;;6.53;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:26:42;15.13;;;6.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:29:08;9.52;;;6.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:31:34;9.77;;;6.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:34:00;6.95;;;4.70;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:36:28;7.05;;;4.05;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:38:56;7.95;;;4.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:41:22;7.57;;;4.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:43:49;4.78;;;3.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:46:15;6.25;;;3.55;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:48:42;6.95;;;2.95;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:51:07;5.05;;;2.80;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:53:34;4.88;;;2.58;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:56:03;7.18;;;2.85;;
5774;SDS011;2913;51.120;6.772;2023-05-06T08:58:34;5.85;;;2.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:01:03;6.75;;;2.58;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:03:30;6.32;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:05:58;4.78;;;2.38;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:08:23;5.07;;;3.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:10:49;4.55;;;2.42;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:13:16;5.50;;;2.55;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:15:45;7.82;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:18:12;5.28;;;2.78;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:20:43;8.63;;;3.05;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:23:13;5.65;;;2.53;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:25:45;6.82;;;2.83;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:28:11;5.30;;;1.92;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:30:39;7.63;;;2.22;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:33:05;5.03;;;2.08;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:35:35;4.70;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:38:04;9.43;;;2.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:40:31;3.72;;;1.55;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:43:00;5.50;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:45:27;6.28;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:47:53;2.97;;;2.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:50:21;6.70;;;2.03;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:52:48;7.68;;;2.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:55:16;4.57;;;2.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T09:57:43;13.23;;;2.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:00:14;5.68;;;2.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:02:41;3.55;;;1.85;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:05:08;5.30;;;2.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:07:35;4.07;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:10:05;8.35;;;3.05;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:12:34;6.50;;;2.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:15:00;5.10;;;2.53;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:17:28;19.77;;;13.68;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:19:56;12.35;;;6.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:25:32;9.48;;;4.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:28:04;4.57;;;2.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:30:33;6.10;;;2.72;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:33:03;9.65;;;4.65;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:38:29;4.97;;;2.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:40:59;7.13;;;1.98;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:43:31;5.22;;;2.05;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:46:05;6.57;;;3.28;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:48:34;3.13;;;1.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:51:20;5.65;;;1.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:56:35;3.33;;;1.42;;
5774;SDS011;2913;51.120;6.772;2023-05-06T10:59:04;4.40;;;1.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:01:32;4.85;;;1.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:09:05;9.07;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:11:46;3.55;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:14:13;4.50;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:16:48;5.90;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:19:21;6.00;;;3.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:21:52;4.38;;;1.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:25:03;5.75;;;1.70;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:27:08;5.35;;;1.63;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:29:35;5.18;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:32:02;4.75;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:34:29;4.43;;;1.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:37:03;4.65;;;1.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:39:31;4.95;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:42:03;3.25;;;1.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:44:33;3.03;;;1.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:47:03;4.13;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:49:34;7.68;;;1.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:52:01;5.95;;;2.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:54:27;28.80;;;17.02;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:56:53;6.35;;;1.73;;
5774;SDS011;2913;51.120;6.772;2023-05-06T11:59:30;2.55;;;1.08;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:01:58;5.93;;;1.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:04:25;8.73;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:06:50;3.22;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:09:17;5.18;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:11:48;4.88;;;1.05;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:14:15;4.57;;;1.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:16:43;3.78;;;1.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:19:08;5.70;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:21:39;4.88;;;1.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:24:07;4.82;;;1.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:29:12;5.57;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:31:43;4.38;;;1.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:34:11;2.55;;;1.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:36:45;3.28;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:39:11;2.95;;;1.27;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:41:41;4.53;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:47:06;2.80;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:49:45;3.47;;;1.42;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:52:12;4.47;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:54:38;2.03;;;1.02;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:57:09;4.22;;;1.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T12:59:35;6.75;;;1.17;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:02:01;5.88;;;1.48;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:04:27;3.83;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:06:55;5.60;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:09:21;4.65;;;1.48;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:11:47;4.00;;;1.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:14:13;3.08;;;0.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:16:39;3.65;;;1.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:19:10;3.05;;;1.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:21:36;3.45;;;1.35;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:24:03;5.03;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:26:30;9.50;;;1.48;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:28:56;4.47;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:31:22;5.75;;;1.13;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:33:47;3.58;;;1.42;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:36:13;4.68;;;1.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:38:39;3.15;;;1.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:41:05;5.60;;;1.15;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:43:31;7.57;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:46:01;3.47;;;1.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:48:32;6.80;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:50:58;3.50;;;1.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:53:23;3.50;;;1.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:55:54;1.65;;;1.08;;
5774;SDS011;2913;51.120;6.772;2023-05-06T13:58:22;5.47;;;1.70;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:00:47;6.35;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:03:13;4.95;;;1.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:05:41;5.40;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:08:08;6.18;;;1.63;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:10:34;1.98;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:12:59;5.63;;;1.50;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:15:25;4.40;;;1.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:17:53;4.35;;;1.60;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:20:19;2.20;;;1.20;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:22:46;5.78;;;1.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:25:12;14.73;;;3.47;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:27:37;5.05;;;1.88;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:30:06;4.45;;;1.80;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:32:32;4.15;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:34:57;3.80;;;2.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:37:25;9.00;;;2.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:39:51;5.40;;;1.77;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:42:20;7.07;;;1.70;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:44:46;4.15;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:47:14;4.15;;;1.25;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:49:40;4.50;;;1.45;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:52:08;5.00;;;1.75;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:54:33;4.00;;;1.80;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:57:06;4.22;;;1.58;;
5774;SDS011;2913;51.120;6.772;2023-05-06T14:59:34;1.95;;;1.40;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:02:02;3.30;;;1.30;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:04:31;3.80;;;0.90;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:06:58;2.33;;;1.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:09:26;2.15;;;0.98;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:11:52;3.63;;;1.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:14:18;4.60;;;0.93;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:16:46;3.38;;;1.10;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:19:14;1.27;;;0.80;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:21:39;4.28;;;1.00;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:24:05;4.65;;;1.23;;
5774;SDS011;2913;51.120;6.772;2023-05-06T15:26:33;2.22;;;1.00;;