sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17489;DHT22;8861;52.644;4.734;2023-11-18T00:01:51;6.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:04:18;6.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:06:45;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:09:12;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:11:40;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:14:07;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:16:35;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:19:04;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:21:31;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:23:58;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:26:25;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:28:52;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:31:19;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:33:46;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:36:14;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:38:41;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:41:08;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:43:34;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:46:02;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:48:30;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:50:57;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:53:25;6.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:55:52;6.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T00:58:19;6.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:00:46;6.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:03:13;6.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:05:40;6.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:08:07;6.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:10:35;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:13:01;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:15:28;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:17:58;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:20:25;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:22:52;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:25:19;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:27:47;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:30:14;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:32:41;6.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:35:09;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:37:38;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:40:06;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:42:33;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:45:02;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:47:30;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:49:58;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:52:26;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:54:56;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:57:23;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T01:59:52;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:02:20;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:04:49;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:07:16;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:09:43;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:12:18;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:14:48;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:17:20;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:19:51;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:22:19;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:24:47;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:27:16;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:29:46;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:32:18;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:34:52;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:37:24;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:40:01;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:42:35;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:45:05;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:47:33;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:50:00;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:52:35;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:55:04;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T02:57:33;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:00:00;6.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:02:29;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:04:56;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:07:23;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:09:52;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:12:22;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:14:54;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:17:22;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:19:49;6.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:22:16;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:24:43;6.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:27:10;6.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:29:37;6.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:32:07;6.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:34:33;6.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:37:00;6.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:39:27;6.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:41:54;6.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:44:22;6.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:46:50;6.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:49:18;6.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:51:46;6.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:54:13;6.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:56:40;6.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T03:59:07;6.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:01:35;6.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:04:01;6.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:06:31;7.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:08:57;7.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:11:26;7.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:13:53;7.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:16:19;7.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:18:46;7.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:21:13;7.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:23:43;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:26:12;7.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:28:39;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:31:06;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:33:33;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:36:00;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:38:27;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:40:55;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:43:21;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:45:49;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:48:16;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:50:43;7.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:53:10;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:55:37;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T04:58:06;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:00:35;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:03:03;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:05:30;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:07:57;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:10:24;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:12:51;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:15:22;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:17:50;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:20:17;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:22:44;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:25:11;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:27:38;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:30:07;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:32:36;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:35:04;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:37:32;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:40:01;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:42:32;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:45:00;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:47:27;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:49:55;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:52:22;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:54:49;7.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:57:17;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T05:59:44;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:02:11;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:04:43;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:07:11;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:09:39;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:12:07;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:14:36;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:17:03;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:19:33;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:22:00;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:24:28;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:26:55;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:29:23;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:31:50;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:34:17;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:36:46;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:39:13;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:41:42;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:44:14;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:46:43;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:49:10;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:51:41;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:54:08;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:56:36;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T06:59:06;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:01:33;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:04:01;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:06:28;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:08:56;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:11:26;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:13:53;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:16:23;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:18:51;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:21:18;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:23:45;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:26:12;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:28:40;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:31:07;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:33:36;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:36:03;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:38:31;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:41:00;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:43:28;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:45:55;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:48:22;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:50:51;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:53:18;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:55:45;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T07:58:15;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:00:44;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:03:12;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:05:40;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:08:10;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:10:38;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:13:06;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:15:33;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:18:01;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:20:28;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:22:56;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:25:24;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:27:51;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:30:18;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:32:46;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:35:14;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:37:42;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:40:10;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:42:42;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:45:14;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:47:43;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:50:10;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:52:38;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:55:10;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T08:57:45;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:00:24;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:03:20;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:06:01;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:08:30;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:11:01;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:13:29;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:15:57;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:18:26;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:20:53;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:23:21;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:25:51;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:28:19;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:30:48;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:33:20;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:35:55;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:38:25;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:40:53;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:43:20;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:45:53;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:48:21;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:50:52;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:53:20;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:55:56;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T09:58:34;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:01:08;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:03:40;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:06:09;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:08:36;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:11:05;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:13:34;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:16:08;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:18:35;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:21:03;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:23:33;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:26:03;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:28:33;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:31:04;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:33:35;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:36:03;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:38:33;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:41:09;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:43:37;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:46:09;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:48:41;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:51:10;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:53:39;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:56:16;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T10:58:45;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:01:12;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:03:54;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:06:23;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:08:51;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:11:20;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:13:50;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:16:25;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:19:03;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:21:40;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:24:20;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:27:04;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:29:48;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:32:24;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:34:58;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:37:32;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:40:00;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:42:34;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:45:01;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:47:30;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:50:07;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:52:41;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:55:22;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T11:57:50;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:00:19;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:02:52;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:05:25;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:07:52;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:10:21;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:12:48;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:15:50;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:18:22;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:20:51;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:23:23;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:25:51;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:28:24;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:30:53;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:33:52;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:37:10;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:40:23;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:42:59;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:45:58;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:48:35;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:51:05;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:53:37;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:56:06;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T12:58:39;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:01:06;8.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:03:33;8.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:06:03;8.20;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:08:31;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:10:59;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:13:30;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:15:58;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:18:24;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:20:55;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:23:25;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:25:55;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:28:24;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:30:51;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:33:18;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:35:47;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:38:14;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:40:43;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:43:09;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:45:38;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:48:05;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:50:34;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:53:01;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:55:29;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T13:57:57;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:00:26;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:02:55;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:05:23;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:07:52;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:10:21;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:12:59;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:15:28;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:17:56;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:20:23;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:22:53;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:25:20;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:27:49;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:30:16;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:32:45;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:35:13;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:37:42;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:40:11;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:42:41;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:45:10;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:47:38;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:50:06;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:52:42;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:55:09;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T14:57:38;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:00:07;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:02:34;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:05:01;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:07:31;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:09:59;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:12:26;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:14:54;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:17:21;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:19:47;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:22:19;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:24:46;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:27:15;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:29:42;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:32:15;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:34:43;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:37:11;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:39:38;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:42:06;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:44:36;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:47:04;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:49:31;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:51:58;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:54:25;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:56:53;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T15:59:20;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T16:01:48;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T16:04:15;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T16:06:42;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T16:09:08;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T16:11:35;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T16:14:02;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-11-18T16:16:30;8.80;99.90