sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29634;SDS011;16557;54.762;56.068;2022-09-03T00:00:29;39.42;;;20.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:11:27;28.32;;;18.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:14:03;27.33;;;18.60;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:16:50;30.10;;;19.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:19:25;34.10;;;19.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:21:57;30.02;;;19.23;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:24:28;26.70;;;18.60;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:27:00;27.32;;;18.30;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:29:36;28.60;;;19.07;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:32:12;28.35;;;19.02;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:34:42;24.57;;;18.25;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:37:14;33.08;;;19.32;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:39:44;33.65;;;19.92;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:50:32;33.35;;;21.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:55:58;29.12;;;20.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T00:58:41;26.40;;;19.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:01:23;26.65;;;18.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:04:07;24.85;;;18.40;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:06:41;25.30;;;18.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:15:00;26.73;;;18.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:26:09;30.23;;;20.82;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:28:42;28.80;;;18.48;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:34:19;26.62;;;18.25;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:39:46;30.52;;;22.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:42:22;26.90;;;20.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:45:17;32.45;;;21.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:47:56;32.10;;;19.27;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:50:50;26.12;;;18.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:56:10;25.88;;;18.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T01:58:44;24.95;;;17.23;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:01:33;24.70;;;16.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:04:20;27.45;;;18.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:06:51;30.12;;;19.27;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:09:21;28.25;;;18.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:11:59;26.73;;;18.07;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:14:32;22.15;;;17.40;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:17:04;27.50;;;19.25;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:19:33;29.27;;;18.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:22:04;26.82;;;18.67;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:24:33;31.17;;;19.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:27:03;27.62;;;18.30;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:29:32;27.17;;;18.35;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:32:01;30.20;;;18.07;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:34:31;25.95;;;17.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:37:00;24.87;;;17.75;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:39:32;29.45;;;17.32;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:42:02;24.25;;;16.97;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:44:32;28.47;;;16.75;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:47:03;24.87;;;16.57;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:49:33;23.83;;;16.42;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:52:04;30.50;;;17.02;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:54:36;25.43;;;17.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:57:07;22.67;;;16.42;;
29634;SDS011;16557;54.762;56.068;2022-09-03T02:59:37;26.52;;;17.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:02:08;30.90;;;16.73;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:04:38;24.47;;;17.35;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:07:08;25.25;;;17.57;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:09:37;28.23;;;17.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:12:06;27.70;;;17.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:14:36;26.33;;;16.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:17:07;32.65;;;17.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:19:36;26.30;;;18.23;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:22:06;25.25;;;16.62;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:24:35;27.25;;;16.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:27:04;25.92;;;16.75;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:29:35;23.38;;;16.32;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:32:05;28.52;;;17.52;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:34:34;24.67;;;16.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:37:03;26.90;;;17.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:39:33;47.38;;;16.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:42:02;22.93;;;15.68;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:44:32;25.62;;;16.73;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:47:01;22.37;;;14.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:49:32;26.10;;;16.40;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:52:01;26.27;;;15.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:54:30;26.45;;;17.27;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:57:00;25.17;;;15.65;;
29634;SDS011;16557;54.762;56.068;2022-09-03T03:59:29;27.30;;;16.82;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:01:58;27.17;;;17.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:04:28;25.10;;;16.82;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:06:59;29.18;;;16.35;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:09:28;28.65;;;18.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:11:58;25.12;;;16.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:14:27;26.15;;;17.37;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:16:56;30.40;;;17.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:19:26;27.70;;;17.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:21:57;29.65;;;17.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:24:26;25.27;;;16.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:26:56;26.60;;;16.42;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:29:25;23.50;;;16.75;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:31:56;27.67;;;17.45;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:34:43;29.87;;;17.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:37:13;28.80;;;17.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:39:43;29.50;;;16.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:42:13;29.12;;;18.65;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:44:42;30.10;;;17.73;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:47:11;28.35;;;17.25;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:49:41;26.68;;;17.10;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:52:11;29.52;;;18.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:54:40;28.10;;;17.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:57:09;26.68;;;15.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T04:59:39;25.23;;;17.37;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:02:09;28.95;;;17.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:04:40;26.27;;;17.82;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:07:10;31.70;;;19.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:09:39;26.50;;;18.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:12:08;32.00;;;17.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:14:38;27.93;;;18.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:17:07;28.45;;;17.65;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:19:36;34.05;;;17.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:22:05;30.88;;;18.42;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:24:35;27.73;;;17.48;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:27:05;27.07;;;18.32;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:29:34;29.27;;;17.65;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:32:03;27.85;;;18.90;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:34:33;27.27;;;17.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:37:02;34.23;;;23.60;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:39:32;27.75;;;19.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:42:01;27.27;;;17.48;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:44:30;33.50;;;18.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:46:59;31.65;;;17.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:49:29;29.85;;;18.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:51:59;28.27;;;17.27;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:54:31;26.70;;;16.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:57:01;29.85;;;17.32;;
29634;SDS011;16557;54.762;56.068;2022-09-03T05:59:31;25.32;;;17.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:02:01;28.70;;;17.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:04:31;29.07;;;17.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:07:00;30.65;;;18.30;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:09:30;27.02;;;17.23;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:11:59;29.42;;;17.23;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:14:30;27.65;;;18.48;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:16:59;25.35;;;17.52;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:19:28;29.15;;;18.67;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:21:58;32.28;;;18.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:24:27;25.32;;;16.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:26:56;27.77;;;17.62;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:29:25;28.38;;;18.73;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:31:55;29.18;;;17.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:34:24;25.35;;;16.93;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:36:54;25.27;;;16.37;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:39:25;25.37;;;15.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:41:54;21.00;;;14.43;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:44:23;27.52;;;14.13;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:46:53;22.45;;;13.90;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:49:22;24.98;;;13.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:51:52;22.25;;;13.58;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:54:21;20.77;;;11.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:56:51;18.98;;;11.78;;
29634;SDS011;16557;54.762;56.068;2022-09-03T06:59:20;22.10;;;9.88;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:01:50;16.50;;;9.63;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:04:19;16.50;;;7.92;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:06:50;11.33;;;7.67;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:09:19;15.32;;;7.47;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:11:51;11.60;;;6.40;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:14:21;10.63;;;5.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:16:53;10.33;;;5.93;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:19:23;16.60;;;6.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:21:52;16.25;;;6.78;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:24:22;10.30;;;5.53;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:26:51;17.32;;;6.78;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:29:21;11.43;;;5.83;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:31:51;14.50;;;6.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:34:20;11.83;;;6.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:36:53;22.17;;;7.08;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:39:23;11.63;;;6.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:41:52;19.20;;;10.03;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:44:23;12.78;;;5.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:46:54;9.78;;;4.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:49:26;9.00;;;4.67;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:51:56;7.08;;;4.35;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:54:25;6.85;;;4.25;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:56:54;11.55;;;4.33;;
29634;SDS011;16557;54.762;56.068;2022-09-03T07:59:24;5.15;;;3.90;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:01:53;6.15;;;3.42;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:04:26;9.43;;;3.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:06:56;5.10;;;2.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:09:28;6.35;;;2.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:11:59;6.10;;;3.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:14:30;4.92;;;2.90;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:17:01;4.42;;;2.52;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:19:32;11.03;;;2.67;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:24:38;7.78;;;2.37;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:27:10;5.72;;;2.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:29:44;8.68;;;2.67;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:32:14;8.35;;;3.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:34:47;5.28;;;2.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:37:18;8.40;;;2.65;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:39:47;3.90;;;2.65;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:42:27;5.67;;;2.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:45:16;6.62;;;2.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:47:49;9.87;;;2.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:53:14;2.87;;;2.08;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:56:06;6.70;;;2.35;;
29634;SDS011;16557;54.762;56.068;2022-09-03T08:58:41;4.70;;;1.92;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:07:14;2.42;;;1.60;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:09:50;7.67;;;1.52;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:18:22;4.55;;;2.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:23:39;5.00;;;2.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:26:06;5.12;;;2.40;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:28:37;6.28;;;2.02;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:31:08;6.28;;;2.08;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:33:40;4.90;;;1.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:36:11;5.25;;;1.92;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:38:45;4.00;;;2.08;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:41:15;13.80;;;2.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:44:00;5.97;;;2.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:46:32;6.25;;;2.90;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:49:01;4.67;;;2.90;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:51:31;10.35;;;3.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:54:01;7.40;;;3.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:56:43;6.53;;;3.47;;
29634;SDS011;16557;54.762;56.068;2022-09-03T09:59:13;11.75;;;4.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:01:43;9.30;;;4.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:04:20;14.03;;;4.58;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:06:45;7.97;;;4.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:09:25;7.92;;;5.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:12:10;12.20;;;4.47;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:14:52;15.88;;;4.75;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:17:41;6.42;;;4.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:22:55;7.60;;;4.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:25:32;10.43;;;4.75;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:28:17;10.25;;;4.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:33:30;9.13;;;4.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:38:42;7.92;;;4.92;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:41:19;11.33;;;5.58;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:49:26;7.22;;;4.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:52:07;5.92;;;4.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:54:56;9.70;;;4.90;;
29634;SDS011;16557;54.762;56.068;2022-09-03T10:57:34;7.45;;;4.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:00:13;10.78;;;5.33;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:05:40;8.15;;;4.08;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:08:14;7.08;;;4.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:10:54;7.35;;;4.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:13:26;7.90;;;4.92;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:16:03;11.35;;;4.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:21:12;7.63;;;4.37;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:23:49;8.03;;;4.58;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:26:14;7.40;;;4.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:31:43;7.62;;;4.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:37:06;6.55;;;3.65;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:39:52;9.23;;;4.62;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:42:27;7.42;;;4.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:47:42;10.15;;;5.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:50:20;6.12;;;3.47;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:53:05;8.58;;;3.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T11:58:37;9.90;;;4.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:01:15;9.93;;;4.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:12:41;7.28;;;4.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:15:44;9.55;;;4.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:18:30;9.23;;;5.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:21:02;6.05;;;4.45;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:23:39;6.72;;;4.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:28:46;7.65;;;4.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:31:20;9.88;;;4.47;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:33:58;8.23;;;4.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:36:41;9.58;;;4.47;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:39:12;9.13;;;5.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:42:00;10.58;;;4.08;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:44:36;8.78;;;4.78;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:49:46;9.23;;;4.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:55:02;7.60;;;4.97;;
29634;SDS011;16557;54.762;56.068;2022-09-03T12:57:43;7.67;;;5.28;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:00:12;8.55;;;5.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:02:55;9.68;;;5.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:05:40;10.30;;;7.40;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:08:16;5.95;;;4.53;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:10:51;9.53;;;4.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:13:26;8.10;;;4.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:16:06;7.45;;;4.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:18:51;9.13;;;6.05;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:30:28;11.50;;;4.40;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:35:46;12.43;;;4.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:43:34;7.00;;;4.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:46:15;8.55;;;4.83;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:48:55;13.90;;;4.35;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:51:47;8.15;;;4.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:54:41;7.22;;;3.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T13:57:26;8.78;;;3.77;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:00:07;7.15;;;3.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:02:51;6.03;;;3.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:11:08;6.33;;;4.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:13:42;11.95;;;5.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:16:25;8.38;;;4.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:21:43;6.25;;;4.62;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:24:26;5.55;;;4.08;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:26:55;5.97;;;4.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:29:29;7.28;;;3.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:37:49;7.12;;;4.37;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:43:30;7.72;;;4.42;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:48:53;10.15;;;4.25;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:54:37;11.00;;;4.10;;
29634;SDS011;16557;54.762;56.068;2022-09-03T14:57:24;5.80;;;3.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:08:20;8.13;;;4.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:10:58;5.22;;;3.37;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:13:50;5.30;;;3.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:19:15;8.75;;;4.17;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:24:40;6.15;;;4.22;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:27:14;9.45;;;4.90;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:35:51;8.43;;;5.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:38:38;9.65;;;5.60;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:41:29;9.03;;;4.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:44:17;10.08;;;4.12;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:46:48;7.40;;;4.45;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:49:22;9.33;;;4.75;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:54:52;9.33;;;4.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T15:57:36;13.75;;;4.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:00:09;7.37;;;4.37;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:05:20;9.90;;;4.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:10:39;11.08;;;6.62;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:13:18;7.97;;;5.08;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:16:01;10.48;;;4.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:18:32;7.92;;;4.33;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:21:05;11.80;;;4.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:23:52;11.73;;;4.53;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:26:39;13.32;;;4.50;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:29:07;7.90;;;3.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:34:24;7.12;;;4.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:42:46;6.85;;;4.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:51:12;6.05;;;2.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:53:56;6.20;;;3.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T16:56:43;4.53;;;3.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:05:12;8.63;;;5.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:19:26;8.10;;;2.92;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:22:07;6.05;;;3.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:24:52;8.38;;;2.98;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:30:16;7.72;;;2.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:36:10;9.35;;;6.20;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:52:56;4.90;;;2.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:55:28;6.47;;;2.85;;
29634;SDS011;16557;54.762;56.068;2022-09-03T17:58:00;5.87;;;2.60;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:00:39;6.92;;;2.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:05:46;11.45;;;3.55;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:11:04;7.72;;;2.95;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:13:42;8.08;;;2.80;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:16:28;5.08;;;3.02;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:19:04;8.55;;;3.25;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:21:39;7.78;;;3.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:24:29;5.72;;;3.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:27:28;7.92;;;3.35;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:30:16;6.50;;;3.35;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:33:04;9.00;;;3.00;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:35:50;4.65;;;2.70;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:38:37;4.40;;;2.75;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:44:42;4.90;;;2.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:47:49;4.78;;;2.87;;
29634;SDS011;16557;54.762;56.068;2022-09-03T18:56:45;5.25;;;2.72;;
29634;SDS011;16557;54.762;56.068;2022-09-03T19:08:55;6.05;;;2.83;;
29634;SDS011;16557;54.762;56.068;2022-09-03T19:14:55;5.17;;;3.15;;
29634;SDS011;16557;54.762;56.068;2022-09-03T19:17:50;4.65;;;2.62;;
29634;SDS011;16557;54.762;56.068;2022-09-03T19:20:31;5.92;;;3.00;;