sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12969;BME280;6549;53.128;8.182;2022-08-21T00:02:55;101412.22;;;14.69;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:05:55;101415.78;;;14.55;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:08:56;101404.72;;;14.48;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:11:56;101410.25;;;14.48;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:14:57;101399.19;;;14.48;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:17:57;101396.84;;;14.47;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:20:59;101398.41;;;14.44;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:24:00;101394.84;;;14.44;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:27:00;101394.47;;;14.45;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:30:00;101388.94;;;14.45;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:33:02;101385.38;;;14.45;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:36:03;101384.16;;;14.28;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:39:06;101382.19;;;14.21;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:42:07;101385.75;;;14.11;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:45:08;101381.41;;;14.10;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:48:08;101382.56;;;14.13;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:51:16;101379.81;;;14.16;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:54:24;101377.84;;;14.10;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T00:57:32;101380.19;;;14.04;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:00:36;101379.03;;;14.02;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:03:38;101386.13;;;14.06;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:06:39;101375.88;;;14.14;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:09:39;101380.63;;;14.03;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:12:41;101372.69;;;13.94;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:15:45;101373.47;;;13.94;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:18:46;101380.19;;;14.08;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:21:48;101375.88;;;14.10;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:24:48;101380.22;;;14.15;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:27:50;101388.91;;;14.03;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:30:51;101386.88;;;13.85;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:33:54;101382.94;;;13.79;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:36:55;101384.91;;;13.75;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:39:55;101381.34;;;13.75;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:42:55;101384.50;;;13.70;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:45:56;101384.50;;;13.66;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:48:56;101386.88;;;13.71;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:51:57;101378.59;;;13.71;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:54:57;101378.56;;;13.68;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T01:57:59;101376.59;;;13.65;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:01:00;101372.25;;;13.60;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:04:01;101378.19;;;13.62;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:07:02;101370.69;;;13.63;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:10:06;101375.00;;;13.64;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:13:07;101375.78;;;13.61;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:16:09;101365.94;;;13.63;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:19:10;101367.50;;;13.64;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:22:12;101365.97;;;13.67;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:25:12;101364.38;;;13.69;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:28:14;101355.28;;;13.72;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:31:14;101355.28;;;13.72;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:34:15;101350.56;;;13.69;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:37:15;101354.50;;;13.68;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:40:18;101347.81;;;13.69;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:43:21;101344.66;;;13.71;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:46:21;101341.88;;;13.64;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:49:22;101348.97;;;13.61;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:52:22;101341.47;;;13.58;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:55:25;101335.56;;;13.60;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T02:58:28;101335.56;;;13.60;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:01:28;101355.66;;;13.60;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:04:29;101349.34;;;13.56;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:07:29;101345.78;;;13.52;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:10:30;101343.03;;;13.45;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:13:33;101342.63;;;13.39;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:16:34;101348.13;;;13.36;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:19:35;101346.53;;;13.31;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:22:35;101346.91;;;13.26;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:25:35;101348.88;;;13.22;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:28:36;101338.63;;;13.23;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:31:36;101335.84;;;13.19;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:34:37;101337.41;;;13.17;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:37:38;101333.06;;;13.16;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:40:38;101334.66;;;13.13;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:43:39;101321.19;;;13.08;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:46:39;101332.59;;;13.06;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:49:40;101330.22;;;13.01;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:52:41;101334.94;;;12.97;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:55:42;101332.16;;;12.90;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T03:58:42;101334.47;;;12.85;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:01:59;101341.16;;;12.80;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:04:59;101336.81;;;12.79;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:08:03;101336.03;;;12.79;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:11:05;101332.88;;;12.77;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:14:05;101335.22;;;12.75;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:17:06;101341.13;;;12.73;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:20:07;101335.63;;;12.73;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:23:08;101340.72;;;12.71;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:26:08;101339.53;;;12.69;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:29:08;101341.06;;;12.66;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:32:09;101345.03;;;12.65;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:35:10;101352.88;;;12.63;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:38:11;101350.47;;;12.58;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:41:12;101351.69;;;12.60;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:44:12;101358.38;;;12.59;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:47:12;101351.25;;;12.55;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:50:13;101357.97;;;12.57;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:53:16;101358.00;;;12.61;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:56:52;101358.00;;;12.65;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T04:59:54;101362.38;;;12.69;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:02:55;101363.19;;;12.73;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:05:59;101371.47;;;12.77;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:09:00;101371.91;;;12.82;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:12:02;101370.78;;;12.94;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:15:03;101376.75;;;13.06;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:18:05;101374.50;;;13.23;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:21:06;101371.78;;;13.37;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:24:07;101371.44;;;13.49;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:27:07;101371.44;;;13.56;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:30:09;101374.66;;;13.76;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:33:10;101372.31;;;13.95;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:36:10;101371.50;;;14.16;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:39:11;101376.28;;;14.44;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:42:11;101365.97;;;14.76;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:45:11;101369.41;;;15.12;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:48:15;101366.50;;;15.44;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:51:16;101366.31;;;15.80;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:54:17;101356.19;;;16.07;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T05:57:17;101364.66;;;16.37;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:00:18;101362.50;;;16.59;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:03:24;101355.06;;;16.86;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:06:24;101354.09;;;17.03;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:09:25;101358.06;;;17.33;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:12:25;101359.53;;;17.71;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:15:25;101357.13;;;18.00;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:18:26;101353.81;;;18.32;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:21:26;101357.53;;;18.68;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:24:26;101362.84;;;18.82;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:27:27;101359.91;;;19.09;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:30:27;101363.91;;;19.28;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:33:27;101374.72;;;19.46;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:36:28;101372.50;;;19.73;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:39:28;101368.56;;;19.70;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:42:29;101371.63;;;19.76;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:45:30;101372.59;;;20.02;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:48:30;101372.28;;;20.32;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:51:34;101368.50;;;20.71;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:54:34;101366.78;;;21.02;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T06:57:34;101370.69;;;21.34;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:00:38;101360.78;;;21.33;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:03:41;101361.34;;;21.53;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:06:41;101362.66;;;21.86;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:09:41;101357.78;;;21.90;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:12:42;101362.66;;;21.86;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:15:43;101358.44;;;22.07;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:18:43;101363.13;;;22.23;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:21:43;101359.34;;;22.17;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:24:44;101362.88;;;22.30;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:27:44;101366.34;;;22.34;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:30:45;101368.16;;;22.28;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:33:46;101363.69;;;22.30;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:36:46;101368.38;;;22.33;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:39:47;101362.53;;;22.62;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:42:49;101361.16;;;22.79;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:45:51;101370.81;;;23.22;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:48:54;101370.94;;;23.40;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:51:54;101371.25;;;23.42;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:54:55;101368.88;;;23.32;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T07:57:55;101369.22;;;23.43;95.16
12969;BME280;6549;53.128;8.182;2022-08-21T08:00:56;101366.22;;;23.37;96.04
12969;BME280;6549;53.128;8.182;2022-08-21T08:03:56;101369.75;;;23.50;95.51
12969;BME280;6549;53.128;8.182;2022-08-21T08:06:56;101365.28;;;23.31;100.00
12969;BME280;6549;53.128;8.182;2022-08-21T08:09:57;101368.66;;;23.48;96.56
12969;BME280;6549;53.128;8.182;2022-08-21T08:12:58;101364.22;;;23.68;97.98
12969;BME280;6549;53.128;8.182;2022-08-21T08:15:58;101361.19;;;23.85;92.61
12969;BME280;6549;53.128;8.182;2022-08-21T08:18:59;101359.69;;;24.02;89.98
12969;BME280;6549;53.128;8.182;2022-08-21T08:21:59;101366.47;;;24.32;88.48
12969;BME280;6549;53.128;8.182;2022-08-21T08:25:00;101368.22;;;24.56;92.30
12969;BME280;6549;53.128;8.182;2022-08-21T08:28:01;101365.38;;;24.47;80.79
12969;BME280;6549;53.128;8.182;2022-08-21T08:31:02;101358.22;;;24.37;83.10
12969;BME280;6549;53.128;8.182;2022-08-21T08:34:02;101355.44;;;24.65;81.14
12969;BME280;6549;53.128;8.182;2022-08-21T08:37:04;101362.47;;;24.87;82.05
12969;BME280;6549;53.128;8.182;2022-08-21T08:40:22;101370.41;;;25.16;79.14
12969;BME280;6549;53.128;8.182;2022-08-21T08:43:27;101368.81;;;25.24;70.01
12969;BME280;6549;53.128;8.182;2022-08-21T08:46:38;101358.06;;;25.14;70.15
12969;BME280;6549;53.128;8.182;2022-08-21T08:52:54;101366.63;;;25.19;66.25
12969;BME280;6549;53.128;8.182;2022-08-21T08:56:00;101368.69;;;25.00;65.78
12969;BME280;6549;53.128;8.182;2022-08-21T08:59:23;101369.28;;;25.23;67.39
12969;BME280;6549;53.128;8.182;2022-08-21T09:02:27;101368.78;;;25.42;64.50
12969;BME280;6549;53.128;8.182;2022-08-21T09:05:48;101359.97;;;24.89;63.16
12969;BME280;6549;53.128;8.182;2022-08-21T09:12:38;101363.38;;;24.66;63.95
12969;BME280;6549;53.128;8.182;2022-08-21T09:16:01;101355.72;;;24.39;66.26
12969;BME280;6549;53.128;8.182;2022-08-21T09:25:24;101353.09;;;25.09;62.99
12969;BME280;6549;53.128;8.182;2022-08-21T09:28:25;101349.75;;;25.28;58.67
12969;BME280;6549;53.128;8.182;2022-08-21T09:31:32;101355.28;;;25.04;56.90
12969;BME280;6549;53.128;8.182;2022-08-21T09:34:32;101351.69;;;24.77;59.85
12969;BME280;6549;53.128;8.182;2022-08-21T09:37:44;101343.53;;;25.15;67.09
12969;BME280;6549;53.128;8.182;2022-08-21T09:40:46;101349.81;;;25.61;55.71
12969;BME280;6549;53.128;8.182;2022-08-21T09:43:53;101352.34;;;25.92;57.28
12969;BME280;6549;53.128;8.182;2022-08-21T09:46:54;101357.31;;;25.97;55.02
12969;BME280;6549;53.128;8.182;2022-08-21T09:49:54;101356.88;;;26.22;52.94
12969;BME280;6549;53.128;8.182;2022-08-21T09:52:59;101354.06;;;25.47;52.24
12969;BME280;6549;53.128;8.182;2022-08-21T09:56:03;101350.47;;;24.87;54.38
12969;BME280;6549;53.128;8.182;2022-08-21T09:59:27;101335.91;;;24.34;56.61
12969;BME280;6549;53.128;8.182;2022-08-21T10:02:33;101335.44;;;24.63;59.04
12969;BME280;6549;53.128;8.182;2022-08-21T10:05:34;101345.66;;;25.38;62.11
12969;BME280;6549;53.128;8.182;2022-08-21T10:08:37;101338.03;;;26.05;52.41
12969;BME280;6549;53.128;8.182;2022-08-21T10:11:38;101338.72;;;26.23;49.17
12969;BME280;6549;53.128;8.182;2022-08-21T10:14:57;101337.97;;;26.61;49.41
12969;BME280;6549;53.128;8.182;2022-08-21T10:21:36;101334.94;;;27.33;44.36
12969;BME280;6549;53.128;8.182;2022-08-21T10:25:38;101332.59;;;27.16;48.32
12969;BME280;6549;53.128;8.182;2022-08-21T10:28:31;101328.31;;;27.50;48.07
12969;BME280;6549;53.128;8.182;2022-08-21T10:47:54;101319.09;;;26.05;49.52
12969;BME280;6549;53.128;8.182;2022-08-21T10:51:22;101321.50;;;25.98;48.64
12969;BME280;6549;53.128;8.182;2022-08-21T10:54:55;101317.06;;;26.06;50.54
12969;BME280;6549;53.128;8.182;2022-08-21T10:58:11;101326.09;;;25.86;48.52
12969;BME280;6549;53.128;8.182;2022-08-21T11:01:19;101327.19;;;25.46;49.39
12969;BME280;6549;53.128;8.182;2022-08-21T11:04:25;101327.53;;;25.39;50.04
12969;BME280;6549;53.128;8.182;2022-08-21T11:07:34;101327.97;;;25.56;50.08
12969;BME280;6549;53.128;8.182;2022-08-21T11:14:03;101321.88;;;25.58;49.12
12969;BME280;6549;53.128;8.182;2022-08-21T11:17:13;101329.88;;;25.83;50.57
12969;BME280;6549;53.128;8.182;2022-08-21T11:20:22;101320.00;;;26.35;48.49
12969;BME280;6549;53.128;8.182;2022-08-21T11:23:40;101314.97;;;26.92;46.06
12969;BME280;6549;53.128;8.182;2022-08-21T11:26:45;101324.50;;;27.39;45.23
12969;BME280;6549;53.128;8.182;2022-08-21T11:29:51;101315.28;;;27.38;43.79
12969;BME280;6549;53.128;8.182;2022-08-21T11:37:16;101315.75;;;26.93;47.56
12969;BME280;6549;53.128;8.182;2022-08-21T11:43:45;101317.31;;;27.87;43.18
12969;BME280;6549;53.128;8.182;2022-08-21T11:47:12;101317.91;;;27.91;42.02
12969;BME280;6549;53.128;8.182;2022-08-21T11:50:20;101318.91;;;27.74;41.94
12969;BME280;6549;53.128;8.182;2022-08-21T11:53:29;101317.50;;;27.05;42.69
12969;BME280;6549;53.128;8.182;2022-08-21T11:56:45;101319.06;;;26.91;43.54
12969;BME280;6549;53.128;8.182;2022-08-21T12:00:02;101321.81;;;27.15;42.00
12969;BME280;6549;53.128;8.182;2022-08-21T12:03:30;101313.34;;;27.15;45.93
12969;BME280;6549;53.128;8.182;2022-08-21T12:06:37;101317.59;;;27.40;42.86
12969;BME280;6549;53.128;8.182;2022-08-21T12:09:38;101317.44;;;27.78;41.10
12969;BME280;6549;53.128;8.182;2022-08-21T12:12:40;101323.81;;;27.93;41.74
12969;BME280;6549;53.128;8.182;2022-08-21T12:15:41;101316.13;;;27.94;40.53
12969;BME280;6549;53.128;8.182;2022-08-21T12:18:43;101316.06;;;28.08;40.88
12969;BME280;6549;53.128;8.182;2022-08-21T12:21:53;101320.16;;;28.07;40.05
12969;BME280;6549;53.128;8.182;2022-08-21T12:25:07;101311.69;;;27.87;40.30
12969;BME280;6549;53.128;8.182;2022-08-21T12:28:12;101316.38;;;28.10;41.06
12969;BME280;6549;53.128;8.182;2022-08-21T12:31:19;101313.94;;;27.83;39.69
12969;BME280;6549;53.128;8.182;2022-08-21T12:34:23;101302.19;;;27.70;40.66
12969;BME280;6549;53.128;8.182;2022-08-21T12:37:34;101303.03;;;27.76;40.76
12969;BME280;6549;53.128;8.182;2022-08-21T12:40:46;101299.84;;;28.24;39.30
12969;BME280;6549;53.128;8.182;2022-08-21T12:43:51;101306.13;;;28.33;39.77
12969;BME280;6549;53.128;8.182;2022-08-21T12:46:57;101299.50;;;28.16;38.44
12969;BME280;6549;53.128;8.182;2022-08-21T12:50:13;101299.19;;;28.54;36.35
12969;BME280;6549;53.128;8.182;2022-08-21T12:56:35;101292.69;;;28.28;38.75
12969;BME280;6549;53.128;8.182;2022-08-21T12:59:39;101290.50;;;27.62;38.42
12969;BME280;6549;53.128;8.182;2022-08-21T13:02:44;101292.69;;;27.23;40.91
12969;BME280;6549;53.128;8.182;2022-08-21T13:05:47;101284.44;;;27.05;40.16
12969;BME280;6549;53.128;8.182;2022-08-21T13:08:52;101282.81;;;26.99;40.42
12969;BME280;6549;53.128;8.182;2022-08-21T13:11:57;101287.81;;;27.53;41.27
12969;BME280;6549;53.128;8.182;2022-08-21T13:15:05;101284.75;;;27.72;40.17
12969;BME280;6549;53.128;8.182;2022-08-21T13:18:06;101269.97;;;27.97;38.94
12969;BME280;6549;53.128;8.182;2022-08-21T13:21:12;101279.00;;;28.21;38.09
12969;BME280;6549;53.128;8.182;2022-08-21T13:24:17;101269.56;;;27.89;38.52
12969;BME280;6549;53.128;8.182;2022-08-21T13:27:29;101275.88;;;27.99;40.61
12969;BME280;6549;53.128;8.182;2022-08-21T13:30:30;101267.38;;;28.13;38.76
12969;BME280;6549;53.128;8.182;2022-08-21T13:33:30;101276.50;;;28.08;37.66
12969;BME280;6549;53.128;8.182;2022-08-21T13:36:34;101276.81;;;27.55;38.49
12969;BME280;6549;53.128;8.182;2022-08-21T13:39:35;101278.81;;;27.05;40.45
12969;BME280;6549;53.128;8.182;2022-08-21T13:42:39;101273.44;;;27.22;41.26
12969;BME280;6549;53.128;8.182;2022-08-21T13:45:43;101281.38;;;27.53;38.72
12969;BME280;6549;53.128;8.182;2022-08-21T13:48:44;101273.22;;;27.75;37.51
12969;BME280;6549;53.128;8.182;2022-08-21T13:51:45;101272.66;;;27.71;38.66
12969;BME280;6549;53.128;8.182;2022-08-21T13:54:56;101283.13;;;27.85;37.81
12969;BME280;6549;53.128;8.182;2022-08-21T13:58:02;101285.00;;;28.08;37.72
12969;BME280;6549;53.128;8.182;2022-08-21T14:01:02;101275.69;;;28.23;38.28
12969;BME280;6549;53.128;8.182;2022-08-21T14:04:11;101286.56;;;28.50;35.74
12969;BME280;6549;53.128;8.182;2022-08-21T14:07:21;101278.25;;;28.67;35.07
12969;BME280;6549;53.128;8.182;2022-08-21T14:10:24;101290.91;;;28.51;34.01
12969;BME280;6549;53.128;8.182;2022-08-21T14:13:37;101284.84;;;28.58;35.00
12969;BME280;6549;53.128;8.182;2022-08-21T14:16:44;101282.88;;;28.24;35.74
12969;BME280;6549;53.128;8.182;2022-08-21T14:19:46;101282.16;;;28.29;36.71
12969;BME280;6549;53.128;8.182;2022-08-21T14:22:48;101293.06;;;28.36;34.45
12969;BME280;6549;53.128;8.182;2022-08-21T14:25:48;101288.59;;;28.49;34.79
12969;BME280;6549;53.128;8.182;2022-08-21T14:28:48;101298.56;;;28.45;32.93
12969;BME280;6549;53.128;8.182;2022-08-21T14:31:55;101301.00;;;28.32;34.54
12969;BME280;6549;53.128;8.182;2022-08-21T14:34:56;101306.16;;;27.98;35.21
12969;BME280;6549;53.128;8.182;2022-08-21T14:37:57;101305.91;;;27.96;35.60
12969;BME280;6549;53.128;8.182;2022-08-21T14:41:00;101301.91;;;27.68;35.88
12969;BME280;6549;53.128;8.182;2022-08-21T14:44:05;101296.69;;;27.32;37.10
12969;BME280;6549;53.128;8.182;2022-08-21T14:47:06;101296.34;;;27.44;38.42
12969;BME280;6549;53.128;8.182;2022-08-21T14:50:09;101301.69;;;27.72;37.13
12969;BME280;6549;53.128;8.182;2022-08-21T14:53:10;101292.28;;;27.45;37.00
12969;BME280;6549;53.128;8.182;2022-08-21T14:56:11;101291.47;;;27.74;36.25
12969;BME280;6549;53.128;8.182;2022-08-21T14:59:13;101281.38;;;27.88;35.97
12969;BME280;6549;53.128;8.182;2022-08-21T15:02:14;101288.66;;;27.94;35.41
12969;BME280;6549;53.128;8.182;2022-08-21T15:05:14;101274.13;;;28.01;34.79
12969;BME280;6549;53.128;8.182;2022-08-21T15:08:15;101285.25;;;27.90;35.41
12969;BME280;6549;53.128;8.182;2022-08-21T15:11:18;101281.88;;;27.86;35.49
12969;BME280;6549;53.128;8.182;2022-08-21T15:14:21;101276.69;;;27.64;36.25
12969;BME280;6549;53.128;8.182;2022-08-21T15:17:23;101279.28;;;27.48;36.69
12969;BME280;6549;53.128;8.182;2022-08-21T15:20:23;101283.03;;;27.45;36.39
12969;BME280;6549;53.128;8.182;2022-08-21T15:23:23;101280.22;;;27.59;37.00
12969;BME280;6549;53.128;8.182;2022-08-21T15:26:24;101284.69;;;27.66;37.04
12969;BME280;6549;53.128;8.182;2022-08-21T15:29:24;101281.88;;;27.37;36.00
12969;BME280;6549;53.128;8.182;2022-08-21T15:32:27;101283.09;;;27.15;37.72
12969;BME280;6549;53.128;8.182;2022-08-21T15:35:29;101285.81;;;27.24;38.26
12969;BME280;6549;53.128;8.182;2022-08-21T15:38:29;101277.72;;;27.17;37.54
12969;BME280;6549;53.128;8.182;2022-08-21T15:41:29;101284.13;;;27.18;37.39
12969;BME280;6549;53.128;8.182;2022-08-21T15:44:30;101283.16;;;26.77;38.41
12969;BME280;6549;53.128;8.182;2022-08-21T15:47:33;101279.75;;;26.58;39.33
12969;BME280;6549;53.128;8.182;2022-08-21T15:50:34;101287.81;;;26.51;39.23
12969;BME280;6549;53.128;8.182;2022-08-21T15:53:34;101289.88;;;26.26;39.51
12969;BME280;6549;53.128;8.182;2022-08-21T15:56:40;101285.13;;;26.09;40.28
12969;BME280;6549;53.128;8.182;2022-08-21T15:59:46;101291.06;;;25.87;41.12
12969;BME280;6549;53.128;8.182;2022-08-21T16:02:51;101296.84;;;25.50;43.16
12969;BME280;6549;53.128;8.182;2022-08-21T16:05:52;101298.22;;;25.22;45.08
12969;BME280;6549;53.128;8.182;2022-08-21T16:08:52;101308.13;;;24.90;48.24
12969;BME280;6549;53.128;8.182;2022-08-21T16:11:53;101291.09;;;24.67;52.87
12969;BME280;6549;53.128;8.182;2022-08-21T16:14:53;101291.44;;;24.50;56.18
12969;BME280;6549;53.128;8.182;2022-08-21T16:17:54;101302.50;;;24.36;58.47
12969;BME280;6549;53.128;8.182;2022-08-21T16:20:55;101304.19;;;24.15;62.04
12969;BME280;6549;53.128;8.182;2022-08-21T16:23:55;101309.44;;;23.95;64.40
12969;BME280;6549;53.128;8.182;2022-08-21T16:26:55;101312.97;;;23.77;65.33
12969;BME280;6549;53.128;8.182;2022-08-21T16:29:56;101305.16;;;23.63;67.41
12969;BME280;6549;53.128;8.182;2022-08-21T16:32:59;101299.53;;;23.63;67.92
12969;BME280;6549;53.128;8.182;2022-08-21T16:36:00;101302.47;;;23.59;69.02
12969;BME280;6549;53.128;8.182;2022-08-21T16:39:01;101301.38;;;23.57;69.78
12969;BME280;6549;53.128;8.182;2022-08-21T16:42:02;101303.78;;;23.37;71.95
12969;BME280;6549;53.128;8.182;2022-08-21T16:45:08;101297.78;;;23.56;73.31
12969;BME280;6549;53.128;8.182;2022-08-21T16:48:09;101298.75;;;23.62;72.71
12969;BME280;6549;53.128;8.182;2022-08-21T16:51:13;101299.53;;;23.63;72.23
12969;BME280;6549;53.128;8.182;2022-08-21T16:54:14;101308.72;;;23.63;73.68