sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8101;BME280;4093;53.470;9.832;2023-02-01T00:00:42;101009.53;;;8.28;80.81
8101;BME280;4093;53.470;9.832;2023-02-01T00:03:09;100995.75;;;8.40;79.83
8101;BME280;4093;53.470;9.832;2023-02-01T00:05:39;100992.44;;;8.02;81.36
8101;BME280;4093;53.470;9.832;2023-02-01T00:08:07;100978.66;;;8.13;81.63
8101;BME280;4093;53.470;9.832;2023-02-01T00:10:35;100988.16;;;7.95;82.22
8101;BME280;4093;53.470;9.832;2023-02-01T00:13:03;100982.13;;;8.08;81.45
8101;BME280;4093;53.470;9.832;2023-02-01T00:15:31;100979.59;;;7.96;83.06
8101;BME280;4093;53.470;9.832;2023-02-01T00:18:01;100974.47;;;7.76;83.21
8101;BME280;4093;53.470;9.832;2023-02-01T00:20:28;100975.28;;;7.95;83.21
8101;BME280;4093;53.470;9.832;2023-02-01T00:22:56;100978.66;;;8.16;82.93
8101;BME280;4093;53.470;9.832;2023-02-01T00:25:24;100961.59;;;7.87;83.13
8101;BME280;4093;53.470;9.832;2023-02-01T00:27:51;100971.88;;;7.92;83.41
8101;BME280;4093;53.470;9.832;2023-02-01T00:30:19;100978.75;;;7.79;84.72
8101;BME280;4093;53.470;9.832;2023-02-01T00:32:47;100988.00;;;8.40;83.36
8101;BME280;4093;53.470;9.832;2023-02-01T00:35:16;100977.78;;;8.17;84.09
8101;BME280;4093;53.470;9.832;2023-02-01T00:37:44;100976.00;;;8.29;82.73
8101;BME280;4093;53.470;9.832;2023-02-01T00:40:12;100967.47;;;8.17;84.69
8101;BME280;4093;53.470;9.832;2023-02-01T00:42:40;100929.75;;;8.09;82.99
8101;BME280;4093;53.470;9.832;2023-02-01T00:45:08;100972.72;;;7.89;84.56
8101;BME280;4093;53.470;9.832;2023-02-01T00:47:36;100976.97;;;8.05;85.26
8101;BME280;4093;53.470;9.832;2023-02-01T00:50:04;100979.41;;;8.45;82.81
8101;BME280;4093;53.470;9.832;2023-02-01T00:52:33;100968.28;;;8.26;83.87
8101;BME280;4093;53.470;9.832;2023-02-01T00:55:01;100965.72;;;8.29;83.62
8101;BME280;4093;53.470;9.832;2023-02-01T00:57:29;100979.34;;;8.54;82.99
8101;BME280;4093;53.470;9.832;2023-02-01T00:59:56;100953.75;;;8.16;83.63
8101;BME280;4093;53.470;9.832;2023-02-01T01:02:26;100964.13;;;7.95;85.19
8101;BME280;4093;53.470;9.832;2023-02-01T01:04:54;100965.78;;;8.16;84.16
8101;BME280;4093;53.470;9.832;2023-02-01T01:07:21;100969.91;;;8.56;83.64
8101;BME280;4093;53.470;9.832;2023-02-01T01:09:50;100963.97;;;8.30;83.36
8101;BME280;4093;53.470;9.832;2023-02-01T01:12:18;100970.84;;;8.35;84.08
8101;BME280;4093;53.470;9.832;2023-02-01T01:14:46;100953.75;;;8.19;84.50
8101;BME280;4093;53.470;9.832;2023-02-01T01:17:13;100962.34;;;8.18;84.26
8101;BME280;4093;53.470;9.832;2023-02-01T01:19:41;100963.13;;;8.32;83.20
8101;BME280;4093;53.470;9.832;2023-02-01T01:22:09;100959.63;;;8.46;84.10
8101;BME280;4093;53.470;9.832;2023-02-01T01:24:36;100962.94;;;8.71;83.07
8101;BME280;4093;53.470;9.832;2023-02-01T01:27:05;100945.97;;;8.31;83.71
8101;BME280;4093;53.470;9.832;2023-02-01T01:29:33;100949.38;;;8.44;83.58
8101;BME280;4093;53.470;9.832;2023-02-01T01:32:01;100938.31;;;8.16;84.45
8101;BME280;4093;53.470;9.832;2023-02-01T01:34:28;100945.13;;;8.26;84.21
8101;BME280;4093;53.470;9.832;2023-02-01T01:36:56;100933.06;;;8.38;82.92
8101;BME280;4093;53.470;9.832;2023-02-01T01:39:24;100941.69;;;8.30;84.53
8101;BME280;4093;53.470;9.832;2023-02-01T01:41:52;100943.38;;;8.39;83.61
8101;BME280;4093;53.470;9.832;2023-02-01T01:45:02;100927.94;;;8.27;83.90
8101;BME280;4093;53.470;9.832;2023-02-01T01:47:34;100933.91;;;8.43;84.32
8101;BME280;4093;53.470;9.832;2023-02-01T01:50:04;100925.34;;;8.31;84.20
8101;BME280;4093;53.470;9.832;2023-02-01T01:52:34;100921.97;;;8.25;83.91
8101;BME280;4093;53.470;9.832;2023-02-01T01:55:03;100894.63;;;7.96;84.25
8101;BME280;4093;53.470;9.832;2023-02-01T01:57:33;100920.19;;;8.34;84.01
8101;BME280;4093;53.470;9.832;2023-02-01T02:00:07;100918.59;;;8.07;85.11
8101;BME280;4093;53.470;9.832;2023-02-01T02:02:36;100915.06;;;8.31;84.62
8101;BME280;4093;53.470;9.832;2023-02-01T02:05:05;100909.88;;;8.39;84.17
8101;BME280;4093;53.470;9.832;2023-02-01T02:07:36;100909.00;;;8.45;83.53
8101;BME280;4093;53.470;9.832;2023-02-01T02:10:07;100901.28;;;8.40;84.34
8101;BME280;4093;53.470;9.832;2023-02-01T02:12:38;100911.63;;;8.26;84.71
8101;BME280;4093;53.470;9.832;2023-02-01T02:15:10;100886.00;;;8.06;85.63
8101;BME280;4093;53.470;9.832;2023-02-01T02:17:45;100895.25;;;8.43;84.54
8101;BME280;4093;53.470;9.832;2023-02-01T02:20:48;100893.59;;;8.31;84.96
8101;BME280;4093;53.470;9.832;2023-02-01T02:23:29;100899.59;;;8.27;85.09
8101;BME280;4093;53.470;9.832;2023-02-01T02:35:02;100875.59;;;8.25;85.24
8101;BME280;4093;53.470;9.832;2023-02-01T02:37:38;100869.47;;;8.46;85.65
8101;BME280;4093;53.470;9.832;2023-02-01T02:40:15;100865.28;;;8.28;85.09
8101;BME280;4093;53.470;9.832;2023-02-01T02:42:55;100860.94;;;8.41;85.08
8101;BME280;4093;53.470;9.832;2023-02-01T02:45:48;100859.31;;;8.18;86.52
8101;BME280;4093;53.470;9.832;2023-02-01T02:48:38;100858.50;;;8.10;88.42
8101;BME280;4093;53.470;9.832;2023-02-01T02:51:14;100862.84;;;8.00;89.07
8101;BME280;4093;53.470;9.832;2023-02-01T02:54:05;100842.22;;;8.06;87.67
8101;BME280;4093;53.470;9.832;2023-02-01T02:56:52;100847.25;;;8.23;87.58
8101;BME280;4093;53.470;9.832;2023-02-01T02:59:39;100831.97;;;7.93;88.11
8101;BME280;4093;53.470;9.832;2023-02-01T03:02:27;100832.78;;;8.08;87.40
8101;BME280;4093;53.470;9.832;2023-02-01T03:05:12;100846.44;;;8.14;88.61
8101;BME280;4093;53.470;9.832;2023-02-01T03:07:57;100836.25;;;7.95;90.43
8101;BME280;4093;53.470;9.832;2023-02-01T03:10:35;100837.22;;;7.76;90.55
8101;BME280;4093;53.470;9.832;2023-02-01T03:13:07;100832.94;;;7.73;91.26
8101;BME280;4093;53.470;9.832;2023-02-01T03:15:39;100835.50;;;7.70;92.51
8101;BME280;4093;53.470;9.832;2023-02-01T03:18:13;100843.16;;;7.90;92.65
8101;BME280;4093;53.470;9.832;2023-02-01T03:20:45;100832.91;;;7.79;91.95
8101;BME280;4093;53.470;9.832;2023-02-01T03:23:18;100815.88;;;7.55;93.58
8101;BME280;4093;53.470;9.832;2023-02-01T03:25:49;100831.13;;;7.94;92.95
8101;BME280;4093;53.470;9.832;2023-02-01T03:28:19;100826.84;;;7.91;93.13
8101;BME280;4093;53.470;9.832;2023-02-01T03:30:48;100823.50;;;7.71;93.93
8101;BME280;4093;53.470;9.832;2023-02-01T03:33:19;100823.63;;;7.46;94.56
8101;BME280;4093;53.470;9.832;2023-02-01T03:35:58;100823.69;;;7.17;94.87
8101;BME280;4093;53.470;9.832;2023-02-01T03:38:32;100834.81;;;7.28;94.82
8101;BME280;4093;53.470;9.832;2023-02-01T03:41:08;100825.34;;;7.41;93.57
8101;BME280;4093;53.470;9.832;2023-02-01T03:43:45;100827.06;;;7.39;93.63
8101;BME280;4093;53.470;9.832;2023-02-01T03:46:21;100826.06;;;7.78;92.31
8101;BME280;4093;53.470;9.832;2023-02-01T03:48:52;100803.16;;;7.03;93.51
8101;BME280;4093;53.470;9.832;2023-02-01T03:51:21;100810.63;;;7.71;91.72
8101;BME280;4093;53.470;9.832;2023-02-01T03:53:52;100807.19;;;7.75;91.14
8101;BME280;4093;53.470;9.832;2023-02-01T03:56:21;100759.34;;;7.40;90.30
8101;BME280;4093;53.470;9.832;2023-02-01T03:58:50;100798.78;;;7.30;91.01
8101;BME280;4093;53.470;9.832;2023-02-01T04:01:27;100796.06;;;7.71;89.92
8101;BME280;4093;53.470;9.832;2023-02-01T04:03:56;100782.47;;;7.35;90.59
8101;BME280;4093;53.470;9.832;2023-02-01T04:06:24;100772.22;;;7.34;90.95
8101;BME280;4093;53.470;9.832;2023-02-01T04:08:53;100788.50;;;7.24;91.76
8101;BME280;4093;53.470;9.832;2023-02-01T04:11:21;100753.44;;;7.10;91.38
8101;BME280;4093;53.470;9.832;2023-02-01T04:13:49;100790.25;;;7.25;91.64
8101;BME280;4093;53.470;9.832;2023-02-01T04:16:17;100799.59;;;7.44;90.63
8101;BME280;4093;53.470;9.832;2023-02-01T04:18:44;100799.59;;;7.42;91.36
8101;BME280;4093;53.470;9.832;2023-02-01T04:21:12;100785.91;;;7.40;91.31
8101;BME280;4093;53.470;9.832;2023-02-01T04:23:40;100779.03;;;7.42;91.03
8101;BME280;4093;53.470;9.832;2023-02-01T04:26:09;100781.59;;;7.44;90.61
8101;BME280;4093;53.470;9.832;2023-02-01T04:28:36;100789.34;;;7.38;91.12
8101;BME280;4093;53.470;9.832;2023-02-01T04:31:04;100780.00;;;7.12;92.37
8101;BME280;4093;53.470;9.832;2023-02-01T04:33:32;100774.00;;;7.12;92.18
8101;BME280;4093;53.470;9.832;2023-02-01T04:36:00;100784.91;;;7.64;90.19
8101;BME280;4093;53.470;9.832;2023-02-01T04:38:28;100775.50;;;7.68;90.99
8101;BME280;4093;53.470;9.832;2023-02-01T04:40:58;100784.97;;;7.54;92.32
8101;BME280;4093;53.470;9.832;2023-02-01T04:43:28;100767.06;;;7.29;92.36
8101;BME280;4093;53.470;9.832;2023-02-01T04:45:55;100782.44;;;7.45;91.97
8101;BME280;4093;53.470;9.832;2023-02-01T04:48:23;100774.81;;;7.25;93.66
8101;BME280;4093;53.470;9.832;2023-02-01T04:50:51;100767.91;;;7.36;93.38
8101;BME280;4093;53.470;9.832;2023-02-01T04:53:18;100776.50;;;7.35;93.36
8101;BME280;4093;53.470;9.832;2023-02-01T04:55:48;100791.91;;;7.38;92.34
8101;BME280;4093;53.470;9.832;2023-02-01T04:58:16;100790.22;;;7.37;92.89
8101;BME280;4093;53.470;9.832;2023-02-01T05:00:45;100804.88;;;7.09;94.20
8101;BME280;4093;53.470;9.832;2023-02-01T05:03:13;100768.88;;;7.03;93.56
8101;BME280;4093;53.470;9.832;2023-02-01T05:05:40;100761.25;;;6.15;95.12
8101;BME280;4093;53.470;9.832;2023-02-01T05:08:08;100844.31;;;6.76;94.08
8101;BME280;4093;53.470;9.832;2023-02-01T05:10:36;100836.59;;;6.57;95.59
8101;BME280;4093;53.470;9.832;2023-02-01T05:13:03;100852.84;;;6.36;94.89
8101;BME280;4093;53.470;9.832;2023-02-01T05:15:51;100827.13;;;6.06;95.60
8101;BME280;4093;53.470;9.832;2023-02-01T05:18:19;100840.81;;;6.15;93.91
8101;BME280;4093;53.470;9.832;2023-02-01T05:20:46;100814.13;;;5.58;94.76
8101;BME280;4093;53.470;9.832;2023-02-01T05:23:14;100776.47;;;5.57;94.77
8101;BME280;4093;53.470;9.832;2023-02-01T05:25:42;100767.22;;;6.10;94.10
8101;BME280;4093;53.470;9.832;2023-02-01T05:28:09;100750.03;;;5.67;93.88
8101;BME280;4093;53.470;9.832;2023-02-01T05:30:37;100744.97;;;6.13;93.09
8101;BME280;4093;53.470;9.832;2023-02-01T05:33:09;100727.00;;;6.29;91.93
8101;BME280;4093;53.470;9.832;2023-02-01T05:35:36;100732.16;;;6.25;92.27
8101;BME280;4093;53.470;9.832;2023-02-01T05:38:04;100744.97;;;6.13;92.68
8101;BME280;4093;53.470;9.832;2023-02-01T05:40:32;100762.03;;;5.91;92.50
8101;BME280;4093;53.470;9.832;2023-02-01T05:43:00;100776.63;;;5.94;93.04
8101;BME280;4093;53.470;9.832;2023-02-01T05:45:27;100779.16;;;5.95;92.86
8101;BME280;4093;53.470;9.832;2023-02-01T05:47:55;100775.69;;;5.86;93.95
8101;BME280;4093;53.470;9.832;2023-02-01T05:50:24;100785.91;;;5.61;95.55
8101;BME280;4093;53.470;9.832;2023-02-01T05:52:52;100804.00;;;6.10;95.06
8101;BME280;4093;53.470;9.832;2023-02-01T05:55:20;100776.63;;;5.97;94.49
8101;BME280;4093;53.470;9.832;2023-02-01T05:57:47;100791.09;;;5.78;96.36
8101;BME280;4093;53.470;9.832;2023-02-01T06:00:16;100781.78;;;6.24;94.99
8101;BME280;4093;53.470;9.832;2023-02-01T06:02:46;100768.06;;;6.10;95.20
8101;BME280;4093;53.470;9.832;2023-02-01T06:05:14;100773.22;;;6.09;96.04
8101;BME280;4093;53.470;9.832;2023-02-01T06:07:43;100770.66;;;6.38;96.00
8101;BME280;4093;53.470;9.832;2023-02-01T06:10:11;100776.66;;;6.52;94.91
8101;BME280;4093;53.470;9.832;2023-02-01T06:12:39;100768.09;;;6.44;95.53
8101;BME280;4093;53.470;9.832;2023-02-01T06:15:07;100762.09;;;6.60;93.54
8101;BME280;4093;53.470;9.832;2023-02-01T06:17:35;100749.25;;;6.62;93.66
8101;BME280;4093;53.470;9.832;2023-02-01T06:20:04;100746.69;;;6.71;93.41
8101;BME280;4093;53.470;9.832;2023-02-01T06:22:33;100747.50;;;6.84;93.09
8101;BME280;4093;53.470;9.832;2023-02-01T06:25:04;100762.06;;;6.89;93.33
8101;BME280;4093;53.470;9.832;2023-02-01T06:27:33;100763.75;;;6.89;93.50
8101;BME280;4093;53.470;9.832;2023-02-01T06:30:01;100764.63;;;6.88;93.35
8101;BME280;4093;53.470;9.832;2023-02-01T06:32:29;100768.06;;;6.84;93.69
8101;BME280;4093;53.470;9.832;2023-02-01T06:34:57;100779.13;;;7.10;94.23
8101;BME280;4093;53.470;9.832;2023-02-01T06:37:26;100773.13;;;7.14;93.53
8101;BME280;4093;53.470;9.832;2023-02-01T06:39:55;100766.34;;;6.78;94.40
8101;BME280;4093;53.470;9.832;2023-02-01T06:42:25;100768.91;;;6.87;94.17
8101;BME280;4093;53.470;9.832;2023-02-01T06:44:53;100756.94;;;6.60;96.01
8101;BME280;4093;53.470;9.832;2023-02-01T06:47:20;100761.19;;;6.89;95.05
8101;BME280;4093;53.470;9.832;2023-02-01T06:49:48;100762.94;;;6.75;96.00
8101;BME280;4093;53.470;9.832;2023-02-01T06:52:16;100768.06;;;6.90;95.72
8101;BME280;4093;53.470;9.832;2023-02-01T06:54:43;100770.59;;;6.94;95.57
8101;BME280;4093;53.470;9.832;2023-02-01T06:57:11;100765.53;;;6.62;96.38
8101;BME280;4093;53.470;9.832;2023-02-01T06:59:41;100778.25;;;7.17;94.94
8101;BME280;4093;53.470;9.832;2023-02-01T07:02:10;100770.66;;;6.78;95.30
8101;BME280;4093;53.470;9.832;2023-02-01T07:04:38;100768.94;;;6.51;95.92
8101;BME280;4093;53.470;9.832;2023-02-01T07:07:06;100771.53;;;6.61;96.79
8101;BME280;4093;53.470;9.832;2023-02-01T07:09:33;100774.91;;;6.79;96.14
8101;BME280;4093;53.470;9.832;2023-02-01T07:12:01;100772.38;;;6.83;96.08
8101;BME280;4093;53.470;9.832;2023-02-01T07:14:29;100777.47;;;6.85;96.62
8101;BME280;4093;53.470;9.832;2023-02-01T07:16:58;100772.28;;;7.02;95.04
8101;BME280;4093;53.470;9.832;2023-02-01T07:19:26;100770.63;;;6.91;95.15
8101;BME280;4093;53.470;9.832;2023-02-01T07:21:54;100783.50;;;6.78;96.09
8101;BME280;4093;53.470;9.832;2023-02-01T07:24:22;100780.91;;;6.90;95.36
8101;BME280;4093;53.470;9.832;2023-02-01T07:26:50;100768.09;;;6.71;97.02
8101;BME280;4093;53.470;9.832;2023-02-01T07:29:18;100779.19;;;6.86;96.80
8101;BME280;4093;53.470;9.832;2023-02-01T07:31:47;100784.22;;;7.35;95.54
8101;BME280;4093;53.470;9.832;2023-02-01T07:34:16;100782.53;;;7.25;95.77
8101;BME280;4093;53.470;9.832;2023-02-01T07:36:44;100690.16;;;6.71;95.04
8101;BME280;4093;53.470;9.832;2023-02-01T07:39:11;100781.56;;;7.50;94.90
8101;BME280;4093;53.470;9.832;2023-02-01T07:41:39;100731.97;;;7.17;94.50
8101;BME280;4093;53.470;9.832;2023-02-01T07:44:07;100776.41;;;7.53;95.34
8101;BME280;4093;53.470;9.832;2023-02-01T07:46:35;100775.69;;;7.22;95.57
8101;BME280;4093;53.470;9.832;2023-02-01T07:49:02;100780.75;;;7.40;95.29
8101;BME280;4093;53.470;9.832;2023-02-01T07:51:32;100746.56;;;7.15;95.75
8101;BME280;4093;53.470;9.832;2023-02-01T07:53:59;100778.19;;;7.39;95.24
8101;BME280;4093;53.470;9.832;2023-02-01T07:56:27;100767.88;;;7.39;94.76
8101;BME280;4093;53.470;9.832;2023-02-01T07:58:55;100781.44;;;7.81;93.70
8101;BME280;4093;53.470;9.832;2023-02-01T08:01:25;100790.91;;;7.74;92.62
8101;BME280;4093;53.470;9.832;2023-02-01T08:03:54;100783.16;;;7.79;92.65
8101;BME280;4093;53.470;9.832;2023-02-01T08:06:23;100771.09;;;7.90;92.21
8101;BME280;4093;53.470;9.832;2023-02-01T08:08:53;100776.31;;;7.78;91.73
8101;BME280;4093;53.470;9.832;2023-02-01T08:11:22;100755.00;;;7.47;92.35
8101;BME280;4093;53.470;9.832;2023-02-01T08:13:50;100783.25;;;7.54;93.44
8101;BME280;4093;53.470;9.832;2023-02-01T08:16:19;100783.25;;;7.54;93.48
8101;BME280;4093;53.470;9.832;2023-02-01T08:18:48;100790.78;;;7.94;92.04
8101;BME280;4093;53.470;9.832;2023-02-01T08:21:18;100778.63;;;8.15;90.77
8101;BME280;4093;53.470;9.832;2023-02-01T08:23:46;100803.28;;;8.55;88.67
8101;BME280;4093;53.470;9.832;2023-02-01T08:26:17;100808.66;;;8.19;90.49
8101;BME280;4093;53.470;9.832;2023-02-01T08:28:47;100770.84;;;8.24;88.88
8101;BME280;4093;53.470;9.832;2023-02-01T08:31:17;100804.25;;;8.39;89.85
8101;BME280;4093;53.470;9.832;2023-02-01T08:33:48;100805.22;;;8.20;90.32
8101;BME280;4093;53.470;9.832;2023-02-01T08:36:17;100800.91;;;8.20;91.21
8101;BME280;4093;53.470;9.832;2023-02-01T08:38:45;100805.22;;;8.20;89.56
8101;BME280;4093;53.470;9.832;2023-02-01T08:41:17;100800.72;;;8.52;88.04
8101;BME280;4093;53.470;9.832;2023-02-01T08:43:45;100815.75;;;9.00;86.46
8101;BME280;4093;53.470;9.832;2023-02-01T08:46:14;100816.72;;;9.68;86.60
8101;BME280;4093;53.470;9.832;2023-02-01T08:48:43;100796.03;;;9.71;82.19
8101;BME280;4093;53.470;9.832;2023-02-01T08:51:14;100795.69;;;9.28;83.49
8101;BME280;4093;53.470;9.832;2023-02-01T08:53:42;100779.53;;;9.12;84.37
8101;BME280;4093;53.470;9.832;2023-02-01T08:56:11;100778.19;;;8.73;86.18
8101;BME280;4093;53.470;9.832;2023-02-01T08:58:41;100773.88;;;8.78;86.57
8101;BME280;4093;53.470;9.832;2023-02-01T09:01:11;100769.84;;;8.45;87.97
8101;BME280;4093;53.470;9.832;2023-02-01T09:03:39;100768.66;;;8.84;85.71
8101;BME280;4093;53.470;9.832;2023-02-01T09:06:09;100775.91;;;8.39;88.41
8101;BME280;4093;53.470;9.832;2023-02-01T09:08:38;100765.47;;;8.54;86.68
8101;BME280;4093;53.470;9.832;2023-02-01T09:11:07;100758.66;;;8.46;88.89
8101;BME280;4093;53.470;9.832;2023-02-01T09:13:36;100773.06;;;8.70;87.91
8101;BME280;4093;53.470;9.832;2023-02-01T09:16:06;100743.13;;;8.56;87.24
8101;BME280;4093;53.470;9.832;2023-02-01T09:18:34;100752.63;;;8.53;88.06
8101;BME280;4093;53.470;9.832;2023-02-01T09:21:04;100747.56;;;8.33;87.78
8101;BME280;4093;53.470;9.832;2023-02-01T09:23:32;100758.50;;;8.66;88.52
8101;BME280;4093;53.470;9.832;2023-02-01T09:26:00;100744.09;;;8.42;88.60
8101;BME280;4093;53.470;9.832;2023-02-01T09:28:27;100755.06;;;8.67;87.41
8101;BME280;4093;53.470;9.832;2023-02-01T09:30:56;100755.63;;;8.95;86.57
8101;BME280;4093;53.470;9.832;2023-02-01T09:33:27;100755.19;;;9.35;84.66
8101;BME280;4093;53.470;9.832;2023-02-01T09:35:56;100755.91;;;9.44;84.25
8101;BME280;4093;53.470;9.832;2023-02-01T09:38:24;100766.38;;;9.31;83.74
8101;BME280;4093;53.470;9.832;2023-02-01T09:40:54;100740.88;;;9.08;84.10
8101;BME280;4093;53.470;9.832;2023-02-01T09:43:34;100749.63;;;8.93;84.47
8101;BME280;4093;53.470;9.832;2023-02-01T09:46:18;100771.84;;;9.04;86.13
8101;BME280;4093;53.470;9.832;2023-02-01T09:48:49;100766.53;;;9.21;84.38
8101;BME280;4093;53.470;9.832;2023-02-01T09:51:23;100758.91;;;9.11;84.80
8101;BME280;4093;53.470;9.832;2023-02-01T09:53:58;100769.53;;;9.57;83.68
8101;BME280;4093;53.470;9.832;2023-02-01T09:56:34;100754.88;;;8.85;85.29
8101;BME280;4093;53.470;9.832;2023-02-01T09:59:10;100762.50;;;8.93;85.18
8101;BME280;4093;53.470;9.832;2023-02-01T10:01:44;100763.19;;;9.09;84.96
8101;BME280;4093;53.470;9.832;2023-02-01T10:04:14;100764.88;;;9.14;84.98
8101;BME280;4093;53.470;9.832;2023-02-01T10:06:51;100762.56;;;8.88;86.59
8101;BME280;4093;53.470;9.832;2023-02-01T10:09:36;100766.63;;;9.12;85.05
8101;BME280;4093;53.470;9.832;2023-02-01T10:15:24;100760.88;;;8.87;86.87
8101;BME280;4093;53.470;9.832;2023-02-01T10:18:06;100759.22;;;8.82;87.12
8101;BME280;4093;53.470;9.832;2023-02-01T10:20:51;100758.09;;;9.04;86.10
8101;BME280;4093;53.470;9.832;2023-02-01T10:23:32;100773.56;;;9.06;87.47
8101;BME280;4093;53.470;9.832;2023-02-01T10:26:09;100764.19;;;9.00;88.06
8101;BME280;4093;53.470;9.832;2023-02-01T10:28:41;100741.38;;;8.58;89.33
8101;BME280;4093;53.470;9.832;2023-02-01T10:31:10;100742.16;;;8.68;88.84
8101;BME280;4093;53.470;9.832;2023-02-01T10:33:42;100731.06;;;8.58;88.92
8101;BME280;4093;53.470;9.832;2023-02-01T10:36:15;100730.28;;;8.53;89.43
8101;BME280;4093;53.470;9.832;2023-02-01T10:38:45;100737.97;;;8.56;90.75
8101;BME280;4093;53.470;9.832;2023-02-01T10:41:16;100722.56;;;8.50;89.62
8101;BME280;4093;53.470;9.832;2023-02-01T10:43:48;100722.22;;;8.87;88.47
8101;BME280;4093;53.470;9.832;2023-02-01T10:46:18;100716.34;;;8.71;89.46
8101;BME280;4093;53.470;9.832;2023-02-01T10:48:47;100697.25;;;8.89;87.85
8101;BME280;4093;53.470;9.832;2023-02-01T10:51:21;100668.97;;;8.82;87.99
8101;BME280;4093;53.470;9.832;2023-02-01T10:53:53;100698.25;;;8.76;88.99
8101;BME280;4093;53.470;9.832;2023-02-01T10:56:23;100692.53;;;8.49;90.40
8101;BME280;4093;53.470;9.832;2023-02-01T10:58:51;100686.19;;;8.81;89.60
8101;BME280;4093;53.470;9.832;2023-02-01T11:01:21;100680.13;;;8.82;90.40
8101;BME280;4093;53.470;9.832;2023-02-01T11:03:54;100674.56;;;8.37;91.82
8101;BME280;4093;53.470;9.832;2023-02-01T11:06:27;100666.19;;;8.14;93.70
8101;BME280;4093;53.470;9.832;2023-02-01T11:08:58;100672.63;;;8.61;92.30
8101;BME280;4093;53.470;9.832;2023-02-01T11:11:27;100663.25;;;8.56;92.07
8101;BME280;4093;53.470;9.832;2023-02-01T11:13:57;100654.88;;;8.31;91.61
8101;BME280;4093;53.470;9.832;2023-02-01T11:16:31;100636.78;;;8.38;91.85
8101;BME280;4093;53.470;9.832;2023-02-01T11:19:00;100658.81;;;8.69;92.04
8101;BME280;4093;53.470;9.832;2023-02-01T11:21:30;100666.00;;;8.38;92.61
8101;BME280;4093;53.470;9.832;2023-02-01T11:24:01;100601.81;;;8.15;91.61
8101;BME280;4093;53.470;9.832;2023-02-01T11:26:39;100674.25;;;8.72;91.37
8101;BME280;4093;53.470;9.832;2023-02-01T11:29:11;100668.13;;;8.79;91.08
8101;BME280;4093;53.470;9.832;2023-02-01T11:31:40;100649.75;;;8.27;92.27
8101;BME280;4093;53.470;9.832;2023-02-01T11:34:12;100676.81;;;8.71;91.65
8101;BME280;4093;53.470;9.832;2023-02-01T11:36:45;100635.22;;;8.24;92.66
8101;BME280;4093;53.470;9.832;2023-02-01T11:39:24;100650.53;;;8.33;93.85
8101;BME280;4093;53.470;9.832;2023-02-01T11:41:59;100652.25;;;8.41;93.50
8101;BME280;4093;53.470;9.832;2023-02-01T11:44:34;100650.25;;;8.66;92.46
8101;BME280;4093;53.470;9.832;2023-02-01T11:47:24;100640.06;;;8.52;93.24
8101;BME280;4093;53.470;9.832;2023-02-01T11:49:53;100645.72;;;8.00;91.58
8101;BME280;4093;53.470;9.832;2023-02-01T11:52:35;100634.53;;;8.04;89.76
8101;BME280;4093;53.470;9.832;2023-02-01T11:55:43;100628.22;;;8.37;87.99
8101;BME280;4093;53.470;9.832;2023-02-01T11:58:29;100631.41;;;8.61;87.00
8101;BME280;4093;53.470;9.832;2023-02-01T12:01:12;100625.63;;;8.37;88.54
8101;BME280;4093;53.470;9.832;2023-02-01T12:06:48;100620.09;;;8.72;89.85
8101;BME280;4093;53.470;9.832;2023-02-01T12:09:29;100608.78;;;8.05;91.85
8101;BME280;4093;53.470;9.832;2023-02-01T12:12:07;100602.66;;;8.16;91.54
8101;BME280;4093;53.470;9.832;2023-02-01T12:14:51;100601.06;;;8.04;91.38
8101;BME280;4093;53.470;9.832;2023-02-01T12:17:52;100613.22;;;7.85;92.99
8101;BME280;4093;53.470;9.832;2023-02-01T12:20:31;100617.44;;;7.92;92.87
8101;BME280;4093;53.470;9.832;2023-02-01T12:23:19;100620.63;;;8.22;92.21
8101;BME280;4093;53.470;9.832;2023-02-01T12:26:20;100624.41;;;7.82;91.82
8101;BME280;4093;53.470;9.832;2023-02-01T12:29:07;100629.03;;;7.34;94.05
8101;BME280;4093;53.470;9.832;2023-02-01T12:32:15;100646.00;;;7.61;93.67
8101;BME280;4093;53.470;9.832;2023-02-01T12:35:01;100646.97;;;7.42;92.61
8101;BME280;4093;53.470;9.832;2023-02-01T12:37:44;100646.84;;;7.68;91.06
8101;BME280;4093;53.470;9.832;2023-02-01T12:40:26;100652.94;;;7.53;91.36
8101;BME280;4093;53.470;9.832;2023-02-01T12:43:01;100653.72;;;7.63;90.65
8101;BME280;4093;53.470;9.832;2023-02-01T12:45:34;100666.00;;;7.15;92.30
8101;BME280;4093;53.470;9.832;2023-02-01T12:48:18;100669.41;;;7.18;91.75
8101;BME280;4093;53.470;9.832;2023-02-01T12:50:50;100661.81;;;6.94;91.43
8101;BME280;4093;53.470;9.832;2023-02-01T12:53:25;100655.06;;;6.52;93.46
8101;BME280;4093;53.470;9.832;2023-02-01T12:55:57;100660.13;;;6.84;92.04
8101;BME280;4093;53.470;9.832;2023-02-01T12:58:35;100647.13;;;7.14;90.09
8101;BME280;4093;53.470;9.832;2023-02-01T13:01:11;100647.06;;;7.31;90.32
8101;BME280;4093;53.470;9.832;2023-02-01T13:03:43;100639.31;;;7.36;89.01
8101;BME280;4093;53.470;9.832;2023-02-01T13:06:18;100617.25;;;6.95;90.75
8101;BME280;4093;53.470;9.832;2023-02-01T13:08:49;100630.94;;;6.95;91.18
8101;BME280;4093;53.470;9.832;2023-02-01T13:11:24;100622.25;;;7.19;90.84
8101;BME280;4093;53.470;9.832;2023-02-01T13:14:01;100626.66;;;6.99;90.61
8101;BME280;4093;53.470;9.832;2023-02-01T13:16:33;100621.38;;;7.24;90.04
8101;BME280;4093;53.470;9.832;2023-02-01T13:19:10;100617.03;;;7.35;90.96
8101;BME280;4093;53.470;9.832;2023-02-01T13:21:44;100572.72;;;6.91;91.36
8101;BME280;4093;53.470;9.832;2023-02-01T13:24:23;100614.41;;;7.41;88.85
8101;BME280;4093;53.470;9.832;2023-02-01T13:26:53;100626.06;;;7.86;88.46
8101;BME280;4093;53.470;9.832;2023-02-01T13:29:24;100618.88;;;7.10;90.19
8101;BME280;4093;53.470;9.832;2023-02-01T13:32:05;100620.47;;;7.32;89.58
8101;BME280;4093;53.470;9.832;2023-02-01T13:38:00;100623.03;;;7.32;90.42
8101;BME280;4093;53.470;9.832;2023-02-01T13:40:39;100622.94;;;7.51;89.14
8101;BME280;4093;53.470;9.832;2023-02-01T13:43:12;100621.47;;;7.08;89.18
8101;BME280;4093;53.470;9.832;2023-02-01T13:45:46;100610.38;;;7.00;90.22
8101;BME280;4093;53.470;9.832;2023-02-01T13:48:20;100606.09;;;7.01;89.90
8101;BME280;4093;53.470;9.832;2023-02-01T13:50:52;100629.13;;;7.17;89.38
8101;BME280;4093;53.470;9.832;2023-02-01T13:53:26;100622.03;;;7.56;88.55
8101;BME280;4093;53.470;9.832;2023-02-01T13:55:58;100604.88;;;7.58;89.60
8101;BME280;4093;53.470;9.832;2023-02-01T13:58:32;100606.72;;;7.38;89.05
8101;BME280;4093;53.470;9.832;2023-02-01T14:01:33;100623.66;;;7.67;90.20
8101;BME280;4093;53.470;9.832;2023-02-01T14:04:04;100605.13;;;7.17;90.19
8101;BME280;4093;53.470;9.832;2023-02-01T14:06:38;100611.47;;;7.90;88.50