sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10122;SDS011;5101;49.038;8.710;2022-12-17T00:00:47;37.40;;;21.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:03:31;37.93;;;22.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:06:16;34.40;;;21.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:09:01;36.13;;;22.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:11:45;35.13;;;21.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:14:45;37.40;;;21.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:17:46;36.70;;;22.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:20:30;32.70;;;20.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:23:14;35.17;;;22.73;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:25:58;36.30;;;21.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:28:42;31.87;;;21.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:31:27;32.27;;;20.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:34:12;34.10;;;20.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:36:56;37.37;;;22.40;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:39:40;34.23;;;21.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:42:25;33.77;;;20.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:45:09;33.13;;;20.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:47:53;32.73;;;19.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:50:37;33.23;;;19.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:53:21;29.53;;;18.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:56:06;25.33;;;18.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T00:58:50;28.20;;;17.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:01:34;30.67;;;18.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:04:18;25.60;;;16.73;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:07:02;26.00;;;16.03;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:09:46;27.77;;;16.40;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:12:30;28.70;;;16.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:15:15;24.47;;;15.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:17:59;23.53;;;15.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:20:43;24.10;;;15.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:23:27;26.40;;;15.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:26:11;22.10;;;13.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:28:56;21.10;;;14.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:31:40;25.90;;;14.40;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:34:24;21.27;;;14.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:37:08;25.47;;;15.03;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:39:52;27.37;;;15.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:42:40;27.07;;;15.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:45:27;23.70;;;14.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:48:29;23.40;;;14.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:51:16;26.63;;;13.73;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:54:01;22.90;;;14.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:56:46;23.97;;;14.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T01:59:34;22.93;;;14.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:02:30;21.23;;;13.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:05:14;21.93;;;13.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:11:04;22.93;;;14.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:14:20;25.43;;;13.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:17:12;21.97;;;13.37;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:20:13;23.40;;;14.37;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:23:25;24.13;;;14.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:29:26;25.40;;;15.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:32:13;23.60;;;14.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:34:59;28.30;;;14.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:37:46;22.67;;;14.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:40:31;21.67;;;13.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:43:16;25.43;;;13.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:46:01;24.17;;;13.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:48:47;25.77;;;14.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:51:31;21.40;;;14.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:54:16;23.10;;;14.03;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:57:00;21.47;;;13.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T02:59:44;24.77;;;14.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:02:28;22.20;;;12.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:05:12;23.70;;;13.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:07:56;24.67;;;13.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:10:44;22.47;;;13.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:13:29;23.17;;;13.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:16:14;24.80;;;13.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:18:59;19.27;;;13.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:21:44;21.57;;;13.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:24:28;23.57;;;14.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:27:12;23.57;;;14.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:29:57;24.13;;;14.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:32:41;22.17;;;13.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:35:26;19.33;;;13.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:38:10;19.70;;;13.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:40:54;22.70;;;13.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:43:38;25.10;;;14.40;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:46:23;24.03;;;14.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:49:07;22.33;;;14.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:51:52;23.77;;;13.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:54:37;23.07;;;13.73;;
10122;SDS011;5101;49.038;8.710;2022-12-17T03:57:21;22.83;;;13.37;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:00:05;19.03;;;13.40;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:02:51;24.60;;;14.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:05:35;22.87;;;12.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:08:19;23.63;;;14.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:11:03;24.37;;;13.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:13:47;25.13;;;14.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:16:31;28.33;;;14.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:19:15;33.63;;;17.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:22:09;36.33;;;17.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:24:54;37.63;;;19.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:27:37;37.33;;;16.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:30:22;33.53;;;17.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:33:06;30.93;;;16.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:35:50;41.93;;;18.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:38:34;29.57;;;17.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:41:18;33.70;;;17.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:44:02;32.70;;;17.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:46:46;29.67;;;17.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:49:30;34.83;;;19.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:52:14;32.53;;;18.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:54:58;34.53;;;18.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T04:57:42;32.33;;;17.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:00:26;36.40;;;18.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:03:14;31.97;;;17.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:05:59;33.73;;;18.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:08:44;34.33;;;18.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:11:28;38.03;;;19.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:14:15;33.80;;;18.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:17:00;36.87;;;18.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:19:44;30.73;;;17.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:22:28;32.20;;;17.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:25:12;36.83;;;19.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:27:57;45.40;;;22.03;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:30:41;45.97;;;23.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:33:26;43.57;;;21.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:36:10;49.70;;;21.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:38:54;38.67;;;19.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:41:38;35.63;;;18.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:44:22;35.63;;;17.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:47:06;33.07;;;18.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:49:50;32.33;;;18.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:52:34;38.80;;;20.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:55:18;38.03;;;18.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T05:58:02;35.90;;;17.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:00:55;38.90;;;19.40;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:03:40;41.13;;;20.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:06:24;37.30;;;18.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:09:08;36.20;;;18.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:11:52;33.87;;;17.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:14:36;32.23;;;18.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:17:20;32.20;;;17.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:20:04;33.00;;;17.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:22:59;29.20;;;17.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:25:44;28.47;;;15.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:28:28;30.03;;;16.03;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:31:12;27.43;;;15.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:33:56;27.73;;;14.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:36:40;25.60;;;15.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:39:24;24.50;;;14.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:42:18;26.07;;;16.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:45:03;28.07;;;16.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:47:48;25.47;;;15.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:50:32;29.43;;;16.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:53:15;30.10;;;15.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:55:59;25.47;;;16.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T06:58:44;29.03;;;17.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:01:28;28.13;;;17.03;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:04:12;28.70;;;16.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:06:59;26.70;;;15.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:09:43;25.03;;;14.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:12:27;26.07;;;14.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:15:11;26.03;;;15.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:18:00;27.50;;;15.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:20:45;30.10;;;16.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:23:30;27.97;;;15.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:26:14;26.43;;;15.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:28:59;26.37;;;15.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:31:43;28.63;;;16.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:34:27;27.63;;;14.73;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:37:11;29.77;;;15.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:39:55;25.87;;;15.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:42:39;24.57;;;14.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:45:23;27.20;;;15.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:48:07;26.07;;;14.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:50:51;25.13;;;15.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:53:36;23.93;;;15.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:56:20;26.87;;;16.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T07:59:04;24.87;;;15.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:01:48;31.07;;;16.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:04:32;31.17;;;17.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:07:17;29.67;;;16.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:10:01;30.93;;;18.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:12:52;27.63;;;16.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:15:46;24.97;;;15.40;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:18:31;25.47;;;15.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:21:16;27.30;;;16.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:24:00;28.43;;;15.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:26:45;30.37;;;16.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:29:29;26.90;;;15.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:32:13;25.93;;;15.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:34:58;28.13;;;15.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:37:42;30.27;;;17.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:40:26;30.33;;;16.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:43:12;30.57;;;16.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:45:56;29.10;;;17.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:48:40;32.20;;;17.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:51:24;29.60;;;18.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:54:09;28.70;;;16.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:56:53;28.07;;;16.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T08:59:37;28.87;;;17.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:02:22;30.97;;;17.37;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:05:06;29.60;;;16.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:08:01;29.93;;;17.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:10:46;29.40;;;16.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:13:30;29.83;;;17.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:16:14;30.87;;;18.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:18:58;29.60;;;15.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:21:43;30.23;;;17.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:24:26;32.80;;;17.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:27:11;25.80;;;14.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:29:55;28.70;;;16.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:32:39;27.83;;;16.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:35:23;32.47;;;18.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:38:10;27.33;;;15.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:40:55;32.77;;;19.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:43:56;31.40;;;18.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:46:58;31.93;;;18.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:49:49;33.43;;;18.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:52:35;30.77;;;18.03;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:55:27;30.87;;;18.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T09:58:19;32.07;;;18.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:01:15;32.00;;;17.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:04:06;31.17;;;18.73;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:06:56;28.07;;;16.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:09:40;31.23;;;17.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:12:24;33.00;;;17.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:15:11;32.67;;;18.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:17:56;34.87;;;18.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:20:49;28.27;;;17.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:23:38;32.63;;;18.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:26:26;31.10;;;20.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:29:14;31.20;;;19.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:34:59;28.87;;;18.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:37:50;31.60;;;19.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:40:35;33.20;;;18.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:43:27;28.50;;;18.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:46:29;29.17;;;18.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:49:18;36.17;;;20.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:52:26;32.87;;;19.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:55:24;35.83;;;19.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T10:58:19;34.97;;;20.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:01:17;36.13;;;20.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:04:18;30.33;;;19.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:10:19;35.63;;;20.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:13:11;38.13;;;21.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:16:06;35.40;;;18.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:21:53;38.03;;;23.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:27:50;35.63;;;20.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:30:52;38.47;;;21.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:33:48;40.20;;;23.37;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:36:47;43.80;;;22.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:39:44;44.97;;;26.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:42:44;35.80;;;19.10;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:45:51;40.90;;;21.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:49:07;38.30;;;20.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:52:16;43.77;;;22.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:55:35;44.30;;;23.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T11:58:50;38.23;;;21.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:01:49;39.73;;;22.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:23:09;42.13;;;24.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:26:23;37.60;;;23.40;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:29:41;38.80;;;23.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:32:38;39.90;;;24.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:35:43;39.53;;;23.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:38:30;39.23;;;23.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:44:33;40.00;;;24.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:53:58;36.30;;;23.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:56:43;34.50;;;19.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T12:59:29;40.57;;;24.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:05:04;41.87;;;25.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:10:34;42.17;;;25.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:15:45;41.30;;;24.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:18:18;38.53;;;24.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:26:19;37.97;;;25.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:28:57;41.53;;;24.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:31:25;44.50;;;26.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:33:59;42.03;;;26.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:37:07;43.00;;;26.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:42:45;40.17;;;25.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:45:15;40.83;;;25.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:47:56;39.23;;;25.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:52:50;43.03;;;25.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:55:17;39.27;;;25.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T13:57:45;37.20;;;24.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:02:44;37.20;;;24.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:05:21;42.27;;;26.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:07:49;39.70;;;25.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:10:16;43.40;;;25.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:12:43;40.40;;;25.93;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:15:15;42.03;;;26.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:17:48;41.30;;;26.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:20:16;36.30;;;23.90;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:22:51;39.50;;;25.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:25:23;42.03;;;25.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:28:00;42.73;;;26.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:30:37;38.70;;;25.27;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:33:18;40.33;;;25.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:35:55;40.87;;;24.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:38:22;37.57;;;24.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:40:48;37.77;;;24.23;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:43:14;39.20;;;23.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:45:56;37.73;;;24.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:48:42;41.43;;;25.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:51:37;37.93;;;25.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:54:26;39.50;;;25.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T14:56:54;40.33;;;24.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:01:58;41.40;;;25.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:04:29;42.60;;;25.73;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:06:56;39.00;;;24.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:09:22;42.50;;;26.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:11:48;40.23;;;25.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:14:14;38.40;;;24.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:16:40;40.20;;;23.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:19:05;39.47;;;24.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:21:31;38.30;;;24.37;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:23:56;38.27;;;24.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:26:22;40.97;;;24.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:28:47;37.90;;;23.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:31:13;39.63;;;24.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:33:40;40.10;;;24.73;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:36:06;41.10;;;26.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:38:33;40.87;;;26.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:40:59;43.80;;;26.37;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:43:25;39.57;;;25.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:45:51;37.50;;;24.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:48:18;43.57;;;26.43;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:50:45;41.20;;;26.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:53:11;42.53;;;26.63;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:55:37;41.63;;;25.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T15:58:03;40.87;;;25.57;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:00:30;37.87;;;25.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:02:56;43.00;;;25.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:05:21;41.77;;;25.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:07:48;44.50;;;26.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:10:14;45.60;;;26.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:12:40;41.77;;;26.33;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:15:05;40.23;;;25.67;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:17:33;42.90;;;26.87;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:19:58;41.00;;;24.97;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:22:24;44.00;;;28.53;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:24:50;44.10;;;27.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:27:16;43.93;;;27.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:29:43;40.73;;;26.13;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:32:09;40.37;;;26.20;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:34:35;41.63;;;25.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:37:00;43.23;;;27.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:39:26;43.00;;;26.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:41:52;41.40;;;27.00;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:44:18;43.33;;;26.83;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:46:43;42.87;;;26.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:49:14;42.50;;;26.80;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:51:42;42.67;;;26.60;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:54:13;41.47;;;26.07;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:56:40;41.97;;;25.17;;
10122;SDS011;5101;49.038;8.710;2022-12-17T16:59:06;41.43;;;25.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T17:01:32;41.70;;;26.03;;
10122;SDS011;5101;49.038;8.710;2022-12-17T17:03:59;45.13;;;25.47;;
10122;SDS011;5101;49.038;8.710;2022-12-17T17:06:24;45.43;;;26.30;;
10122;SDS011;5101;49.038;8.710;2022-12-17T17:08:50;42.13;;;24.70;;
10122;SDS011;5101;49.038;8.710;2022-12-17T17:11:23;43.83;;;25.77;;
10122;SDS011;5101;49.038;8.710;2022-12-17T17:13:52;40.83;;;25.50;;
10122;SDS011;5101;49.038;8.710;2022-12-17T17:16:19;43.17;;;26.10;;