sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
666;DHT22;315;48.738;9.126;2023-02-01T00:00:53;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:03:19;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:05:53;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:08:19;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:10:44;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:13:10;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:15:35;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:18:01;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:20:26;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:22:52;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:25:17;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:27:43;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:30:09;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:32:35;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:35:01;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:37:26;3.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:39:52;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:42:20;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:44:45;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:47:11;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:49:36;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:52:02;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:54:27;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:56:53;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T00:59:19;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:01:44;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:04:10;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:06:35;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:09:04;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:11:32;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:13:58;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:16:25;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:18:52;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:21:18;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:23:44;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:26:14;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:28:40;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:31:10;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:33:36;3.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:36:04;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:38:29;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:40:55;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:43:20;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:45:49;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:48:28;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:51:02;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:53:34;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:56:01;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T01:58:29;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:00:56;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:03:22;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:05:50;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:08:18;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:10:48;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:13:33;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:16:13;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:33:27;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:36:08;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:38:50;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:47:23;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:50:03;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:53:00;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:55:45;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T02:58:12;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:00:57;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:03:42;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:06:34;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:09:02;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:11:30;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:14:20;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:17:04;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:19:37;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:22:12;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:27:27;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:32:50;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:44:26;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:46:40;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:49:09;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:51:38;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:54:07;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:56:37;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T03:59:03;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:01:30;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:03:56;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:06:23;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:08:48;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:11:14;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:13:40;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:16:06;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:18:31;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:20:57;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:23:22;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:25:48;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:28:13;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:30:39;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:33:04;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:35:33;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:37:59;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:40:25;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:42:50;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:45:16;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:47:42;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:50:08;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:52:36;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:55:02;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:57:28;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T04:59:53;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:02:19;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:04:45;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:07:10;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:09:36;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:12:01;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:14:45;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:17:11;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:19:36;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:22:02;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:24:27;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:26:53;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:29:19;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:31:45;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:34:11;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:36:37;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:39:03;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:41:28;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:43:54;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:46:20;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:48:45;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:51:11;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:53:37;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:56:03;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T05:58:29;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:00:54;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:03:20;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:05:46;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:08:13;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:10:38;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:13:04;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:15:30;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:17:56;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:20:22;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:22:47;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:25:13;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:27:39;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:30:05;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:32:31;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:34:57;3.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:37:24;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:39:55;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:42:21;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:44:46;3.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:47:12;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:49:37;3.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:52:03;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:54:29;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:56:57;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T06:59:23;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:01:48;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:04:14;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:06:40;3.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:09:06;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:11:32;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:13:58;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:16:24;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:18:51;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:21:17;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:23:42;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:26:11;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:28:38;4.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:31:12;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:33:41;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:36:11;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:38:37;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:41:04;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:43:31;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:45:57;4.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:48:23;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:51:00;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:53:26;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:55:53;4.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T07:58:19;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:00:44;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:03:28;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:05:57;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:08:23;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:10:49;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:13:14;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:15:40;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:18:05;4.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:20:31;4.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:22:57;4.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:25:23;4.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:27:49;4.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:30:15;4.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:32:41;4.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:35:08;4.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:37:33;4.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:39:59;4.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:42:24;4.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:45:09;4.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:47:35;5.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:50:00;5.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:52:26;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:54:52;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:57:17;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T08:59:43;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:02:13;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:04:39;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:07:05;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:09:30;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:11:56;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:14:21;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:16:47;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:19:12;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:21:38;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:24:03;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:26:29;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:28:55;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:31:20;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:33:46;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:36:11;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:38:37;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:41:16;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:43:56;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:46:28;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:48:55;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:51:31;6.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:54:09;6.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:56:44;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T09:59:49;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:02:25;6.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:04:54;6.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:10:41;6.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:16:24;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:19:34;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:21:58;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:24:36;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:27:17;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:29:45;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:32:18;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:34:51;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:37:27;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:39:59;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:42:28;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:44:57;6.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:47:24;6.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:52:30;6.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:54:56;6.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:57:24;6.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T10:59:51;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:02:26;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:07:27;6.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:09:55;6.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:12:35;6.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:17:43;7.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:22:57;7.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:25:24;7.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:27:52;7.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:30:38;6.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:33:09;6.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:35:38;6.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:38:22;6.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:40:48;6.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:43:22;6.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:45:59;6.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:48:27;6.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:51:21;6.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T11:54:33;6.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T12:16:09;6.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T12:26:35;6.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T12:43:41;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T12:46:14;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T12:51:37;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T12:56:59;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T12:59:48;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:02:33;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:13:22;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:16:18;6.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:18:51;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:21:27;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:23:56;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:26:22;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:28:55;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:31:49;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:34:37;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:40:24;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:43:02;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:45:33;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:48:03;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:50:40;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T13:55:39;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:00:50;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:03:43;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:09:15;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:19:34;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:24:51;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:27:22;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:29:55;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:32:36;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:35:07;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:37:38;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:40:15;6.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T14:55:53;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:01:00;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:03:38;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:09:11;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:11:58;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:14:26;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:16:51;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:19:25;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:21:56;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:24:24;6.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:26:52;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:29:20;6.10;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:31:51;6.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:34:18;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:36:44;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:39:23;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:42:11;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:44:43;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:47:19;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:49:52;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:52:26;6.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:54:58;6.00;99.90
666;DHT22;315;48.738;9.126;2023-02-01T15:57:31;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:00:04;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:02:34;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:05:02;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:07:30;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:10:02;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:15:09;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:17:35;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:20:00;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:22:26;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:24:51;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:27:17;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:29:43;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:32:18;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:34:45;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:37:13;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:39:39;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:42:12;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:44:38;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:47:16;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:49:43;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:52:16;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:54:42;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:57:12;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T16:59:39;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:02:05;5.90;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:04:31;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:06:57;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:09:23;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:11:50;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:14:18;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:16:45;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:19:14;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:22:02;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:24:29;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:26:56;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:29:22;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:31:50;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:34:17;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:36:44;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:39:11;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:41:58;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:44:23;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:46:49;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:49:14;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:51:40;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:54:12;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:56:38;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T17:59:03;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:01:29;5.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:03:54;5.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:06:23;5.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:08:50;5.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:11:18;5.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:13:45;5.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:16:22;5.20;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:18:48;5.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:21:18;5.30;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:23:45;5.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:26:13;5.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:28:39;5.40;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:31:07;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:33:32;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:35:58;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:38:23;5.50;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:40:50;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:43:17;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:45:43;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:48:11;5.60;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:50:38;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:53:06;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:55:33;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T18:57:59;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:00:26;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:02:52;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:05:18;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:07:45;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:10:14;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:12:40;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:15:07;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:17:37;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:20:04;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:22:30;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:24:55;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:27:21;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:29:46;5.80;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:32:13;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:34:39;5.70;99.90
666;DHT22;315;48.738;9.126;2023-02-01T19:37:05;5.60;99.90