sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47381;SDS011;33128;51.580;5.170;2022-11-20T00:01:04;27.70;;;25.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:03:34;27.15;;;25.27;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:06:03;27.90;;;25.98;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:08:30;27.33;;;25.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:10:55;26.00;;;24.13;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:13:21;26.13;;;24.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:15:47;26.27;;;24.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:18:19;23.85;;;22.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:20:47;23.92;;;22.58;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:23:12;24.92;;;23.35;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:25:38;25.52;;;23.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:28:03;23.40;;;22.13;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:30:29;24.95;;;23.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:32:56;27.17;;;25.23;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:35:22;31.85;;;29.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:37:51;33.55;;;30.17;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:40:16;29.75;;;27.60;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:42:42;28.40;;;26.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:45:07;27.63;;;25.88;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:47:33;30.15;;;28.02;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:49:59;27.25;;;25.27;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:52:24;30.00;;;27.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:54:52;30.17;;;27.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:57:18;30.25;;;27.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T00:59:43;30.38;;;28.35;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:02:09;31.23;;;28.88;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:04:35;31.15;;;28.15;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:07:03;37.72;;;33.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:09:28;38.20;;;34.47;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:11:54;32.63;;;30.33;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:14:21;33.55;;;30.77;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:16:48;30.30;;;27.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:19:16;30.90;;;28.88;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:21:44;30.73;;;28.52;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:24:13;28.70;;;26.48;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:26:41;28.75;;;26.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:29:14;29.70;;;27.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:31:49;30.10;;;27.17;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:34:18;30.48;;;28.35;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:36:45;28.55;;;26.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:39:12;27.52;;;25.88;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:41:43;28.90;;;27.23;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:47:25;28.50;;;26.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:50:02;31.00;;;28.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:52:38;29.50;;;27.52;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:55:15;29.42;;;27.42;;
47381;SDS011;33128;51.580;5.170;2022-11-20T01:57:48;27.35;;;25.58;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:00:14;26.77;;;25.27;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:02:43;29.50;;;27.33;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:07:59;28.70;;;26.27;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:10:25;29.75;;;27.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:12:52;28.55;;;26.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:15:36;27.67;;;25.98;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:18:02;30.10;;;28.23;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:20:28;29.15;;;27.48;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:22:54;29.30;;;27.55;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:25:24;30.52;;;28.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:27:52;32.17;;;29.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:30:18;32.33;;;29.92;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:32:43;30.83;;;28.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:35:54;29.83;;;28.13;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:37:56;30.75;;;28.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:40:24;29.83;;;28.02;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:42:56;30.77;;;28.45;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:45:22;28.30;;;26.73;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:47:48;29.27;;;27.55;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:50:15;31.52;;;29.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:52:41;31.27;;;29.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:55:07;30.23;;;28.23;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:57:32;33.38;;;30.52;;
47381;SDS011;33128;51.580;5.170;2022-11-20T02:59:58;30.35;;;28.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:02:23;29.65;;;27.40;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:04:49;29.85;;;27.58;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:07:15;27.58;;;25.73;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:09:41;31.60;;;29.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:12:06;30.80;;;28.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:14:32;29.15;;;27.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:16:57;28.15;;;26.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:19:23;28.27;;;26.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:21:49;29.35;;;27.48;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:24:14;28.90;;;26.77;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:26:40;28.05;;;26.40;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:29:06;27.55;;;25.98;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:31:36;28.17;;;26.52;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:34:06;28.90;;;27.08;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:36:33;29.13;;;27.13;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:38:59;29.80;;;27.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:41:28;30.75;;;28.52;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:43:59;29.40;;;27.67;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:46:26;27.95;;;26.27;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:48:55;29.85;;;27.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:51:25;29.30;;;27.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:53:56;28.25;;;26.60;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:56:24;28.13;;;26.58;;
47381;SDS011;33128;51.580;5.170;2022-11-20T03:58:51;29.25;;;27.45;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:01:18;29.92;;;28.02;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:03:45;30.45;;;28.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:06:12;28.42;;;26.48;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:08:39;28.63;;;26.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:11:16;28.90;;;27.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:13:52;30.02;;;27.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:16:20;27.67;;;25.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:18:47;29.42;;;27.40;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:21:15;31.27;;;28.98;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:23:41;29.55;;;27.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:26:07;28.73;;;26.92;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:28:36;27.90;;;26.23;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:31:06;28.05;;;26.17;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:33:32;28.85;;;27.13;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:38:31;27.83;;;26.13;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:40:59;28.00;;;26.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:43:26;27.73;;;26.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:45:53;29.05;;;27.15;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:48:19;28.25;;;26.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:50:45;28.42;;;26.77;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:53:11;28.45;;;26.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:55:36;29.80;;;27.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T04:58:05;28.30;;;26.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:00:31;28.33;;;26.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:02:56;28.27;;;26.48;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:05:22;30.35;;;28.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:07:48;28.88;;;27.27;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:10:16;28.48;;;26.88;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:12:41;28.55;;;26.55;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:15:07;29.73;;;27.65;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:17:33;30.00;;;28.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:19:59;28.67;;;27.08;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:22:24;29.77;;;28.13;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:24:50;27.63;;;25.92;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:27:16;27.55;;;25.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:29:41;29.17;;;27.58;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:32:07;30.08;;;27.67;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:34:34;27.83;;;25.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:37:03;27.05;;;25.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:39:28;26.67;;;24.92;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:41:54;26.77;;;25.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:44:38;27.45;;;25.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:47:04;27.00;;;25.48;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:49:31;26.73;;;25.05;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:52:02;27.35;;;25.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:54:28;28.60;;;26.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:56:54;26.60;;;24.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T05:59:19;27.00;;;25.15;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:01:45;28.75;;;26.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:04:10;28.10;;;26.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:06:39;31.58;;;29.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:09:04;29.15;;;26.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:11:30;28.23;;;26.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:13:55;27.92;;;26.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:16:21;11.57;;;10.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:18:47;88.40;;;82.72;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:21:16;87.50;;;82.35;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:23:43;90.65;;;85.05;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:26:13;88.70;;;83.20;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:28:44;92.28;;;86.68;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:31:10;96.32;;;90.28;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:33:38;100.65;;;94.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:36:04;102.95;;;96.65;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:38:30;103.13;;;96.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:40:55;103.57;;;97.53;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:43:22;104.32;;;97.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:45:52;101.05;;;94.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:48:18;102.93;;;96.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:50:44;104.18;;;97.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:53:10;102.50;;;96.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:55:35;99.82;;;93.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T06:58:01;100.75;;;94.57;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:00:26;98.80;;;92.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:02:53;98.90;;;92.43;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:05:18;97.22;;;91.32;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:07:44;97.18;;;91.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:10:13;94.00;;;87.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:12:38;95.15;;;89.35;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:15:04;90.38;;;84.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:17:30;89.85;;;84.45;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:19:55;84.05;;;78.53;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:22:21;84.47;;;79.03;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:24:47;87.18;;;81.57;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:27:13;86.68;;;81.22;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:29:38;84.10;;;78.65;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:32:04;86.72;;;81.03;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:34:30;85.75;;;80.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:36:55;88.40;;;82.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:39:21;87.32;;;81.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:41:46;87.35;;;81.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:44:12;89.22;;;83.72;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:46:37;86.00;;;80.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:49:03;89.50;;;83.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:51:28;89.10;;;83.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:53:54;87.68;;;82.47;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:56:20;83.03;;;77.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T07:58:46;87.70;;;82.15;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:01:12;82.65;;;77.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:03:37;83.55;;;78.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:06:03;85.72;;;80.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:08:29;83.18;;;78.18;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:10:58;84.47;;;79.07;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:13:42;87.00;;;81.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:16:26;88.30;;;82.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:18:52;86.53;;;81.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:21:18;88.07;;;82.57;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:23:44;90.88;;;84.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:26:09;90.35;;;84.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:28:35;90.28;;;84.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:31:10;90.60;;;84.97;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:33:35;90.57;;;84.60;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:36:01;88.28;;;82.88;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:38:28;86.93;;;81.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:41:00;85.35;;;80.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:43:47;87.40;;;82.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:46:12;87.55;;;82.32;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:48:38;85.22;;;80.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:51:03;89.10;;;83.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:53:29;89.45;;;83.97;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:55:56;89.22;;;83.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T08:58:22;87.88;;;82.72;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:00:48;88.10;;;82.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:03:13;85.78;;;80.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:05:41;81.53;;;76.68;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:08:07;81.63;;;76.82;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:10:33;82.53;;;77.40;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:12:59;84.43;;;79.22;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:15:26;85.22;;;79.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:20:21;86.00;;;80.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:22:47;85.97;;;80.72;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:25:13;89.32;;;84.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:27:38;84.45;;;79.35;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:30:06;84.70;;;79.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:32:35;83.57;;;78.53;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:35:01;88.20;;;82.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:37:27;84.40;;;79.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:39:52;84.95;;;79.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:45:14;83.93;;;78.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:47:55;82.60;;;77.55;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:55:53;88.80;;;83.40;;
47381;SDS011;33128;51.580;5.170;2022-11-20T09:58:25;87.68;;;82.28;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:01:09;87.15;;;81.55;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:03:49;84.30;;;78.72;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:09:37;85.60;;;80.15;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:12:19;86.63;;;81.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:26:02;85.05;;;79.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:28:48;83.68;;;78.55;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:31:39;86.65;;;81.18;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:34:21;89.60;;;83.72;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:36:52;84.57;;;79.28;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:42:22;86.15;;;80.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:47:42;84.25;;;79.05;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:50:09;86.70;;;81.07;;
47381;SDS011;33128;51.580;5.170;2022-11-20T10:52:43;87.95;;;82.45;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:01:02;84.63;;;79.05;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:03:39;83.38;;;77.97;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:06:08;85.32;;;79.97;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:08:42;82.93;;;77.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:11:18;83.10;;;77.40;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:13:52;87.03;;;81.45;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:16:24;84.32;;;78.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:18:51;85.78;;;80.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:21:27;84.30;;;79.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:24:00;84.15;;;78.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:26:28;82.35;;;76.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:28:57;86.50;;;80.53;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:31:26;86.63;;;81.32;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:34:10;88.70;;;82.97;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:36:39;89.03;;;83.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:39:06;87.50;;;81.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:41:48;87.43;;;81.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:47:05;85.97;;;80.47;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:49:36;84.85;;;79.35;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:52:08;85.55;;;79.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T11:54:50;83.45;;;78.07;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:00:15;84.30;;;78.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:05:16;87.72;;;81.65;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:08:10;85.40;;;79.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:11:05;87.35;;;81.43;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:16:19;85.22;;;79.75;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:18:45;88.07;;;82.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:26:46;85.97;;;80.60;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:32:34;87.03;;;81.35;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:52:57;86.90;;;81.20;;
47381;SDS011;33128;51.580;5.170;2022-11-20T12:58:21;88.38;;;82.47;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:03:57;89.30;;;83.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:06:32;88.95;;;83.47;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:08:58;83.03;;;77.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:19:56;87.07;;;81.28;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:22:27;87.85;;;81.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:24:54;83.43;;;77.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:27:23;85.18;;;79.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:29:59;88.18;;;82.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:32:47;87.32;;;81.18;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:35:26;86.47;;;80.43;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:38:00;88.05;;;82.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:40:26;84.07;;;78.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:45:36;86.05;;;80.03;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:48:15;83.32;;;77.43;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:50:55;82.40;;;77.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T13:53:47;85.07;;;79.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:01:44;86.20;;;80.32;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:04:15;84.85;;;79.20;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:06:46;83.57;;;77.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:09:31;81.60;;;76.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:11:58;84.68;;;79.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:14:25;82.93;;;77.20;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:16:52;83.57;;;77.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:19:30;85.03;;;79.03;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:22:07;86.95;;;80.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:24:43;85.78;;;79.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:27:16;85.80;;;80.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:29:44;89.70;;;83.63;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:32:13;86.55;;;80.70;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:34:41;86.70;;;80.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:37:13;87.35;;;81.65;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:39:48;87.28;;;81.47;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:42:20;86.32;;;80.43;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:44:54;82.05;;;76.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:47:23;82.88;;;77.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:49:54;82.40;;;76.90;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:52:22;81.40;;;76.25;;
47381;SDS011;33128;51.580;5.170;2022-11-20T14:54:50;83.25;;;77.78;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:00:04;84.72;;;79.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:02:30;82.50;;;76.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:04:57;81.35;;;76.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:07:31;82.70;;;77.30;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:10:09;83.57;;;77.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:12:38;84.10;;;78.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:15:10;86.43;;;80.47;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:17:39;85.18;;;79.28;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:20:09;86.25;;;80.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:22:39;86.38;;;80.55;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:25:11;86.45;;;80.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:27:38;83.50;;;78.00;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:30:11;86.30;;;80.38;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:32:42;84.70;;;78.88;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:35:08;86.78;;;81.18;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:37:37;84.68;;;78.97;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:40:04;85.75;;;79.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:42:30;85.22;;;79.50;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:44:56;85.03;;;79.53;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:47:24;87.72;;;81.80;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:49:52;87.80;;;82.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:52:18;88.43;;;82.57;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:54:43;90.53;;;84.45;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:57:09;85.30;;;79.60;;
47381;SDS011;33128;51.580;5.170;2022-11-20T15:59:35;84.72;;;79.22;;
47381;SDS011;33128;51.580;5.170;2022-11-20T16:02:08;87.60;;;81.85;;
47381;SDS011;33128;51.580;5.170;2022-11-20T16:04:35;87.43;;;81.95;;
47381;SDS011;33128;51.580;5.170;2022-11-20T16:07:01;89.05;;;83.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T16:09:26;87.88;;;82.10;;
47381;SDS011;33128;51.580;5.170;2022-11-20T16:11:52;87.20;;;81.60;;
47381;SDS011;33128;51.580;5.170;2022-11-20T16:14:26;88.45;;;82.68;;
47381;SDS011;33128;51.580;5.170;2022-11-20T16:17:11;87.07;;;80.93;;
47381;SDS011;33128;51.580;5.170;2022-11-20T16:19:39;87.90;;;82.50;;