sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28177;DHT22;15461;41.652;9.378;2023-07-22T00:01:02;27.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:03:28;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:06:08;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:08:34;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:11:01;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:13:27;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:15:56;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:18:23;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:20:49;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:23:16;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:25:42;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:28:08;27.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:30:34;27.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:33:02;27.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:35:28;27.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:37:54;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:40:20;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:42:46;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:45:12;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:47:38;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:50:07;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:52:38;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:55:07;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:57:33;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T00:59:59;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:02:25;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:04:51;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:07:18;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:09:44;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:12:11;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:14:39;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:17:06;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:19:34;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:22:01;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:24:31;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:26:57;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:29:24;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:31:52;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:34:18;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:36:47;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:39:14;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:41:41;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:44:07;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:46:33;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:49:00;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:51:27;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:53:53;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:56:22;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T01:58:48;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:01:14;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:03:42;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:06:08;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:08:34;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:11:06;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:13:35;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:16:02;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:18:28;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:20:54;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:23:22;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:25:52;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:28:19;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:30:52;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:33:20;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:35:47;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:38:14;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:40:40;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:43:06;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:45:33;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:47:59;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:50:25;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:52:51;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:55:17;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T02:57:47;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:00:15;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:02:55;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:05:28;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:07:54;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:10:20;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:12:47;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:15:13;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:17:40;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:20:09;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:22:46;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:25:14;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:27:43;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:30:16;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:32:46;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:35:18;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:37:44;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:40:11;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:42:42;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:45:09;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:47:39;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:50:07;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:52:33;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:54:59;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:57:28;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T03:59:57;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:02:24;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:04:51;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:07:17;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:09:44;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:12:10;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:14:37;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:17:03;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:19:32;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:21:58;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:24:26;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:26:51;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:29:18;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:31:45;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:34:11;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:36:38;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:39:04;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:41:33;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:43:59;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:46:25;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:48:55;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:51:21;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:53:47;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:56:13;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T04:58:39;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:01:04;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:03:30;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:05:56;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:08:23;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:10:49;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:13:15;27.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:15:42;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:18:08;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:20:34;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:22:59;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:25:25;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:27:51;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:30:17;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:32:43;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:35:09;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:37:34;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:40:00;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:42:27;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:44:57;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:47:23;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:49:49;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:52:15;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:54:41;27.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:57:07;27.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T05:59:34;28.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:02:03;28.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:04:29;28.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:06:55;28.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:09:21;28.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:11:47;28.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:14:13;28.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:16:39;28.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:19:05;28.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:21:30;28.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:23:56;28.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:26:22;29.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:28:48;29.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:31:14;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:33:40;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:36:06;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:38:32;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:40:57;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:43:24;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:45:50;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:48:15;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:50:49;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:53:15;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:55:51;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T06:58:19;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:00:45;30.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:03:11;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:05:37;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:08:07;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:10:38;30.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:13:05;30.90;98.50
28177;DHT22;15461;41.652;9.378;2023-07-22T07:15:31;31.00;98.50
28177;DHT22;15461;41.652;9.378;2023-07-22T07:17:57;31.10;96.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:20:23;31.20;98.10
28177;DHT22;15461;41.652;9.378;2023-07-22T07:22:48;31.40;96.40
28177;DHT22;15461;41.652;9.378;2023-07-22T07:25:14;31.60;97.00
28177;DHT22;15461;41.652;9.378;2023-07-22T07:27:41;31.70;96.70
28177;DHT22;15461;41.652;9.378;2023-07-22T07:30:07;31.90;96.70
28177;DHT22;15461;41.652;9.378;2023-07-22T07:32:34;31.90;96.60
28177;DHT22;15461;41.652;9.378;2023-07-22T07:35:00;32.00;93.70
28177;DHT22;15461;41.652;9.378;2023-07-22T07:37:26;32.20;91.20
28177;DHT22;15461;41.652;9.378;2023-07-22T07:39:52;32.40;91.00
28177;DHT22;15461;41.652;9.378;2023-07-22T07:42:17;32.40;91.60
28177;DHT22;15461;41.652;9.378;2023-07-22T07:44:44;32.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:47:10;32.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:49:35;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:52:01;32.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:54:27;32.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:56:53;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T07:59:19;32.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:01:45;32.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:04:10;31.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:06:36;31.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:09:03;31.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:11:31;31.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:13:56;31.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:16:22;31.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:18:50;31.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:21:16;31.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:23:42;32.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:26:11;32.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:28:37;32.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:31:03;32.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:33:29;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:35:55;32.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:38:21;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:40:51;32.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:43:20;32.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:45:47;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:48:15;32.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:50:55;32.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:53:24;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:55:51;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T08:58:17;32.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:00:44;32.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:03:11;32.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:05:37;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:08:06;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:10:33;32.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:13:00;32.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:15:27;33.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:17:53;32.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:20:20;32.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:22:47;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:25:24;32.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:27:52;32.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:30:32;32.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:33:01;32.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:35:30;32.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:37:56;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:40:27;32.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:42:57;32.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:45:31;32.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:47:58;32.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:50:25;32.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:52:53;32.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:55:21;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T09:57:50;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:00:17;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:02:47;32.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:05:19;32.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:07:53;33.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:10:22;33.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:12:48;33.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:15:16;33.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:17:43;33.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:20:11;33.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:22:47;33.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:25:18;33.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:27:45;32.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:30:13;32.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:32:47;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:35:21;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:37:47;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:40:25;32.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:43:00;33.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:45:31;33.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:48:16;33.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T10:50:42;33.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:04:26;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:07:00;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:11:58;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:14:29;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:16:57;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:19:24;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:21:52;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:24:19;34.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:26:46;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:29:13;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:31:41;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:34:12;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:36:38;34.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:39:15;34.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:41:43;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:44:11;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:46:59;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:52:06;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:54:34;33.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:57:21;33.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T11:59:52;33.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:02:20;33.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:04:55;33.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:07:27;33.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:09:56;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:12:34;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:15:11;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:17:48;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:20:16;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:22:43;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:25:09;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:27:36;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:30:02;33.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:32:28;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:34:54;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:37:20;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:39:46;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:42:12;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:44:38;33.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:47:04;33.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:49:30;33.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:51:56;33.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:54:29;33.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:56:55;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T12:59:20;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:01:46;34.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:04:12;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:06:38;34.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:09:04;34.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:11:30;34.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:13:56;34.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:16:22;34.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:18:49;34.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:21:15;34.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:23:41;34.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:26:06;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:28:32;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:30:58;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:33:24;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:35:50;33.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:38:16;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:40:42;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:43:08;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:45:35;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:48:01;34.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:50:26;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:52:52;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:55:18;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T13:57:44;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:00:10;34.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:02:40;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:05:06;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:07:34;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:10:00;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:12:26;34.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:14:52;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:17:18;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:19:44;34.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:22:10;34.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:24:35;34.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:27:01;34.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:29:27;34.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:31:56;34.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:34:22;34.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:36:48;34.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:39:14;34.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:41:41;34.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:44:08;34.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:46:34;34.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:49:01;34.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:51:27;34.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:53:53;34.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:56:19;34.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T14:58:45;34.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:01:11;34.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:03:37;34.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:06:05;34.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:08:31;34.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:10:57;33.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:13:23;33.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:15:48;33.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:18:14;33.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:20:40;33.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:23:06;33.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:25:32;33.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:27:58;33.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:30:24;32.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:32:50;32.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:35:17;32.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:37:43;32.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:40:10;33.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:42:36;33.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:45:02;32.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-22T15:47:28;32.80;99.90