sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52481;DHT22;38393;52.404;13.532;2023-04-16T00:00:41;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:03:06;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:05:32;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:07:57;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:10:23;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:12:48;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:15:14;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:17:39;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:20:05;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:22:31;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:24:56;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:27:22;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:29:47;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:32:13;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:34:38;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:37:04;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:39:30;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:41:55;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:44:20;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:46:46;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:49:14;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:51:40;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:54:05;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:56:33;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T00:58:59;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:01:25;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:03:50;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:06:17;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:08:43;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:11:10;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:13:36;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:16:05;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:18:31;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:20:56;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:23:22;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:25:47;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:28:13;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:30:38;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:33:04;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:35:29;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:37:55;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:40:20;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:42:46;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:45:11;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:47:37;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:50:03;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:52:29;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:54:55;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:57:21;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T01:59:46;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:02:14;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:04:42;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:07:08;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:09:35;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:12:01;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:14:27;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:16:53;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:19:18;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:21:44;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:24:10;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:26:35;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:29:01;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:31:26;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:33:53;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:36:18;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:38:44;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:41:09;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:43:35;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:46:00;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:48:26;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:50:51;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:53:17;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:55:52;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T02:58:19;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:00:44;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:03:10;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:05:35;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:08:02;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:10:27;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:12:53;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:15:18;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:17:44;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:20:10;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:22:36;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:25:01;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:27:27;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:29:52;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:32:18;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:34:43;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:37:09;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:39:36;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:42:02;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:44:28;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:46:53;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:49:19;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:51:44;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:54:10;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:56:35;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T03:59:01;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:01:27;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:03:52;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:06:18;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:08:43;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:11:09;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:13:34;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:16:00;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:18:25;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:20:53;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:23:18;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:25:44;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:28:10;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:30:35;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:33:01;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:35:26;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:37:51;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:40:17;9.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:42:43;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:45:09;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:47:34;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:50:00;9.60;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:52:25;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:54:51;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:57:16;9.60;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T04:59:42;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:02:07;9.60;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:04:33;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:06:58;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:09:24;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:11:49;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:14:15;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:16:41;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:19:06;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:21:32;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:23:58;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:26:24;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:28:49;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:31:14;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:33:40;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:36:06;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:38:31;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:40:57;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:43:23;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:45:48;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:48:14;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:50:39;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:53:06;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:55:32;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T05:57:58;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:00:24;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:02:49;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:05:15;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:07:40;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:10:06;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:12:32;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:14:58;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:17:24;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:19:49;9.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:22:15;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:24:40;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:27:06;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:29:31;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:31:57;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:34:22;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:36:48;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:39:13;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:41:39;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:44:04;9.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:46:30;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:48:56;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:51:21;9.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:53:47;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:56:13;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T06:58:38;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:01:04;10.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:03:30;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:05:55;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:08:21;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:10:46;10.10;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:13:12;10.30;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:15:37;10.30;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:18:03;10.30;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:20:28;10.20;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:22:54;10.30;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:25:19;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:27:45;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:30:10;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:32:36;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:35:01;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:37:28;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:39:53;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:42:21;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:44:47;10.40;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:47:12;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:49:38;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:52:03;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:54:29;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:56:54;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T07:59:20;10.60;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:01:46;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:04:11;10.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:06:36;11.00;99.60
52481;DHT22;38393;52.404;13.532;2023-04-16T08:09:02;11.00;99.70
52481;DHT22;38393;52.404;13.532;2023-04-16T08:11:28;10.90;99.40
52481;DHT22;38393;52.404;13.532;2023-04-16T08:13:53;11.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:16:19;10.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:18:44;11.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:21:09;11.00;99.50
52481;DHT22;38393;52.404;13.532;2023-04-16T08:23:35;11.00;99.20
52481;DHT22;38393;52.404;13.532;2023-04-16T08:26:00;10.70;99.50
52481;DHT22;38393;52.404;13.532;2023-04-16T08:28:26;10.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:30:52;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:33:17;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:35:42;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:38:08;10.60;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:40:34;10.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:43:04;10.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:45:34;11.00;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:48:01;10.90;99.40
52481;DHT22;38393;52.404;13.532;2023-04-16T08:50:29;10.80;99.60
52481;DHT22;38393;52.404;13.532;2023-04-16T08:52:58;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:55:38;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T08:58:22;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:00:48;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:03:14;10.40;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:05:41;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:08:07;10.60;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:10:33;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:12:59;10.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:15:25;10.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:17:51;10.80;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:20:17;10.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:22:42;10.60;99.40
52481;DHT22;38393;52.404;13.532;2023-04-16T09:25:11;10.60;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:27:37;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:30:22;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:32:49;10.40;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:35:19;10.50;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:37:54;10.70;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:40:25;10.90;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:42:51;11.30;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:45:17;11.40;98.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:47:44;11.50;98.50
52481;DHT22;38393;52.404;13.532;2023-04-16T09:50:15;11.40;98.90
52481;DHT22;38393;52.404;13.532;2023-04-16T09:52:42;11.30;98.50
52481;DHT22;38393;52.404;13.532;2023-04-16T09:55:08;11.40;99.50
52481;DHT22;38393;52.404;13.532;2023-04-16T09:57:36;11.70;98.70
52481;DHT22;38393;52.404;13.532;2023-04-16T10:00:04;11.80;97.50
52481;DHT22;38393;52.404;13.532;2023-04-16T10:02:31;11.90;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T10:05:00;11.70;97.90
52481;DHT22;38393;52.404;13.532;2023-04-16T10:07:32;11.50;97.60
52481;DHT22;38393;52.404;13.532;2023-04-16T10:09:58;11.40;98.50
52481;DHT22;38393;52.404;13.532;2023-04-16T10:12:24;11.30;98.20
52481;DHT22;38393;52.404;13.532;2023-04-16T10:14:49;11.20;98.40
52481;DHT22;38393;52.404;13.532;2023-04-16T10:17:15;11.20;98.80
52481;DHT22;38393;52.404;13.532;2023-04-16T10:19:41;11.30;98.80
52481;DHT22;38393;52.404;13.532;2023-04-16T10:22:06;11.50;98.20
52481;DHT22;38393;52.404;13.532;2023-04-16T10:24:33;11.80;98.10
52481;DHT22;38393;52.404;13.532;2023-04-16T10:27:00;11.90;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T10:29:29;11.90;98.60
52481;DHT22;38393;52.404;13.532;2023-04-16T10:31:56;11.80;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T10:34:23;11.80;97.20
52481;DHT22;38393;52.404;13.532;2023-04-16T10:36:51;11.90;98.20
52481;DHT22;38393;52.404;13.532;2023-04-16T10:39:21;12.40;95.70
52481;DHT22;38393;52.404;13.532;2023-04-16T10:41:47;12.30;95.20
52481;DHT22;38393;52.404;13.532;2023-04-16T10:44:16;12.50;95.20
52481;DHT22;38393;52.404;13.532;2023-04-16T10:46:43;12.70;94.60
52481;DHT22;38393;52.404;13.532;2023-04-16T10:49:18;12.60;94.90
52481;DHT22;38393;52.404;13.532;2023-04-16T10:51:55;12.50;95.60
52481;DHT22;38393;52.404;13.532;2023-04-16T10:54:30;12.30;95.40
52481;DHT22;38393;52.404;13.532;2023-04-16T10:56:57;11.90;96.80
52481;DHT22;38393;52.404;13.532;2023-04-16T10:59:24;11.80;96.30
52481;DHT22;38393;52.404;13.532;2023-04-16T11:01:57;11.50;96.80
52481;DHT22;38393;52.404;13.532;2023-04-16T11:10:05;11.30;97.90
52481;DHT22;38393;52.404;13.532;2023-04-16T11:12:38;11.30;97.20
52481;DHT22;38393;52.404;13.532;2023-04-16T11:15:09;11.40;97.30
52481;DHT22;38393;52.404;13.532;2023-04-16T11:17:43;11.50;96.90
52481;DHT22;38393;52.404;13.532;2023-04-16T11:22:40;11.80;96.60
52481;DHT22;38393;52.404;13.532;2023-04-16T11:25:07;12.00;95.80
52481;DHT22;38393;52.404;13.532;2023-04-16T11:27:33;12.10;96.00
52481;DHT22;38393;52.404;13.532;2023-04-16T11:29:59;12.10;95.50
52481;DHT22;38393;52.404;13.532;2023-04-16T11:32:25;11.80;96.00
52481;DHT22;38393;52.404;13.532;2023-04-16T11:34:50;11.70;96.10
52481;DHT22;38393;52.404;13.532;2023-04-16T11:37:36;11.50;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T11:40:06;11.50;96.50
52481;DHT22;38393;52.404;13.532;2023-04-16T11:42:33;11.40;97.00
52481;DHT22;38393;52.404;13.532;2023-04-16T11:45:01;11.50;96.70
52481;DHT22;38393;52.404;13.532;2023-04-16T11:47:28;11.50;96.60
52481;DHT22;38393;52.404;13.532;2023-04-16T11:49:54;11.50;96.70
52481;DHT22;38393;52.404;13.532;2023-04-16T11:52:28;11.60;96.90
52481;DHT22;38393;52.404;13.532;2023-04-16T11:54:54;11.90;97.00
52481;DHT22;38393;52.404;13.532;2023-04-16T11:57:30;11.80;96.20
52481;DHT22;38393;52.404;13.532;2023-04-16T11:59:57;11.90;96.30
52481;DHT22;38393;52.404;13.532;2023-04-16T12:02:36;11.90;96.50
52481;DHT22;38393;52.404;13.532;2023-04-16T12:05:03;11.90;97.30
52481;DHT22;38393;52.404;13.532;2023-04-16T12:07:29;12.00;96.60
52481;DHT22;38393;52.404;13.532;2023-04-16T12:10:05;12.00;95.70
52481;DHT22;38393;52.404;13.532;2023-04-16T12:12:32;12.20;95.50
52481;DHT22;38393;52.404;13.532;2023-04-16T12:15:01;12.30;94.70
52481;DHT22;38393;52.404;13.532;2023-04-16T12:17:31;12.30;94.20
52481;DHT22;38393;52.404;13.532;2023-04-16T12:19:58;12.40;95.10
52481;DHT22;38393;52.404;13.532;2023-04-16T12:22:28;12.40;94.50
52481;DHT22;38393;52.404;13.532;2023-04-16T12:24:58;12.40;94.70
52481;DHT22;38393;52.404;13.532;2023-04-16T12:27:24;12.40;94.60
52481;DHT22;38393;52.404;13.532;2023-04-16T12:30:05;12.20;95.90
52481;DHT22;38393;52.404;13.532;2023-04-16T12:32:31;12.30;94.40
52481;DHT22;38393;52.404;13.532;2023-04-16T12:34:57;12.30;94.60
52481;DHT22;38393;52.404;13.532;2023-04-16T12:37:23;12.10;94.90
52481;DHT22;38393;52.404;13.532;2023-04-16T12:39:48;12.10;95.00
52481;DHT22;38393;52.404;13.532;2023-04-16T12:42:14;12.00;95.50
52481;DHT22;38393;52.404;13.532;2023-04-16T12:44:39;11.90;95.70
52481;DHT22;38393;52.404;13.532;2023-04-16T12:47:05;11.80;96.20
52481;DHT22;38393;52.404;13.532;2023-04-16T12:49:31;11.70;95.20
52481;DHT22;38393;52.404;13.532;2023-04-16T12:51:56;11.50;95.50
52481;DHT22;38393;52.404;13.532;2023-04-16T12:54:22;11.40;95.60
52481;DHT22;38393;52.404;13.532;2023-04-16T12:56:47;11.30;96.20
52481;DHT22;38393;52.404;13.532;2023-04-16T12:59:12;11.30;96.50
52481;DHT22;38393;52.404;13.532;2023-04-16T13:01:38;11.20;97.00
52481;DHT22;38393;52.404;13.532;2023-04-16T13:04:04;11.20;97.00
52481;DHT22;38393;52.404;13.532;2023-04-16T13:06:30;11.10;97.30
52481;DHT22;38393;52.404;13.532;2023-04-16T13:08:57;11.00;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T13:11:23;11.10;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T13:13:48;11.00;97.60
52481;DHT22;38393;52.404;13.532;2023-04-16T13:16:14;11.10;96.90
52481;DHT22;38393;52.404;13.532;2023-04-16T13:18:39;11.20;97.10
52481;DHT22;38393;52.404;13.532;2023-04-16T13:21:05;11.30;97.10
52481;DHT22;38393;52.404;13.532;2023-04-16T13:23:30;11.20;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T13:25:56;11.30;96.70
52481;DHT22;38393;52.404;13.532;2023-04-16T13:28:22;11.10;96.90
52481;DHT22;38393;52.404;13.532;2023-04-16T13:30:47;11.00;97.20
52481;DHT22;38393;52.404;13.532;2023-04-16T13:33:13;10.80;97.70
52481;DHT22;38393;52.404;13.532;2023-04-16T13:35:38;10.80;97.70
52481;DHT22;38393;52.404;13.532;2023-04-16T13:38:04;10.90;97.90
52481;DHT22;38393;52.404;13.532;2023-04-16T13:40:30;11.00;97.30
52481;DHT22;38393;52.404;13.532;2023-04-16T13:42:55;11.00;97.60
52481;DHT22;38393;52.404;13.532;2023-04-16T13:45:21;10.90;97.30
52481;DHT22;38393;52.404;13.532;2023-04-16T13:47:46;11.00;97.10
52481;DHT22;38393;52.404;13.532;2023-04-16T13:50:12;10.90;97.70
52481;DHT22;38393;52.404;13.532;2023-04-16T13:52:37;10.80;98.00
52481;DHT22;38393;52.404;13.532;2023-04-16T13:55:03;10.70;98.90
52481;DHT22;38393;52.404;13.532;2023-04-16T13:57:29;10.70;99.20
52481;DHT22;38393;52.404;13.532;2023-04-16T13:59:54;10.80;99.30
52481;DHT22;38393;52.404;13.532;2023-04-16T14:02:21;10.70;99.40
52481;DHT22;38393;52.404;13.532;2023-04-16T14:04:47;10.90;98.90
52481;DHT22;38393;52.404;13.532;2023-04-16T14:07:13;10.90;98.80
52481;DHT22;38393;52.404;13.532;2023-04-16T14:09:39;10.80;98.30
52481;DHT22;38393;52.404;13.532;2023-04-16T14:12:05;11.00;99.00
52481;DHT22;38393;52.404;13.532;2023-04-16T14:14:30;11.00;98.50
52481;DHT22;38393;52.404;13.532;2023-04-16T14:16:59;10.90;98.00
52481;DHT22;38393;52.404;13.532;2023-04-16T14:19:24;10.80;99.20
52481;DHT22;38393;52.404;13.532;2023-04-16T14:21:50;10.90;99.00
52481;DHT22;38393;52.404;13.532;2023-04-16T14:24:15;11.00;98.60
52481;DHT22;38393;52.404;13.532;2023-04-16T14:26:42;10.90;98.60
52481;DHT22;38393;52.404;13.532;2023-04-16T14:29:08;11.20;98.10
52481;DHT22;38393;52.404;13.532;2023-04-16T14:31:34;11.20;97.90
52481;DHT22;38393;52.404;13.532;2023-04-16T14:33:59;11.10;98.20
52481;DHT22;38393;52.404;13.532;2023-04-16T14:36:25;11.20;98.30
52481;DHT22;38393;52.404;13.532;2023-04-16T14:38:50;11.30;98.60
52481;DHT22;38393;52.404;13.532;2023-04-16T14:41:16;11.30;99.00
52481;DHT22;38393;52.404;13.532;2023-04-16T14:43:41;11.40;99.90
52481;DHT22;38393;52.404;13.532;2023-04-16T14:46:08;11.50;97.50
52481;DHT22;38393;52.404;13.532;2023-04-16T14:48:34;11.50;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T14:51:00;11.70;97.90
52481;DHT22;38393;52.404;13.532;2023-04-16T14:53:25;11.60;97.60
52481;DHT22;38393;52.404;13.532;2023-04-16T14:55:51;11.60;97.70
52481;DHT22;38393;52.404;13.532;2023-04-16T14:58:17;11.60;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T15:00:43;11.50;97.50
52481;DHT22;38393;52.404;13.532;2023-04-16T15:03:08;11.40;97.70
52481;DHT22;38393;52.404;13.532;2023-04-16T15:05:34;11.30;97.40
52481;DHT22;38393;52.404;13.532;2023-04-16T15:08:00;11.30;97.60
52481;DHT22;38393;52.404;13.532;2023-04-16T15:10:26;11.20;97.70
52481;DHT22;38393;52.404;13.532;2023-04-16T15:12:52;11.10;98.60
52481;DHT22;38393;52.404;13.532;2023-04-16T15:15:17;11.10;98.50
52481;DHT22;38393;52.404;13.532;2023-04-16T15:17:43;11.10;98.40
52481;DHT22;38393;52.404;13.532;2023-04-16T15:20:09;11.00;98.10
52481;DHT22;38393;52.404;13.532;2023-04-16T15:22:34;11.00;98.50