sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2024-03-08T00:02:24;4.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:04:51;4.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:07:16;4.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:09:44;4.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:12:10;3.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:14:37;3.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:17:04;3.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:19:31;3.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:21:56;3.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:24:23;3.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:26:51;3.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:29:21;3.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:31:48;3.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:34:14;3.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:36:40;3.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:39:07;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:41:33;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:43:59;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:46:24;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:48:51;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:51:17;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:53:45;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:56:13;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T00:58:39;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:01:06;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:03:37;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:06:02;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:08:29;3.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:14:12;3.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:16:38;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:19:04;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:21:31;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:23:56;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:26:22;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:28:49;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:31:15;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:33:41;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:36:07;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:38:33;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:41:01;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:43:28;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:45:59;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:48:25;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:50:52;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:53:20;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:55:49;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T01:58:15;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:00:45;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:03:12;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:05:40;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:08:09;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:10:44;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:13:14;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:15:59;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:18:28;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:20:56;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:23:22;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:25:50;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:28:16;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:30:45;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:33:17;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:35:53;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:38:21;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:40:49;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:43:20;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:45:48;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:48:15;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:50:42;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:53:12;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:55:38;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T02:58:04;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:00:30;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:02:57;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:05:27;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:07:54;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:10:20;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:12:48;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:15:16;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:17:50;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:20:18;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:22:52;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:25:19;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:27:58;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:30:26;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:32:53;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:35:22;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:37:48;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:40:29;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:42:55;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:45:21;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:47:47;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:50:12;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:52:39;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:55:06;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:57:33;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T03:59:59;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:02:26;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:04:52;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:07:18;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:09:43;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:12:09;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:14:35;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:17:03;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:19:30;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:21:57;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:24:22;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:26:50;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:29:17;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:31:45;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:34:11;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:36:36;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:39:04;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:41:33;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:43:59;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:46:26;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:48:54;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:51:22;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:53:48;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:56:13;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T04:58:40;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:01:06;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:03:32;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:05:58;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:08:24;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:10:50;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:13:16;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:15:43;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:18:09;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:20:36;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:23:02;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:25:28;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:27:54;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:30:21;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:32:48;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:35:14;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:37:43;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:40:10;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:42:36;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:45:06;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:47:32;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:50:00;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:52:25;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:54:51;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:57:17;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T05:59:43;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:02:08;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:04:34;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:07:00;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:09:25;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:11:54;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:14:24;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:16:49;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:19:15;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:21:41;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:24:07;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:26:32;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:29:02;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:31:28;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:33:53;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:36:24;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:38:51;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:41:18;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:43:45;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:46:14;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:48:40;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:51:06;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:53:32;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:55:58;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T06:58:24;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:00:50;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:03:19;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:05:44;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:08:10;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:10:36;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:13:02;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:15:28;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:17:54;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:20:20;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:22:46;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:25:18;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:27:51;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:30:24;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:33:09;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:35:38;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:38:09;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:40:39;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:43:12;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:45:39;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:48:05;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:50:40;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:53:06;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:55:33;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T07:57:59;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:00:26;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:02:54;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:05:19;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:07:45;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:10:12;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:12:44;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:15:10;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:17:36;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:20:02;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:22:30;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:24:56;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:27:22;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:29:47;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:32:15;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:34:44;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:37:09;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:39:35;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:42:03;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:44:29;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:46:56;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:49:22;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:51:52;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:54:18;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:56:44;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T08:59:10;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:01:40;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:04:05;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:06:31;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:08:57;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:11:23;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:13:50;3.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:16:16;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:18:42;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:21:07;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:23:35;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:26:02;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:28:29;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:30:55;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:33:21;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:35:47;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:38:14;3.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:40:43;3.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:43:12;3.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:45:40;3.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:48:11;3.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:50:43;3.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:53:10;3.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:55:38;4.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T09:58:12;4.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:00:57;4.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:03:24;4.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:05:52;4.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:08:19;4.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:10:45;4.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:13:11;4.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:15:39;4.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:18:05;4.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:20:32;4.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:23:02;4.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:25:29;4.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:27:57;4.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:30:24;4.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:32:51;4.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:35:17;4.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:37:51;4.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:40:28;4.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:42:59;4.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:45:38;4.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:48:31;4.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:50:59;4.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:53:27;4.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:56:00;4.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T10:58:28;4.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:00:56;4.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:06:17;4.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:08:45;5.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:11:24;5.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:13:53;5.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:18:55;5.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:21:25;5.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:24:12;5.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:26:42;5.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:34:39;5.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:37:14;5.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:39:55;5.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:42:30;5.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:44:56;5.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:47:25;5.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:49:52;5.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:52:19;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:54:54;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:57:25;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T11:59:52;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:02:21;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:04:50;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:07:28;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:10:21;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:12:52;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:15:22;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:17:50;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:20:18;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:22:44;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:25:11;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:27:42;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:30:22;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:32:53;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:35:20;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:37:52;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:40:19;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:42:45;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:45:13;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:47:39;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:50:08;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:52:34;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:55:00;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T12:57:33;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:00:00;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:02:25;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:04:54;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:07:24;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:09:53;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:12:20;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:14:47;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:17:14;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:19:40;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:22:06;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:24:35;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:27:02;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:29:34;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:32:03;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:34:30;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:36:58;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:39:26;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:41:52;6.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:44:21;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:46:47;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:49:18;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:51:45;6.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:54:11;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:56:37;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T13:59:03;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:01:30;6.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:04:01;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:06:28;7.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:08:53;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:11:26;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:13:52;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:16:19;7.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:18:45;7.10;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:21:10;7.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:23:36;7.20;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:26:03;7.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:31:52;7.30;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:34:17;7.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:36:44;7.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:39:31;7.40;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:42:05;7.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:44:38;7.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:47:10;7.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:49:36;7.50;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:52:27;7.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:55:06;7.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T14:57:38;7.60;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:00:20;7.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:03:09;7.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:05:51;7.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:08:17;7.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:10:50;7.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:13:24;7.70;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:16:07;7.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:18:34;7.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:21:07;7.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:23:38;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:26:11;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:28:36;7.80;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:31:07;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:33:37;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:36:14;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:38:43;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:41:14;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:43:50;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:46:22;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:49:10;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:51:38;8.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:54:10;8.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:56:52;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T15:59:21;7.90;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T16:01:57;8.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T16:04:23;8.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T16:07:18;8.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T16:10:26;8.00;99.90
38726;DHT22;24474;48.906;8.808;2024-03-08T16:12:57;8.00;99.90