sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27539;SDS011;15906;52.046;4.724;2023-05-24T00:00:30;14.27;;;3.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:02:55;9.60;;;3.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:05:22;12.60;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:07:48;12.88;;;3.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:10:14;8.75;;;3.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:12:40;14.45;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:15:05;15.80;;;3.67;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:17:32;14.05;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:19:58;13.95;;;3.40;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:22:24;11.93;;;3.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:24:50;12.32;;;4.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:27:15;12.18;;;3.25;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:29:41;14.05;;;3.83;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:32:07;16.45;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:34:33;12.95;;;3.25;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:36:58;13.32;;;3.67;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:39:24;21.25;;;5.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:41:50;12.50;;;4.53;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:44:16;11.52;;;3.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:46:42;10.98;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:49:07;13.20;;;3.58;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:51:34;13.35;;;3.13;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:54:01;13.85;;;3.67;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:56:27;11.50;;;3.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T00:58:52;11.50;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:01:20;11.75;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:03:51;15.98;;;3.83;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:06:17;11.45;;;4.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:25:02;11.98;;;3.85;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:27:31;9.07;;;3.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:29:59;10.65;;;3.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:32:26;11.63;;;4.18;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:34:52;12.10;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:37:17;14.70;;;3.70;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:39:43;12.50;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:42:34;11.65;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:45:18;16.30;;;4.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:50:39;9.77;;;4.13;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:53:29;10.93;;;3.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:56:00;12.45;;;4.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T01:58:29;14.93;;;3.53;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:00:56;15.15;;;3.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:03:22;12.73;;;3.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:05:47;8.75;;;3.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:08:13;11.70;;;3.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:10:39;15.60;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:13:05;10.60;;;4.57;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:15:31;10.20;;;3.13;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:17:57;11.65;;;4.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:20:25;8.27;;;4.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:22:52;15.95;;;3.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:25:18;18.08;;;4.35;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:27:43;12.30;;;3.88;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:30:11;15.18;;;3.85;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:32:37;14.90;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:35:03;13.38;;;4.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:37:29;12.07;;;4.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:39:55;10.10;;;4.18;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:42:20;12.10;;;3.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:44:46;13.07;;;5.70;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:47:13;13.40;;;4.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:49:39;12.63;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:52:05;11.35;;;4.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:54:31;13.85;;;4.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:56:56;14.45;;;5.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T02:59:22;13.40;;;4.05;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:01:48;13.93;;;4.68;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:04:14;14.32;;;4.70;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:06:40;12.95;;;4.85;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:09:06;15.27;;;4.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:11:31;11.98;;;4.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:13:57;16.83;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:16:23;10.23;;;4.40;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:18:49;12.38;;;4.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:21:15;14.27;;;4.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:23:41;12.20;;;4.40;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:26:07;12.88;;;4.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:28:33;14.43;;;5.40;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:30:58;16.88;;;5.22;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:33:24;16.45;;;3.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:35:50;14.90;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:38:16;15.35;;;5.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:40:41;13.13;;;5.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:43:07;13.75;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:45:32;11.65;;;4.70;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:47:58;16.70;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:50:23;16.02;;;4.85;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:52:49;13.13;;;4.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:55:15;12.50;;;4.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T03:57:40;12.45;;;4.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:00:09;9.85;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:02:36;14.90;;;4.70;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:05:02;14.98;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:07:29;15.07;;;4.53;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:09:58;14.30;;;4.82;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:12:23;12.95;;;4.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:14:49;10.88;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:17:16;15.05;;;5.18;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:19:42;12.82;;;4.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:22:08;11.63;;;5.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:24:34;14.55;;;5.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:27:00;14.50;;;5.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:29:25;11.57;;;4.57;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:31:51;15.50;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:34:17;11.73;;;4.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:36:46;13.75;;;4.78;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:39:13;15.20;;;4.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:41:39;11.35;;;5.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:44:05;12.35;;;5.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:46:31;15.48;;;4.82;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:48:59;11.18;;;5.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:51:26;15.90;;;5.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:53:51;12.32;;;5.05;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:56:17;17.70;;;5.45;;
27539;SDS011;15906;52.046;4.724;2023-05-24T04:58:43;13.40;;;5.40;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:01:09;10.90;;;4.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:03:35;11.88;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:06:00;24.77;;;5.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:08:26;14.23;;;5.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:10:52;14.73;;;5.22;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:13:17;13.82;;;5.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:15:43;21.20;;;5.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:18:08;12.82;;;4.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:20:34;19.00;;;5.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:23:00;18.15;;;5.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:25:25;21.20;;;6.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:27:51;23.30;;;5.57;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:30:16;31.17;;;7.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:32:42;23.67;;;6.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:35:08;15.10;;;5.85;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:37:33;20.63;;;6.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:39:59;18.70;;;5.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:42:24;26.50;;;6.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:44:50;27.02;;;7.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:47:16;26.60;;;6.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:49:42;22.40;;;6.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:52:07;24.08;;;6.25;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:54:33;25.13;;;7.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:56:59;23.73;;;7.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T05:59:24;22.70;;;7.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:01:50;24.48;;;6.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:04:16;25.05;;;7.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:06:42;31.13;;;7.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:09:09;22.75;;;7.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:11:35;28.52;;;8.73;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:14:00;25.42;;;8.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:16:26;24.92;;;8.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:18:52;31.02;;;8.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:21:18;25.23;;;9.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:23:45;34.17;;;9.02;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:26:11;29.20;;;9.13;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:28:36;22.05;;;7.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:31:03;22.95;;;8.02;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:33:29;25.50;;;8.13;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:35:56;23.00;;;6.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:38:22;25.90;;;8.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:40:47;24.63;;;6.63;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:43:13;22.05;;;6.68;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:45:39;20.55;;;7.25;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:48:04;22.70;;;7.35;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:50:30;23.88;;;6.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:52:56;20.20;;;6.22;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:55:21;21.55;;;6.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T06:57:47;18.80;;;5.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:00:12;21.67;;;5.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:02:38;20.95;;;6.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:05:05;15.02;;;4.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:07:35;19.95;;;5.45;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:10:02;20.85;;;5.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:12:28;13.93;;;4.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:14:53;19.08;;;5.45;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:17:20;17.25;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:19:45;15.88;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:22:11;20.00;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:24:36;16.63;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:27:03;20.05;;;3.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:29:29;17.88;;;4.45;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:31:55;16.88;;;4.45;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:34:21;21.13;;;5.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:36:51;13.30;;;4.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:39:17;17.77;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:41:43;14.15;;;4.25;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:44:08;10.00;;;3.33;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:46:35;18.02;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:49:01;10.27;;;3.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:51:27;17.58;;;3.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:53:53;14.52;;;4.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:56:18;17.95;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T07:58:44;19.17;;;4.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:01:11;19.80;;;4.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:03:37;20.60;;;4.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:06:03;8.18;;;3.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:08:29;9.98;;;3.53;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:10:55;11.82;;;2.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:13:20;11.30;;;3.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:15:46;14.40;;;3.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:18:12;14.88;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:20:37;17.58;;;3.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:23:04;12.90;;;3.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:25:30;15.55;;;4.18;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:27:56;17.75;;;4.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:30:22;17.58;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:32:49;12.45;;;3.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:35:16;13.65;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:37:41;15.93;;;4.18;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:40:07;15.35;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:42:39;10.70;;;3.92;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:45:12;14.48;;;3.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:47:39;13.80;;;4.40;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:50:06;17.80;;;4.63;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:52:32;12.05;;;4.05;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:54:59;16.92;;;3.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:57:25;13.75;;;4.22;;
27539;SDS011;15906;52.046;4.724;2023-05-24T08:59:52;11.63;;;4.22;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:02:21;14.23;;;3.92;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:04:48;11.60;;;4.13;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:07:19;15.02;;;4.22;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:09:52;18.88;;;4.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:12:22;12.52;;;4.05;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:14:50;12.55;;;4.68;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:17:16;10.32;;;3.33;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:19:46;10.43;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:22:14;12.50;;;4.82;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:24:47;11.68;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:27:14;12.93;;;4.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:29:45;14.70;;;4.35;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:32:13;11.63;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:34:40;10.88;;;3.88;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:39:40;12.20;;;3.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:42:14;11.48;;;3.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:44:42;12.00;;;4.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:47:08;13.68;;;4.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:49:36;12.05;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:52:02;9.65;;;3.78;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:54:28;10.20;;;3.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:56:58;16.83;;;4.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T09:59:32;13.68;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:02:07;14.95;;;4.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:04:37;14.52;;;5.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:07:03;11.18;;;4.57;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:09:33;11.60;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:12:03;14.60;;;4.78;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:14:31;14.35;;;4.63;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:16:59;11.45;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:19:26;9.18;;;4.25;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:21:52;13.15;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:24:20;11.85;;;4.13;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:26:49;14.25;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:32:05;12.15;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:34:31;10.07;;;4.45;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:36:58;14.07;;;5.22;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:39:24;13.15;;;4.40;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:41:50;12.07;;;4.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:44:19;14.80;;;4.45;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:49:33;12.50;;;4.25;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:52:00;14.73;;;4.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:54:30;12.30;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:56:59;8.85;;;3.83;;
27539;SDS011;15906;52.046;4.724;2023-05-24T10:59:35;13.10;;;4.57;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:02:03;14.52;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:04:37;15.13;;;3.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:07:05;14.05;;;4.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:09:36;11.65;;;4.15;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:12:07;10.68;;;3.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:14:36;10.10;;;3.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:17:06;8.55;;;3.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:19:33;12.60;;;4.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:22:02;11.30;;;4.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:24:32;10.75;;;3.83;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:26:58;16.90;;;4.70;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:29:26;12.75;;;4.18;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:31:53;13.50;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:34:28;16.52;;;4.82;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:36:54;16.17;;;4.05;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:39:20;11.38;;;3.90;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:41:47;9.52;;;3.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:44:15;11.40;;;3.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:46:43;11.68;;;4.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:49:13;13.95;;;3.63;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:51:40;11.63;;;3.70;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:54:06;13.73;;;4.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:56:32;13.57;;;3.83;;
27539;SDS011;15906;52.046;4.724;2023-05-24T11:59:43;13.05;;;3.92;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:01:47;12.55;;;4.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:04:13;11.25;;;3.67;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:06:39;13.60;;;4.20;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:09:07;13.05;;;4.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:11:45;17.38;;;4.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:14:12;11.20;;;3.88;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:16:38;15.32;;;4.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:19:06;11.68;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:21:32;14.85;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:24:09;15.00;;;4.35;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:26:42;11.90;;;3.83;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:29:11;13.50;;;4.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:31:41;11.75;;;3.92;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:34:11;18.42;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:36:37;15.43;;;4.35;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:39:04;15.52;;;4.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:41:44;15.75;;;4.03;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:44:13;20.38;;;3.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:46:39;14.23;;;3.95;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:49:04;17.27;;;3.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:51:30;10.07;;;4.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:53:56;12.10;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:56:21;24.98;;;5.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T12:58:49;19.58;;;4.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:01:15;13.63;;;4.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:03:40;15.02;;;3.83;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:06:06;21.58;;;4.88;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:08:32;18.08;;;4.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:10:57;12.98;;;4.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:13:23;11.85;;;4.50;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:15:49;13.70;;;5.13;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:18:14;15.88;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:20:40;16.63;;;4.85;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:23:06;19.05;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:25:31;13.77;;;4.60;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:27:57;15.75;;;4.55;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:30:23;11.88;;;4.43;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:32:52;17.15;;;4.07;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:35:19;13.98;;;4.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:37:46;18.77;;;4.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:40:12;16.30;;;4.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:42:37;15.25;;;4.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:45:03;15.68;;;4.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:47:29;17.95;;;4.22;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:49:55;10.07;;;3.70;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:52:21;23.25;;;4.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:54:47;14.68;;;4.38;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:57:13;13.57;;;4.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T13:59:40;13.60;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:02:06;14.18;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:04:31;19.58;;;4.88;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:06:57;13.70;;;3.97;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:09:23;16.42;;;4.88;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:11:50;13.30;;;4.47;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:14:16;15.85;;;4.32;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:16:42;17.33;;;4.78;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:19:07;11.38;;;3.63;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:21:33;13.57;;;4.00;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:23:58;15.93;;;3.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:26:24;13.68;;;3.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:28:51;14.90;;;3.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:31:17;18.13;;;4.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:33:43;12.10;;;3.53;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:36:08;12.57;;;3.80;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:38:34;16.15;;;4.72;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:41:00;13.45;;;3.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:43:26;11.50;;;4.28;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:45:51;20.17;;;4.30;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:48:17;13.23;;;3.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:50:43;14.00;;;4.75;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:53:08;13.90;;;4.35;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:55:37;15.52;;;4.10;;
27539;SDS011;15906;52.046;4.724;2023-05-24T14:58:07;11.93;;;3.65;;
27539;SDS011;15906;52.046;4.724;2023-05-24T15:00:36;12.52;;;4.20;;