sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71188;DHT22;58893;53.130;8.158;2022-12-29T00:01:40;11.80;98.60
71188;DHT22;58893;53.130;8.158;2022-12-29T00:04:06;11.80;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T00:06:32;11.90;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T00:08:58;11.90;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T00:11:26;11.90;98.40
71188;DHT22;58893;53.130;8.158;2022-12-29T00:13:52;11.90;98.40
71188;DHT22;58893;53.130;8.158;2022-12-29T00:16:37;11.90;98.40
71188;DHT22;58893;53.130;8.158;2022-12-29T00:19:04;11.90;98.40
71188;DHT22;58893;53.130;8.158;2022-12-29T00:21:30;11.90;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T00:24:17;11.90;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T00:29:41;12.00;98.70
71188;DHT22;58893;53.130;8.158;2022-12-29T00:32:25;12.00;98.90
71188;DHT22;58893;53.130;8.158;2022-12-29T00:35:13;12.00;98.90
71188;DHT22;58893;53.130;8.158;2022-12-29T00:37:43;12.00;99.00
71188;DHT22;58893;53.130;8.158;2022-12-29T00:40:27;12.00;99.00
71188;DHT22;58893;53.130;8.158;2022-12-29T00:43:12;12.00;99.10
71188;DHT22;58893;53.130;8.158;2022-12-29T00:45:56;12.00;99.20
71188;DHT22;58893;53.130;8.158;2022-12-29T00:48:22;12.00;99.20
71188;DHT22;58893;53.130;8.158;2022-12-29T00:51:07;12.00;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T00:53:33;12.00;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T00:55:59;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T00:58:28;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:01:01;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:03:27;12.00;99.50
71188;DHT22;58893;53.130;8.158;2022-12-29T01:05:53;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:08:18;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:10:44;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:13:09;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:15:35;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:18:00;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:20:26;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:22:54;12.00;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T01:25:19;12.00;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:27:45;12.00;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:30:11;12.10;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:32:37;12.10;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:35:03;12.10;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:37:28;12.10;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:39:54;12.10;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:42:24;12.10;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:49:54;12.10;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T01:52:22;12.10;99.20
71188;DHT22;58893;53.130;8.158;2022-12-29T01:54:51;12.10;99.20
71188;DHT22;58893;53.130;8.158;2022-12-29T01:57:23;12.20;99.20
71188;DHT22;58893;53.130;8.158;2022-12-29T02:00:06;12.20;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T02:02:34;12.20;99.10
71188;DHT22;58893;53.130;8.158;2022-12-29T02:05:10;12.20;99.00
71188;DHT22;58893;53.130;8.158;2022-12-29T02:07:37;12.20;99.00
71188;DHT22;58893;53.130;8.158;2022-12-29T02:10:03;12.20;98.90
71188;DHT22;58893;53.130;8.158;2022-12-29T02:12:30;12.20;98.90
71188;DHT22;58893;53.130;8.158;2022-12-29T02:14:58;12.20;98.80
71188;DHT22;58893;53.130;8.158;2022-12-29T02:26:39;12.30;98.70
71188;DHT22;58893;53.130;8.158;2022-12-29T02:32:15;12.30;98.60
71188;DHT22;58893;53.130;8.158;2022-12-29T02:37:34;12.30;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T02:40:26;12.30;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T02:43:03;12.30;98.40
71188;DHT22;58893;53.130;8.158;2022-12-29T02:45:42;12.30;98.30
71188;DHT22;58893;53.130;8.158;2022-12-29T02:51:00;12.30;98.20
71188;DHT22;58893;53.130;8.158;2022-12-29T02:53:27;12.30;98.20
71188;DHT22;58893;53.130;8.158;2022-12-29T02:56:12;12.30;98.10
71188;DHT22;58893;53.130;8.158;2022-12-29T02:58:37;12.40;98.10
71188;DHT22;58893;53.130;8.158;2022-12-29T03:01:29;12.40;98.00
71188;DHT22;58893;53.130;8.158;2022-12-29T03:10:41;12.40;97.80
71188;DHT22;58893;53.130;8.158;2022-12-29T03:19:19;12.40;97.60
71188;DHT22;58893;53.130;8.158;2022-12-29T03:21:57;12.50;97.50
71188;DHT22;58893;53.130;8.158;2022-12-29T03:24:47;12.50;97.50
71188;DHT22;58893;53.130;8.158;2022-12-29T03:27:18;12.50;97.50
71188;DHT22;58893;53.130;8.158;2022-12-29T03:29:51;12.50;97.50
71188;DHT22;58893;53.130;8.158;2022-12-29T03:32:20;12.50;97.40
71188;DHT22;58893;53.130;8.158;2022-12-29T03:34:48;12.50;97.40
71188;DHT22;58893;53.130;8.158;2022-12-29T03:37:20;12.50;97.40
71188;DHT22;58893;53.130;8.158;2022-12-29T03:39:48;12.50;97.60
71188;DHT22;58893;53.130;8.158;2022-12-29T03:42:17;12.50;97.70
71188;DHT22;58893;53.130;8.158;2022-12-29T03:44:44;12.50;97.80
71188;DHT22;58893;53.130;8.158;2022-12-29T03:47:11;12.50;97.90
71188;DHT22;58893;53.130;8.158;2022-12-29T03:49:38;12.50;98.20
71188;DHT22;58893;53.130;8.158;2022-12-29T03:52:04;12.50;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T03:54:30;12.50;98.60
71188;DHT22;58893;53.130;8.158;2022-12-29T03:56:56;12.50;98.80
71188;DHT22;58893;53.130;8.158;2022-12-29T03:59:21;12.50;98.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:01:47;12.50;99.10
71188;DHT22;58893;53.130;8.158;2022-12-29T04:04:13;12.50;99.30
71188;DHT22;58893;53.130;8.158;2022-12-29T04:06:39;12.50;99.40
71188;DHT22;58893;53.130;8.158;2022-12-29T04:09:05;12.50;99.60
71188;DHT22;58893;53.130;8.158;2022-12-29T04:11:30;12.50;99.80
71188;DHT22;58893;53.130;8.158;2022-12-29T04:13:56;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:16:22;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:18:47;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:21:13;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:23:39;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:26:06;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:28:33;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:30:59;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:33:25;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:35:50;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:38:18;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:40:44;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:43:10;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:45:36;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:48:02;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:50:28;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:52:53;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:55:19;12.50;99.90
71188;DHT22;58893;53.130;8.158;2022-12-29T04:57:45;12.60;99.80
71188;DHT22;58893;53.130;8.158;2022-12-29T05:00:11;12.60;99.50
71188;DHT22;58893;53.130;8.158;2022-12-29T05:02:37;12.60;99.10
71188;DHT22;58893;53.130;8.158;2022-12-29T05:05:04;12.60;98.50
71188;DHT22;58893;53.130;8.158;2022-12-29T05:07:30;12.60;98.20
71188;DHT22;58893;53.130;8.158;2022-12-29T05:09:55;12.60;97.80
71188;DHT22;58893;53.130;8.158;2022-12-29T05:12:21;12.60;97.40
71188;DHT22;58893;53.130;8.158;2022-12-29T05:14:46;12.60;97.00
71188;DHT22;58893;53.130;8.158;2022-12-29T05:17:12;12.60;96.80
71188;DHT22;58893;53.130;8.158;2022-12-29T05:19:38;12.60;96.60
71188;DHT22;58893;53.130;8.158;2022-12-29T05:22:04;12.60;96.40
71188;DHT22;58893;53.130;8.158;2022-12-29T05:24:29;12.60;96.30
71188;DHT22;58893;53.130;8.158;2022-12-29T05:26:55;12.60;96.10
71188;DHT22;58893;53.130;8.158;2022-12-29T05:29:21;12.70;96.10
71188;DHT22;58893;53.130;8.158;2022-12-29T05:31:46;12.70;96.00
71188;DHT22;58893;53.130;8.158;2022-12-29T05:34:12;12.70;95.90
71188;DHT22;58893;53.130;8.158;2022-12-29T05:36:38;12.70;95.80
71188;DHT22;58893;53.130;8.158;2022-12-29T05:39:04;12.70;95.70
71188;DHT22;58893;53.130;8.158;2022-12-29T05:41:29;12.70;95.50
71188;DHT22;58893;53.130;8.158;2022-12-29T05:43:55;12.70;95.40
71188;DHT22;58893;53.130;8.158;2022-12-29T05:46:21;12.70;95.30
71188;DHT22;58893;53.130;8.158;2022-12-29T05:48:46;12.70;95.30
71188;DHT22;58893;53.130;8.158;2022-12-29T05:51:12;12.70;95.20
71188;DHT22;58893;53.130;8.158;2022-12-29T05:53:37;12.70;95.10
71188;DHT22;58893;53.130;8.158;2022-12-29T05:56:03;12.70;95.10
71188;DHT22;58893;53.130;8.158;2022-12-29T05:58:29;12.70;95.10
71188;DHT22;58893;53.130;8.158;2022-12-29T06:00:55;12.60;95.00
71188;DHT22;58893;53.130;8.158;2022-12-29T06:03:21;12.60;95.00
71188;DHT22;58893;53.130;8.158;2022-12-29T06:05:46;12.60;94.90
71188;DHT22;58893;53.130;8.158;2022-12-29T06:08:12;12.60;95.20
71188;DHT22;58893;53.130;8.158;2022-12-29T06:10:38;12.60;94.90
71188;DHT22;58893;53.130;8.158;2022-12-29T06:13:04;12.60;94.90
71188;DHT22;58893;53.130;8.158;2022-12-29T06:15:31;12.60;94.80
71188;DHT22;58893;53.130;8.158;2022-12-29T06:17:57;12.60;94.80
71188;DHT22;58893;53.130;8.158;2022-12-29T06:20:22;12.60;94.80
71188;DHT22;58893;53.130;8.158;2022-12-29T06:22:48;12.60;94.80
71188;DHT22;58893;53.130;8.158;2022-12-29T06:25:15;12.60;94.80
71188;DHT22;58893;53.130;8.158;2022-12-29T06:27:41;12.60;94.70
71188;DHT22;58893;53.130;8.158;2022-12-29T06:30:07;12.60;94.60
71188;DHT22;58893;53.130;8.158;2022-12-29T06:32:33;12.50;94.50
71188;DHT22;58893;53.130;8.158;2022-12-29T06:34:58;12.60;94.40
71188;DHT22;58893;53.130;8.158;2022-12-29T06:37:24;12.60;94.30
71188;DHT22;58893;53.130;8.158;2022-12-29T06:39:50;12.60;94.30
71188;DHT22;58893;53.130;8.158;2022-12-29T06:42:15;12.60;94.20
71188;DHT22;58893;53.130;8.158;2022-12-29T06:44:41;12.60;94.20
71188;DHT22;58893;53.130;8.158;2022-12-29T06:47:07;12.60;94.40
71188;DHT22;58893;53.130;8.158;2022-12-29T06:49:32;12.50;94.10
71188;DHT22;58893;53.130;8.158;2022-12-29T06:51:58;12.60;94.10
71188;DHT22;58893;53.130;8.158;2022-12-29T06:54:26;12.60;94.20
71188;DHT22;58893;53.130;8.158;2022-12-29T06:56:52;12.50;94.20
71188;DHT22;58893;53.130;8.158;2022-12-29T06:59:17;12.60;94.30
71188;DHT22;58893;53.130;8.158;2022-12-29T07:01:43;12.50;94.20
71188;DHT22;58893;53.130;8.158;2022-12-29T07:04:08;12.50;94.10
71188;DHT22;58893;53.130;8.158;2022-12-29T07:06:34;12.50;94.00
71188;DHT22;58893;53.130;8.158;2022-12-29T07:09:00;12.50;93.90
71188;DHT22;58893;53.130;8.158;2022-12-29T07:11:25;12.50;93.70
71188;DHT22;58893;53.130;8.158;2022-12-29T07:13:51;12.50;93.60
71188;DHT22;58893;53.130;8.158;2022-12-29T07:16:17;12.50;93.40
71188;DHT22;58893;53.130;8.158;2022-12-29T07:18:42;12.50;93.10
71188;DHT22;58893;53.130;8.158;2022-12-29T07:21:08;12.50;92.90
71188;DHT22;58893;53.130;8.158;2022-12-29T07:23:34;12.50;92.50
71188;DHT22;58893;53.130;8.158;2022-12-29T07:28:26;12.50;92.10
71188;DHT22;58893;53.130;8.158;2022-12-29T07:30:52;12.50;92.10
71188;DHT22;58893;53.130;8.158;2022-12-29T07:33:17;12.50;92.00
71188;DHT22;58893;53.130;8.158;2022-12-29T07:35:43;12.50;91.80
71188;DHT22;58893;53.130;8.158;2022-12-29T07:38:08;12.50;91.70
71188;DHT22;58893;53.130;8.158;2022-12-29T07:40:34;12.50;91.70
71188;DHT22;58893;53.130;8.158;2022-12-29T07:43:00;12.50;91.70
71188;DHT22;58893;53.130;8.158;2022-12-29T07:45:25;12.50;91.70
71188;DHT22;58893;53.130;8.158;2022-12-29T07:47:51;12.50;91.60
71188;DHT22;58893;53.130;8.158;2022-12-29T07:50:16;12.50;91.60
71188;DHT22;58893;53.130;8.158;2022-12-29T07:52:42;12.50;91.50
71188;DHT22;58893;53.130;8.158;2022-12-29T07:55:08;12.50;91.70
71188;DHT22;58893;53.130;8.158;2022-12-29T07:57:34;12.60;91.20
71188;DHT22;58893;53.130;8.158;2022-12-29T08:00:00;12.60;91.00
71188;DHT22;58893;53.130;8.158;2022-12-29T08:02:25;12.60;90.80
71188;DHT22;58893;53.130;8.158;2022-12-29T08:04:55;12.60;90.50
71188;DHT22;58893;53.130;8.158;2022-12-29T08:07:21;12.60;90.40
71188;DHT22;58893;53.130;8.158;2022-12-29T08:09:46;12.60;90.20
71188;DHT22;58893;53.130;8.158;2022-12-29T08:12:12;12.60;90.00
71188;DHT22;58893;53.130;8.158;2022-12-29T08:14:37;12.60;89.60
71188;DHT22;58893;53.130;8.158;2022-12-29T08:17:03;12.60;88.90
71188;DHT22;58893;53.130;8.158;2022-12-29T08:19:29;12.60;88.20
71188;DHT22;58893;53.130;8.158;2022-12-29T08:21:54;12.50;87.90
71188;DHT22;58893;53.130;8.158;2022-12-29T08:24:20;12.60;87.70
71188;DHT22;58893;53.130;8.158;2022-12-29T08:26:45;12.60;87.30
71188;DHT22;58893;53.130;8.158;2022-12-29T08:29:11;12.60;86.80
71188;DHT22;58893;53.130;8.158;2022-12-29T08:31:37;12.60;86.30
71188;DHT22;58893;53.130;8.158;2022-12-29T08:34:03;12.60;85.80
71188;DHT22;58893;53.130;8.158;2022-12-29T08:36:29;12.60;85.20
71188;DHT22;58893;53.130;8.158;2022-12-29T08:38:56;12.60;85.10
71188;DHT22;58893;53.130;8.158;2022-12-29T08:41:22;12.60;84.90
71188;DHT22;58893;53.130;8.158;2022-12-29T08:43:48;12.60;84.70
71188;DHT22;58893;53.130;8.158;2022-12-29T08:46:14;12.60;84.70
71188;DHT22;58893;53.130;8.158;2022-12-29T08:48:40;12.60;84.60
71188;DHT22;58893;53.130;8.158;2022-12-29T08:51:05;12.60;84.60
71188;DHT22;58893;53.130;8.158;2022-12-29T08:53:31;12.60;84.60
71188;DHT22;58893;53.130;8.158;2022-12-29T08:55:59;12.60;84.60
71188;DHT22;58893;53.130;8.158;2022-12-29T08:58:25;12.60;84.60
71188;DHT22;58893;53.130;8.158;2022-12-29T09:00:57;12.70;84.70
71188;DHT22;58893;53.130;8.158;2022-12-29T09:03:24;12.70;84.80
71188;DHT22;58893;53.130;8.158;2022-12-29T09:05:51;12.70;84.60
71188;DHT22;58893;53.130;8.158;2022-12-29T09:08:17;12.70;84.70
71188;DHT22;58893;53.130;8.158;2022-12-29T09:10:44;12.80;84.40
71188;DHT22;58893;53.130;8.158;2022-12-29T09:13:11;12.90;83.90
71188;DHT22;58893;53.130;8.158;2022-12-29T09:15:37;12.90;83.50
71188;DHT22;58893;53.130;8.158;2022-12-29T09:18:04;12.90;83.30
71188;DHT22;58893;53.130;8.158;2022-12-29T09:20:29;12.90;83.30
71188;DHT22;58893;53.130;8.158;2022-12-29T09:22:55;12.90;83.20
71188;DHT22;58893;53.130;8.158;2022-12-29T09:25:21;13.00;83.90
71188;DHT22;58893;53.130;8.158;2022-12-29T09:27:52;13.00;83.40
71188;DHT22;58893;53.130;8.158;2022-12-29T09:30:19;13.10;83.00
71188;DHT22;58893;53.130;8.158;2022-12-29T09:32:45;13.10;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T09:35:12;13.10;82.60
71188;DHT22;58893;53.130;8.158;2022-12-29T09:37:38;13.20;82.30
71188;DHT22;58893;53.130;8.158;2022-12-29T09:40:05;13.30;81.40
71188;DHT22;58893;53.130;8.158;2022-12-29T09:43:42;13.30;80.60
71188;DHT22;58893;53.130;8.158;2022-12-29T09:45:52;13.30;79.90
71188;DHT22;58893;53.130;8.158;2022-12-29T09:48:25;13.20;79.40
71188;DHT22;58893;53.130;8.158;2022-12-29T09:50:55;13.20;79.20
71188;DHT22;58893;53.130;8.158;2022-12-29T09:55:56;13.10;79.10
71188;DHT22;58893;53.130;8.158;2022-12-29T10:01:07;13.10;78.60
71188;DHT22;58893;53.130;8.158;2022-12-29T10:03:50;13.10;78.50
71188;DHT22;58893;53.130;8.158;2022-12-29T10:06:39;13.10;78.60
71188;DHT22;58893;53.130;8.158;2022-12-29T10:17:31;13.00;77.90
71188;DHT22;58893;53.130;8.158;2022-12-29T10:25:38;13.00;78.30
71188;DHT22;58893;53.130;8.158;2022-12-29T10:28:24;13.00;77.80
71188;DHT22;58893;53.130;8.158;2022-12-29T10:30:50;13.00;78.40
71188;DHT22;58893;53.130;8.158;2022-12-29T10:33:30;12.90;77.70
71188;DHT22;58893;53.130;8.158;2022-12-29T10:35:57;12.90;77.90
71188;DHT22;58893;53.130;8.158;2022-12-29T10:38:35;12.90;77.90
71188;DHT22;58893;53.130;8.158;2022-12-29T10:41:15;12.90;77.90
71188;DHT22;58893;53.130;8.158;2022-12-29T10:43:47;12.90;77.90
71188;DHT22;58893;53.130;8.158;2022-12-29T10:46:17;12.90;77.80
71188;DHT22;58893;53.130;8.158;2022-12-29T10:48:43;12.90;77.70
71188;DHT22;58893;53.130;8.158;2022-12-29T10:51:20;12.90;77.60
71188;DHT22;58893;53.130;8.158;2022-12-29T10:56:40;12.90;77.80
71188;DHT22;58893;53.130;8.158;2022-12-29T10:59:33;12.90;78.00
71188;DHT22;58893;53.130;8.158;2022-12-29T11:04:35;12.80;79.10
71188;DHT22;58893;53.130;8.158;2022-12-29T11:07:06;12.80;78.60
71188;DHT22;58893;53.130;8.158;2022-12-29T11:09:35;12.80;79.00
71188;DHT22;58893;53.130;8.158;2022-12-29T11:12:19;12.80;79.20
71188;DHT22;58893;53.130;8.158;2022-12-29T11:14:45;12.80;79.40
71188;DHT22;58893;53.130;8.158;2022-12-29T11:17:15;12.80;79.40
71188;DHT22;58893;53.130;8.158;2022-12-29T11:19:42;12.80;79.60
71188;DHT22;58893;53.130;8.158;2022-12-29T11:22:22;12.80;79.50
71188;DHT22;58893;53.130;8.158;2022-12-29T11:24:50;12.80;79.30
71188;DHT22;58893;53.130;8.158;2022-12-29T11:27:23;12.80;79.10
71188;DHT22;58893;53.130;8.158;2022-12-29T11:29:50;12.80;78.90
71188;DHT22;58893;53.130;8.158;2022-12-29T11:32:21;12.80;78.50
71188;DHT22;58893;53.130;8.158;2022-12-29T11:34:48;12.80;78.20
71188;DHT22;58893;53.130;8.158;2022-12-29T11:37:18;12.80;77.90
71188;DHT22;58893;53.130;8.158;2022-12-29T11:39:57;12.80;77.90
71188;DHT22;58893;53.130;8.158;2022-12-29T11:42:42;12.80;78.00
71188;DHT22;58893;53.130;8.158;2022-12-29T11:45:23;12.80;78.00
71188;DHT22;58893;53.130;8.158;2022-12-29T11:47:55;12.80;78.00
71188;DHT22;58893;53.130;8.158;2022-12-29T11:50:30;12.90;77.90
71188;DHT22;58893;53.130;8.158;2022-12-29T11:53:03;12.90;78.00
71188;DHT22;58893;53.130;8.158;2022-12-29T11:55:30;12.90;78.20
71188;DHT22;58893;53.130;8.158;2022-12-29T11:57:59;12.90;78.80
71188;DHT22;58893;53.130;8.158;2022-12-29T12:00:28;12.90;79.30
71188;DHT22;58893;53.130;8.158;2022-12-29T12:03:05;12.90;79.60
71188;DHT22;58893;53.130;8.158;2022-12-29T12:08:16;12.90;81.30
71188;DHT22;58893;53.130;8.158;2022-12-29T12:10:46;12.90;82.50
71188;DHT22;58893;53.130;8.158;2022-12-29T12:13:27;12.90;83.10
71188;DHT22;58893;53.130;8.158;2022-12-29T12:18:41;12.80;84.10
71188;DHT22;58893;53.130;8.158;2022-12-29T12:26:56;12.70;84.20
71188;DHT22;58893;53.130;8.158;2022-12-29T12:34:43;12.70;84.30
71188;DHT22;58893;53.130;8.158;2022-12-29T12:40:14;12.70;84.50
71188;DHT22;58893;53.130;8.158;2022-12-29T12:43:14;12.70;84.80
71188;DHT22;58893;53.130;8.158;2022-12-29T12:46:00;12.70;85.00
71188;DHT22;58893;53.130;8.158;2022-12-29T12:59:30;12.70;86.10
71188;DHT22;58893;53.130;8.158;2022-12-29T13:02:02;12.70;86.70
71188;DHT22;58893;53.130;8.158;2022-12-29T13:07:50;12.70;85.60
71188;DHT22;58893;53.130;8.158;2022-12-29T13:10:42;12.70;85.40
71188;DHT22;58893;53.130;8.158;2022-12-29T13:38:48;12.70;84.10
71188;DHT22;58893;53.130;8.158;2022-12-29T13:41:31;12.70;83.60
71188;DHT22;58893;53.130;8.158;2022-12-29T13:43:58;12.70;83.40
71188;DHT22;58893;53.130;8.158;2022-12-29T13:46:29;12.70;83.30
71188;DHT22;58893;53.130;8.158;2022-12-29T13:49:07;12.70;83.10
71188;DHT22;58893;53.130;8.158;2022-12-29T13:51:34;12.70;82.80
71188;DHT22;58893;53.130;8.158;2022-12-29T13:54:27;12.60;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T13:57:08;12.60;82.60
71188;DHT22;58893;53.130;8.158;2022-12-29T14:04:56;12.60;83.00
71188;DHT22;58893;53.130;8.158;2022-12-29T14:07:22;12.60;82.90
71188;DHT22;58893;53.130;8.158;2022-12-29T14:09:52;12.60;82.80
71188;DHT22;58893;53.130;8.158;2022-12-29T14:12:47;12.60;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T14:15:23;12.60;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T14:18:25;12.60;82.90
71188;DHT22;58893;53.130;8.158;2022-12-29T14:21:07;12.60;83.50
71188;DHT22;58893;53.130;8.158;2022-12-29T14:28:27;12.60;84.40
71188;DHT22;58893;53.130;8.158;2022-12-29T14:30:56;12.50;83.90
71188;DHT22;58893;53.130;8.158;2022-12-29T14:33:22;12.50;83.60
71188;DHT22;58893;53.130;8.158;2022-12-29T14:35:51;12.50;83.40
71188;DHT22;58893;53.130;8.158;2022-12-29T14:38:23;12.50;83.00
71188;DHT22;58893;53.130;8.158;2022-12-29T14:40:49;12.50;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T14:43:23;12.40;82.30
71188;DHT22;58893;53.130;8.158;2022-12-29T14:45:56;12.40;82.10
71188;DHT22;58893;53.130;8.158;2022-12-29T14:48:36;12.40;81.90
71188;DHT22;58893;53.130;8.158;2022-12-29T14:51:15;12.40;81.70
71188;DHT22;58893;53.130;8.158;2022-12-29T14:53:50;12.40;81.60
71188;DHT22;58893;53.130;8.158;2022-12-29T14:56:18;12.30;81.40
71188;DHT22;58893;53.130;8.158;2022-12-29T14:58:54;12.30;82.00
71188;DHT22;58893;53.130;8.158;2022-12-29T15:04:03;12.30;81.20
71188;DHT22;58893;53.130;8.158;2022-12-29T15:06:30;12.30;81.20
71188;DHT22;58893;53.130;8.158;2022-12-29T15:09:09;12.30;81.00
71188;DHT22;58893;53.130;8.158;2022-12-29T15:14:02;12.30;81.00
71188;DHT22;58893;53.130;8.158;2022-12-29T15:16:33;12.30;81.60
71188;DHT22;58893;53.130;8.158;2022-12-29T15:19:01;12.30;81.10
71188;DHT22;58893;53.130;8.158;2022-12-29T15:21:31;12.30;81.30
71188;DHT22;58893;53.130;8.158;2022-12-29T15:23:57;12.30;81.50
71188;DHT22;58893;53.130;8.158;2022-12-29T15:26:36;12.30;81.60
71188;DHT22;58893;53.130;8.158;2022-12-29T15:29:02;12.20;81.30
71188;DHT22;58893;53.130;8.158;2022-12-29T15:31:27;12.20;81.20
71188;DHT22;58893;53.130;8.158;2022-12-29T15:34:00;12.20;81.00
71188;DHT22;58893;53.130;8.158;2022-12-29T15:36:28;12.20;80.80
71188;DHT22;58893;53.130;8.158;2022-12-29T15:38:54;12.20;80.60
71188;DHT22;58893;53.130;8.158;2022-12-29T15:41:29;12.20;80.60
71188;DHT22;58893;53.130;8.158;2022-12-29T15:46:30;12.10;80.40
71188;DHT22;58893;53.130;8.158;2022-12-29T15:48:56;12.10;80.40
71188;DHT22;58893;53.130;8.158;2022-12-29T15:51:29;12.10;80.40
71188;DHT22;58893;53.130;8.158;2022-12-29T15:53:56;12.10;80.40
71188;DHT22;58893;53.130;8.158;2022-12-29T15:56:22;12.10;80.50
71188;DHT22;58893;53.130;8.158;2022-12-29T15:58:51;12.10;80.60
71188;DHT22;58893;53.130;8.158;2022-12-29T16:01:36;12.10;80.70
71188;DHT22;58893;53.130;8.158;2022-12-29T16:04:07;12.10;80.90
71188;DHT22;58893;53.130;8.158;2022-12-29T16:06:53;12.10;81.20
71188;DHT22;58893;53.130;8.158;2022-12-29T16:09:30;12.10;81.40
71188;DHT22;58893;53.130;8.158;2022-12-29T16:12:04;12.10;81.50
71188;DHT22;58893;53.130;8.158;2022-12-29T16:14:42;12.10;81.70
71188;DHT22;58893;53.130;8.158;2022-12-29T16:17:13;12.10;81.90
71188;DHT22;58893;53.130;8.158;2022-12-29T16:19:42;12.10;82.00
71188;DHT22;58893;53.130;8.158;2022-12-29T16:22:33;12.10;82.10
71188;DHT22;58893;53.130;8.158;2022-12-29T16:27:50;12.00;82.10
71188;DHT22;58893;53.130;8.158;2022-12-29T16:30:29;12.00;82.10
71188;DHT22;58893;53.130;8.158;2022-12-29T16:32:57;12.00;82.20
71188;DHT22;58893;53.130;8.158;2022-12-29T16:35:25;12.00;82.20
71188;DHT22;58893;53.130;8.158;2022-12-29T16:38:16;12.00;82.20
71188;DHT22;58893;53.130;8.158;2022-12-29T16:40:55;12.00;82.40
71188;DHT22;58893;53.130;8.158;2022-12-29T16:43:32;12.00;82.40
71188;DHT22;58893;53.130;8.158;2022-12-29T16:48:29;12.00;82.60
71188;DHT22;58893;53.130;8.158;2022-12-29T16:51:12;12.00;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T16:53:40;12.00;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T16:56:19;12.00;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T16:58:50;12.00;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T17:01:17;12.00;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T17:03:54;12.00;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T17:06:22;12.00;82.60
71188;DHT22;58893;53.130;8.158;2022-12-29T17:08:49;12.00;82.60
71188;DHT22;58893;53.130;8.158;2022-12-29T17:11:41;12.00;82.50
71188;DHT22;58893;53.130;8.158;2022-12-29T17:16:53;12.00;82.40
71188;DHT22;58893;53.130;8.158;2022-12-29T17:19:22;12.00;82.40
71188;DHT22;58893;53.130;8.158;2022-12-29T17:21:49;12.00;82.50
71188;DHT22;58893;53.130;8.158;2022-12-29T17:24:17;12.00;82.50
71188;DHT22;58893;53.130;8.158;2022-12-29T17:26:49;12.00;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T17:29:42;12.00;82.70
71188;DHT22;58893;53.130;8.158;2022-12-29T17:32:12;12.00;82.80
71188;DHT22;58893;53.130;8.158;2022-12-29T17:34:40;12.10;83.10
71188;DHT22;58893;53.130;8.158;2022-12-29T17:37:41;12.10;83.00
71188;DHT22;58893;53.130;8.158;2022-12-29T17:40:12;12.10;83.00
71188;DHT22;58893;53.130;8.158;2022-12-29T17:42:42;12.10;82.90
71188;DHT22;58893;53.130;8.158;2022-12-29T17:45:19;12.10;83.00
71188;DHT22;58893;53.130;8.158;2022-12-29T17:47:45;12.00;82.80
71188;DHT22;58893;53.130;8.158;2022-12-29T17:50:17;12.10;82.80
71188;DHT22;58893;53.130;8.158;2022-12-29T17:52:48;12.10;82.60
71188;DHT22;58893;53.130;8.158;2022-12-29T17:55:18;12.10;82.40
71188;DHT22;58893;53.130;8.158;2022-12-29T17:57:44;12.10;82.20
71188;DHT22;58893;53.130;8.158;2022-12-29T18:00:18;12.10;82.00
71188;DHT22;58893;53.130;8.158;2022-12-29T18:02:44;12.10;81.90
71188;DHT22;58893;53.130;8.158;2022-12-29T18:05:25;12.10;81.80
71188;DHT22;58893;53.130;8.158;2022-12-29T18:07:52;12.10;81.70
71188;DHT22;58893;53.130;8.158;2022-12-29T18:10:19;12.10;81.70
71188;DHT22;58893;53.130;8.158;2022-12-29T18:12:46;12.10;81.60
71188;DHT22;58893;53.130;8.158;2022-12-29T18:15:33;12.10;81.50
71188;DHT22;58893;53.130;8.158;2022-12-29T18:18:05;12.10;81.50
71188;DHT22;58893;53.130;8.158;2022-12-29T18:20:31;12.10;81.40