sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77302;SDS011;66363;49.828;7.856;2023-02-01T00:01:06;4.13;;;2.10;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:03:32;2.83;;;2.28;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:05:58;3.47;;;2.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:08:24;5.53;;;2.25;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:10:57;4.63;;;2.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:13:24;2.75;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:15:49;3.10;;;2.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:18:16;2.95;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:20:44;3.58;;;2.47;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:23:10;5.57;;;2.13;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:25:36;3.58;;;2.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:28:02;5.63;;;2.47;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:30:27;4.22;;;2.35;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:32:53;4.65;;;2.55;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:35:20;6.40;;;2.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:37:46;4.22;;;2.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:40:12;5.32;;;2.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:42:38;4.45;;;2.55;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:45:04;3.83;;;2.58;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:47:30;4.88;;;2.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:49:55;3.90;;;2.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:52:23;3.85;;;2.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:54:48;6.75;;;2.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:57:14;5.15;;;3.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T00:59:40;6.47;;;2.42;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:02:05;6.35;;;2.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:04:31;5.30;;;3.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:06:57;5.32;;;2.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:09:24;5.60;;;2.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:11:49;5.22;;;2.92;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:14:15;6.03;;;3.10;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:16:41;5.35;;;2.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:19:06;7.50;;;2.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:21:32;4.75;;;2.75;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:23:58;3.53;;;2.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:26:26;3.75;;;2.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:28:54;7.30;;;2.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:31:20;5.00;;;2.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:33:47;5.45;;;3.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:36:14;5.00;;;2.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:38:40;4.28;;;2.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:41:06;5.93;;;2.83;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:43:51;6.00;;;2.78;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:46:19;4.78;;;3.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:48:46;5.88;;;2.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:51:15;4.38;;;2.25;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:53:46;4.18;;;2.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:56:16;5.53;;;3.83;;
77302;SDS011;66363;49.828;7.856;2023-02-01T01:58:42;6.82;;;3.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:01:10;7.57;;;2.55;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:03:37;5.13;;;2.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:06:10;6.50;;;2.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:08:41;3.55;;;2.53;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:11:07;5.07;;;2.72;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:13:33;8.20;;;3.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:19:07;6.90;;;2.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:22:00;5.13;;;2.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:24:53;6.78;;;3.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:27:34;5.45;;;3.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:30:25;5.70;;;2.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:33:20;5.15;;;2.47;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:36:04;4.97;;;2.13;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:38:36;6.95;;;2.42;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:41:12;4.35;;;2.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:43:43;4.85;;;2.78;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:46:15;5.53;;;2.78;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:48:47;5.25;;;2.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:51:20;5.72;;;2.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:53:51;6.35;;;2.72;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:56:21;3.45;;;2.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T02:58:50;4.43;;;2.45;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:01:17;4.45;;;2.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:03:43;6.43;;;3.08;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:06:13;6.80;;;3.08;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:08:41;6.03;;;3.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:11:07;4.13;;;2.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:13:36;5.90;;;2.53;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:16:07;5.93;;;2.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:18:39;5.18;;;2.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:21:11;4.15;;;2.72;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:23:44;5.30;;;2.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:26:13;3.53;;;2.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:28:42;5.88;;;2.92;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:31:14;8.45;;;2.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:33:40;4.47;;;2.17;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:36:12;6.05;;;2.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:38:47;4.95;;;2.42;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:41:20;8.25;;;2.88;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:43:53;7.60;;;2.92;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:46:26;5.97;;;2.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:48:56;6.85;;;2.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:51:23;4.22;;;2.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:53:50;6.03;;;2.53;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:56:18;6.53;;;3.08;;
77302;SDS011;66363;49.828;7.856;2023-02-01T03:58:48;7.10;;;2.83;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:01:13;4.60;;;2.88;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:03:39;8.27;;;2.83;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:06:05;8.05;;;3.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:08:32;5.78;;;2.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:10:57;4.90;;;2.22;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:13:23;4.50;;;2.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:15:49;5.05;;;2.45;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:18:14;4.55;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:20:40;3.55;;;1.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:23:07;4.32;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:25:35;2.78;;;1.35;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:28:00;2.60;;;1.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:30:26;2.72;;;1.10;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:32:52;2.13;;;1.13;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:35:17;2.35;;;1.35;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:37:43;2.83;;;1.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:40:09;3.10;;;1.02;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:42:37;2.90;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:45:03;2.83;;;1.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:49:55;1.30;;;0.93;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:52:20;3.63;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:54:46;1.63;;;1.02;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:57:12;3.05;;;0.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T04:59:39;0.55;;;0.47;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:02:05;0.90;;;0.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:04:31;1.98;;;0.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:06:56;1.50;;;0.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:09:22;1.23;;;0.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:11:48;1.35;;;0.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:14:14;1.17;;;0.77;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:16:41;0.60;;;0.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:19:07;1.75;;;0.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:21:32;2.88;;;0.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:23:58;1.98;;;0.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:26:24;2.45;;;1.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:28:49;1.30;;;0.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:31:15;0.98;;;0.65;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:33:42;1.33;;;0.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:36:08;2.00;;;1.10;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:38:34;3.45;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:40:59;1.95;;;0.63;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:43:25;2.72;;;1.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:45:51;3.42;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:48:17;3.38;;;1.38;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:50:44;5.38;;;1.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:53:10;3.45;;;1.45;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:55:36;3.60;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T05:58:02;4.25;;;1.73;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:00:27;3.42;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:02:53;4.60;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:05:19;4.72;;;1.77;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:07:46;3.47;;;2.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:10:12;5.30;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:12:38;4.03;;;1.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:15:04;3.38;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:17:30;5.10;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:19:56;4.20;;;2.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:22:21;4.03;;;1.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:24:48;9.10;;;2.08;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:27:14;7.85;;;2.13;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:29:40;4.25;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:32:05;4.38;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:34:31;3.78;;;1.77;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:36:57;6.60;;;2.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:39:23;6.15;;;2.75;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:41:50;6.13;;;2.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:44:16;3.85;;;2.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:46:41;3.63;;;1.83;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:49:07;6.32;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:51:33;4.72;;;2.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:53:59;5.07;;;1.88;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:56:25;3.60;;;2.17;;
77302;SDS011;66363;49.828;7.856;2023-02-01T06:58:53;7.53;;;2.35;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:01:19;3.67;;;2.08;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:03:47;4.30;;;2.10;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:06:13;3.55;;;1.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:08:38;8.02;;;2.28;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:11:05;9.48;;;2.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:13:32;5.68;;;2.17;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:16:00;7.68;;;2.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:18:27;6.28;;;2.13;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:20:52;8.40;;;2.53;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:23:18;11.82;;;2.47;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:25:44;5.07;;;2.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:28:09;7.13;;;2.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:30:35;6.03;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:33:02;6.65;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:35:28;11.23;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:37:54;5.68;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:40:19;6.00;;;2.10;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:42:45;4.40;;;1.83;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:45:13;8.05;;;2.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:47:39;14.75;;;2.20;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:50:07;4.68;;;1.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:52:33;6.03;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:54:58;6.15;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:57:24;6.10;;;2.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T07:59:50;10.02;;;1.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:02:15;3.90;;;2.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:04:41;6.32;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:07:08;7.05;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:09:34;3.95;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:11:59;7.78;;;2.17;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:14:25;5.93;;;2.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:16:50;4.15;;;2.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:19:16;8.77;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:21:42;3.25;;;1.52;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:24:09;9.70;;;2.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:26:35;3.75;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:29:02;9.15;;;2.58;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:31:29;6.85;;;1.77;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:33:56;7.65;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:36:23;5.32;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:38:50;5.15;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:41:18;4.95;;;1.73;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:43:46;5.00;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:46:12;5.18;;;1.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:48:38;6.70;;;1.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:51:05;5.72;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:53:32;5.78;;;2.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:55:57;4.88;;;1.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T08:58:24;6.78;;;1.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:00:50;8.02;;;2.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:03:16;7.35;;;2.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:05:41;5.25;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:08:07;6.45;;;1.65;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:10:33;8.93;;;2.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:12:59;6.70;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:15:27;4.60;;;1.77;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:17:52;3.33;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:20:18;8.15;;;1.73;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:22:44;3.45;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:25:09;5.80;;;1.55;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:27:35;5.05;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:30:01;4.15;;;1.73;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:32:28;5.50;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:34:53;3.88;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:37:19;4.03;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:39:45;10.85;;;2.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:42:15;8.60;;;1.98;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:44:52;2.40;;;1.02;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:47:40;2.75;;;1.52;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:50:11;4.25;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:52:42;7.82;;;2.13;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:55:11;5.40;;;2.15;;
77302;SDS011;66363;49.828;7.856;2023-02-01T09:57:43;5.63;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:00:15;6.95;;;1.98;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:02:46;3.15;;;1.73;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:05:12;9.75;;;1.65;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:07:41;4.25;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:10:13;5.65;;;1.65;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:12:49;4.68;;;1.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:15:42;5.78;;;2.28;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:21:12;9.70;;;2.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:23:57;6.03;;;1.77;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:26:33;5.90;;;1.98;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:29:03;3.30;;;1.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:31:36;4.85;;;1.63;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:34:07;8.20;;;1.65;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:36:45;5.72;;;2.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:39:18;5.10;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:41:44;5.05;;;1.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:44:11;7.25;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:46:39;3.88;;;1.35;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:49:10;4.38;;;1.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:51:42;6.03;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:54:11;5.65;;;1.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:56:43;4.28;;;1.45;;
77302;SDS011;66363;49.828;7.856;2023-02-01T10:59:13;3.15;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:01:41;6.15;;;2.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:04:11;4.53;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:06:38;5.57;;;1.75;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:09:10;6.13;;;1.55;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:14:50;8.50;;;2.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:17:17;5.22;;;1.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:19:57;6.45;;;1.92;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:22:24;4.80;;;1.92;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:27:16;6.43;;;1.52;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:29:45;9.73;;;2.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:32:15;3.90;;;1.52;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:34:44;5.78;;;1.75;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:37:16;7.78;;;1.58;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:39:45;4.57;;;1.95;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:42:19;5.68;;;1.65;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:44:45;5.70;;;1.58;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:47:19;6.82;;;2.00;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:49:51;5.97;;;1.75;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:52:24;6.10;;;1.73;;
77302;SDS011;66363;49.828;7.856;2023-02-01T11:58:24;7.22;;;1.48;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:01:15;5.25;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:06:53;5.20;;;1.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:09:25;4.82;;;1.75;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:12:13;1.58;;;1.05;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:15:00;5.78;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:17:59;8.02;;;1.75;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:23:56;5.07;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:26:38;4.35;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:29:15;6.10;;;2.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:31:56;3.53;;;1.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:34:36;6.13;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:37:20;6.93;;;1.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:39:57;3.25;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:42:32;8.43;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:45:06;8.05;;;2.03;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:47:40;4.18;;;1.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:50:12;5.97;;;1.48;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:52:44;5.38;;;1.58;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:55:15;4.47;;;1.15;;
77302;SDS011;66363;49.828;7.856;2023-02-01T12:57:49;2.97;;;1.08;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:00:20;3.78;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:02:53;4.20;;;1.98;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:05:27;7.88;;;1.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:07:57;5.75;;;1.38;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:10:29;12.95;;;1.77;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:13:02;4.88;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:15:36;4.75;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:18:06;5.53;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:20:39;5.57;;;1.15;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:23:14;6.30;;;1.58;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:25:48;6.35;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:28:17;4.45;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:30:57;4.93;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:33:35;4.28;;;1.65;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:36:19;7.47;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:39:03;1.58;;;0.88;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:41:51;9.32;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:44:23;6.55;;;1.90;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:46:54;3.97;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:49:24;4.90;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:51:53;7.82;;;1.70;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:54:25;4.80;;;1.63;;
77302;SDS011;66363;49.828;7.856;2023-02-01T13:56:54;4.32;;;1.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:05:53;8.52;;;1.52;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:08:22;6.50;;;1.35;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:11:00;5.65;;;1.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:13:27;8.15;;;1.63;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:18:49;2.08;;;0.73;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:21:25;10.27;;;2.17;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:23:56;5.75;;;1.58;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:26:24;7.13;;;1.50;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:28:54;6.20;;;1.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:31:35;3.35;;;1.13;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:34:10;5.05;;;1.38;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:36:41;4.45;;;1.55;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:44:49;5.75;;;1.08;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:52:50;2.50;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:55:25;6.20;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T14:57:55;3.50;;;1.42;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:00:26;4.75;;;1.33;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:02:56;4.07;;;1.45;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:05:50;3.13;;;1.02;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:08:21;4.32;;;1.10;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:10:52;5.28;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:13:20;4.85;;;1.73;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:15:59;5.47;;;1.83;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:18:27;4.22;;;1.40;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:20:55;5.53;;;1.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:23:22;7.72;;;1.85;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:25:47;6.32;;;1.67;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:28:13;3.67;;;1.48;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:30:50;4.78;;;1.60;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:33:17;4.63;;;1.63;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:35:45;5.35;;;1.80;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:38:19;3.80;;;1.30;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:40:57;6.07;;;1.38;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:43:25;6.50;;;1.58;;
77302;SDS011;66363;49.828;7.856;2023-02-01T15:45:55;5.68;;;2.10;;