sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5702;SDS011;2876;51.738;10.050;2022-09-30T00:03:47;10.30;;;6.43;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:09:49;7.20;;;6.33;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:15:51;7.60;;;6.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:21:53;7.80;;;6.07;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:27:55;9.30;;;5.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:33:57;6.67;;;5.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:40:09;8.57;;;6.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:46:16;8.43;;;7.47;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:52:32;9.43;;;7.97;;
5702;SDS011;2876;51.738;10.050;2022-09-30T00:58:36;10.33;;;6.87;;
5702;SDS011;2876;51.738;10.050;2022-09-30T01:05:14;12.43;;;8.60;;
5702;SDS011;2876;51.738;10.050;2022-09-30T01:11:16;8.20;;;7.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T01:30:10;6.33;;;5.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T01:36:48;9.97;;;6.27;;
5702;SDS011;2876;51.738;10.050;2022-09-30T01:49:46;7.63;;;5.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T01:56:04;8.20;;;5.47;;
5702;SDS011;2876;51.738;10.050;2022-09-30T02:09:03;7.70;;;6.47;;
5702;SDS011;2876;51.738;10.050;2022-09-30T02:15:21;6.80;;;6.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T02:21:31;6.07;;;5.47;;
5702;SDS011;2876;51.738;10.050;2022-09-30T02:27:40;5.93;;;4.97;;
5702;SDS011;2876;51.738;10.050;2022-09-30T02:34:03;8.80;;;4.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T02:40:21;6.03;;;5.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T02:53:18;56.33;;;7.97;;
5702;SDS011;2876;51.738;10.050;2022-09-30T02:59:46;51.73;;;6.77;;
5702;SDS011;2876;51.738;10.050;2022-09-30T03:05:58;11.87;;;5.97;;
5702;SDS011;2876;51.738;10.050;2022-09-30T03:12:10;5.80;;;5.23;;
5702;SDS011;2876;51.738;10.050;2022-09-30T03:25:02;13.03;;;6.33;;
5702;SDS011;2876;51.738;10.050;2022-09-30T03:31:26;7.50;;;6.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T03:45:08;7.67;;;5.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T03:51:23;6.33;;;5.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T03:57:32;6.93;;;5.53;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:03:34;8.93;;;5.47;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:09:41;7.50;;;5.97;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:15:43;5.60;;;4.87;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:22:00;66.20;;;7.57;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:28:02;4.60;;;4.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:34:06;11.90;;;5.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:40:10;6.57;;;4.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:46:17;4.40;;;3.83;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:52:23;5.27;;;4.60;;
5702;SDS011;2876;51.738;10.050;2022-09-30T04:58:25;6.60;;;4.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:04:37;5.07;;;4.57;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:10:51;8.20;;;5.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:17:01;23.33;;;7.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:23:09;13.57;;;7.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:29:11;41.00;;;7.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:35:13;115.13;;;11.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:41:15;117.70;;;15.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:47:24;13.13;;;8.03;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:53:27;47.33;;;5.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T05:59:32;20.83;;;6.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T06:05:34;47.40;;;5.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T06:11:44;30.17;;;9.07;;
5702;SDS011;2876;51.738;10.050;2022-09-30T06:23:55;4.90;;;4.37;;
5702;SDS011;2876;51.738;10.050;2022-09-30T06:29:58;24.97;;;6.37;;
5702;SDS011;2876;51.738;10.050;2022-09-30T06:36:00;18.90;;;5.77;;
5702;SDS011;2876;51.738;10.050;2022-09-30T06:42:04;5.57;;;3.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T06:48:08;6.53;;;4.43;;
5702;SDS011;2876;51.738;10.050;2022-09-30T06:54:10;3.40;;;3.03;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:00:12;3.77;;;3.47;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:06:16;7.87;;;4.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:12:18;5.90;;;4.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:18:20;5.57;;;5.00;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:24:24;26.23;;;6.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:30:25;3.60;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:36:27;5.13;;;4.63;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:42:35;4.40;;;3.53;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:48:41;6.10;;;2.93;;
5702;SDS011;2876;51.738;10.050;2022-09-30T07:54:50;3.90;;;3.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T08:00:52;3.50;;;3.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T08:06:55;3.50;;;3.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T08:13:00;2.97;;;2.77;;
5702;SDS011;2876;51.738;10.050;2022-09-30T08:19:06;2.73;;;2.53;;
5702;SDS011;2876;51.738;10.050;2022-09-30T08:25:13;2.67;;;2.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T08:31:16;2.93;;;2.73;;
5702;SDS011;2876;51.738;10.050;2022-09-30T08:37:22;3.00;;;2.73;;
5702;SDS011;2876;51.738;10.050;2022-09-30T08:56:45;6.40;;;2.67;;
5702;SDS011;2876;51.738;10.050;2022-09-30T09:09:47;2.70;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T09:15:53;2.60;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T09:22:01;2.60;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T09:28:24;3.13;;;2.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T09:34:37;4.27;;;2.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T09:47:24;3.03;;;2.23;;
5702;SDS011;2876;51.738;10.050;2022-09-30T10:13:00;3.13;;;2.83;;
5702;SDS011;2876;51.738;10.050;2022-09-30T10:19:03;2.63;;;2.00;;
5702;SDS011;2876;51.738;10.050;2022-09-30T10:25:26;2.53;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T10:31:36;3.70;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T10:37:49;3.33;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T10:43:54;4.23;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T10:50:13;4.10;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T10:56:34;2.40;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T11:15:20;5.97;;;2.97;;
5702;SDS011;2876;51.738;10.050;2022-09-30T11:21:39;3.30;;;2.67;;
5702;SDS011;2876;51.738;10.050;2022-09-30T11:34:55;2.27;;;1.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T12:00:33;2.30;;;2.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T12:13:15;6.03;;;2.57;;
5702;SDS011;2876;51.738;10.050;2022-09-30T12:19:32;2.40;;;2.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T12:25:42;3.17;;;1.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T12:39:18;2.83;;;1.87;;
5702;SDS011;2876;51.738;10.050;2022-09-30T12:53:15;5.50;;;1.97;;
5702;SDS011;2876;51.738;10.050;2022-09-30T12:59:27;1.60;;;1.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T13:11:40;1.43;;;1.33;;
5702;SDS011;2876;51.738;10.050;2022-09-30T13:24:23;6.63;;;1.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T13:31:11;2.50;;;1.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T13:37:30;3.00;;;1.47;;
5702;SDS011;2876;51.738;10.050;2022-09-30T13:56:35;2.33;;;1.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T14:02:47;2.60;;;1.47;;
5702;SDS011;2876;51.738;10.050;2022-09-30T14:22:16;9.00;;;1.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T14:28:25;1.33;;;1.23;;
5702;SDS011;2876;51.738;10.050;2022-09-30T14:34:43;3.50;;;1.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T14:40:50;1.87;;;1.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T14:46:55;4.30;;;1.60;;
5702;SDS011;2876;51.738;10.050;2022-09-30T14:53:01;3.20;;;1.37;;
5702;SDS011;2876;51.738;10.050;2022-09-30T15:05:42;3.20;;;1.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T15:11:45;1.43;;;1.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T15:17:48;1.30;;;1.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T15:23:57;1.67;;;1.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T15:30:24;2.20;;;1.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T15:36:38;2.07;;;1.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T15:49:04;1.83;;;1.37;;
5702;SDS011;2876;51.738;10.050;2022-09-30T15:55:39;2.00;;;1.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T16:07:52;3.77;;;1.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T16:13:54;1.37;;;1.23;;
5702;SDS011;2876;51.738;10.050;2022-09-30T16:20:03;2.93;;;1.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T16:32:16;2.80;;;1.53;;
5702;SDS011;2876;51.738;10.050;2022-09-30T16:38:18;2.07;;;1.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T16:44:20;2.37;;;1.07;;
5702;SDS011;2876;51.738;10.050;2022-09-30T16:50:34;3.77;;;1.67;;
5702;SDS011;2876;51.738;10.050;2022-09-30T16:56:49;1.33;;;1.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:03:01;1.67;;;1.57;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:09:03;4.97;;;1.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:15:05;2.30;;;1.73;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:21:08;2.70;;;1.73;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:27:10;3.87;;;1.63;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:33:12;10.00;;;1.63;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:39:15;3.50;;;1.43;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:45:17;7.93;;;2.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:51:18;2.77;;;1.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T17:57:20;3.10;;;1.83;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:03:22;1.77;;;1.63;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:09:25;2.83;;;1.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:15:27;5.53;;;1.87;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:21:30;2.07;;;1.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:27:35;1.73;;;1.60;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:33:37;1.90;;;1.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:39:39;2.07;;;1.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:45:41;10.23;;;2.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:51:44;2.27;;;1.77;;
5702;SDS011;2876;51.738;10.050;2022-09-30T18:57:46;4.10;;;1.83;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:03:49;4.83;;;3.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:09:52;1.80;;;1.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:15:54;2.87;;;1.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:22:03;4.47;;;1.93;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:28:05;2.17;;;1.97;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:34:07;7.00;;;2.43;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:40:15;3.30;;;2.17;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:46:22;4.00;;;2.27;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:52:25;8.63;;;2.60;;
5702;SDS011;2876;51.738;10.050;2022-09-30T19:58:28;3.03;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:04:37;5.50;;;2.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:10:41;3.90;;;2.50;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:16:43;6.17;;;3.17;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:22:48;3.33;;;2.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:28:54;7.27;;;3.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:34:58;3.67;;;2.60;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:41:00;4.57;;;3.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:47:03;3.43;;;2.77;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:53:09;5.40;;;2.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T20:59:13;9.00;;;3.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:05:15;6.07;;;3.00;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:11:18;4.87;;;3.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:17:23;5.30;;;3.63;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:23:25;4.40;;;2.57;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:29:29;6.37;;;3.53;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:35:32;2.90;;;2.60;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:41:34;3.20;;;2.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:47:37;8.00;;;2.77;;
5702;SDS011;2876;51.738;10.050;2022-09-30T21:54:01;5.10;;;2.70;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:00:03;5.40;;;3.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:06:06;5.97;;;3.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:12:11;4.80;;;3.40;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:18:14;4.77;;;3.73;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:24:20;5.90;;;4.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:30:23;3.90;;;3.23;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:36:27;10.37;;;4.30;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:42:48;4.37;;;3.73;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:48:53;9.07;;;4.63;;
5702;SDS011;2876;51.738;10.050;2022-09-30T22:54:58;5.50;;;3.77;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:01:00;7.93;;;3.73;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:07:03;5.87;;;3.20;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:13:08;8.20;;;3.90;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:19:14;5.17;;;3.87;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:25:17;4.93;;;4.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:31:19;4.27;;;3.87;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:37:29;6.97;;;4.80;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:43:33;13.03;;;4.10;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:49:45;4.47;;;4.07;;
5702;SDS011;2876;51.738;10.050;2022-09-30T23:56:08;5.10;;;4.23;;
