sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41263;SDS011;26998;48.714;9.414;2024-03-02T00:00:56;19.35;;;14.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:03:23;18.20;;;13.93;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:05:51;21.13;;;15.32;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:08:24;20.15;;;14.52;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:10:56;22.02;;;15.57;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:13:27;19.58;;;14.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:15:58;20.42;;;14.68;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:20:54;22.13;;;15.33;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:23:22;21.55;;;15.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:25:52;23.83;;;17.08;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:28:24;21.05;;;15.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:33:27;25.85;;;17.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:35:57;26.30;;;18.93;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:38:23;29.60;;;19.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:40:50;23.40;;;16.87;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:45:46;20.50;;;16.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:48:19;21.57;;;14.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:50:46;20.30;;;14.13;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:53:20;19.48;;;14.52;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:55:51;18.37;;;13.87;;
41263;SDS011;26998;48.714;9.414;2024-03-02T00:58:17;19.67;;;13.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:00:44;18.83;;;13.82;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:03:11;20.15;;;14.98;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:05:42;19.35;;;13.35;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:08:10;18.58;;;13.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:10:37;20.00;;;13.63;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:13:04;19.27;;;13.88;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:15:30;18.80;;;14.07;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:17:57;20.80;;;14.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:20:23;20.65;;;15.55;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:22:51;22.85;;;15.18;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:25:18;19.05;;;14.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:27:45;20.58;;;14.88;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:30:15;21.20;;;15.27;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:32:42;23.95;;;16.92;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:35:09;22.83;;;16.93;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:37:36;27.42;;;18.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:40:03;22.33;;;16.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:42:36;23.43;;;17.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:45:05;31.27;;;22.25;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:47:33;33.42;;;23.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:50:01;33.67;;;24.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:52:28;30.77;;;22.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:54:54;30.98;;;23.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:57:21;29.23;;;21.15;;
41263;SDS011;26998;48.714;9.414;2024-03-02T01:59:48;24.67;;;19.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:02:16;20.88;;;16.35;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:04:46;24.52;;;16.58;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:07:13;23.73;;;16.77;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:09:41;22.45;;;16.92;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:12:11;23.73;;;17.17;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:14:38;25.95;;;17.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:17:06;22.52;;;16.15;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:19:33;25.52;;;16.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:21:59;22.70;;;16.27;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:24:31;20.60;;;15.18;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:26:58;21.02;;;15.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:29:25;21.63;;;15.77;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:31:51;23.60;;;16.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:34:20;21.85;;;16.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:36:47;25.77;;;18.73;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:39:15;28.07;;;19.63;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:41:44;25.27;;;17.92;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:44:12;25.80;;;18.65;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:46:39;27.45;;;17.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:49:06;26.95;;;18.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:51:33;23.15;;;16.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:54:00;22.73;;;17.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:56:27;21.53;;;15.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T02:58:54;23.15;;;16.48;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:01:21;22.70;;;16.33;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:03:47;20.52;;;15.68;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:06:14;21.30;;;15.52;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:08:41;22.70;;;15.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:11:08;22.25;;;15.82;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:13:34;21.90;;;15.88;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:16:01;24.88;;;17.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:18:29;27.00;;;18.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:20:56;25.17;;;17.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:23:22;27.35;;;18.17;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:25:49;26.30;;;18.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:28:16;25.60;;;17.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:30:42;28.33;;;18.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:33:09;25.65;;;17.65;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:35:36;25.30;;;18.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:38:03;26.73;;;18.45;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:40:30;25.27;;;17.92;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:42:56;26.25;;;17.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:45:23;23.13;;;16.27;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:47:54;25.08;;;17.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:50:21;23.92;;;17.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:52:48;25.45;;;16.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:55:14;24.00;;;16.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T03:57:41;22.70;;;15.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:00:08;22.10;;;16.47;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:02:36;24.08;;;16.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:05:03;23.67;;;15.88;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:07:35;23.52;;;16.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:10:07;23.40;;;16.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:12:38;23.77;;;16.67;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:15:05;24.20;;;17.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:17:33;22.90;;;15.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:20:00;22.30;;;16.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:22:27;24.00;;;16.13;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:24:54;25.50;;;16.52;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:27:21;24.17;;;17.02;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:29:48;24.43;;;17.13;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:32:14;27.05;;;17.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:34:41;29.30;;;19.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:37:08;29.10;;;18.92;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:39:38;27.80;;;17.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:42:05;27.60;;;17.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:44:31;25.52;;;17.52;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:46:58;26.35;;;17.65;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:49:25;28.38;;;18.83;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:51:51;23.92;;;17.83;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:54:18;25.45;;;17.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:56:44;23.52;;;17.35;;
41263;SDS011;26998;48.714;9.414;2024-03-02T04:59:18;27.27;;;17.35;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:01:46;23.33;;;16.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:04:13;26.10;;;16.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:06:40;24.88;;;16.48;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:09:10;24.48;;;16.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:11:37;24.15;;;17.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:14:04;24.30;;;16.65;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:16:34;26.17;;;16.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:19:02;26.40;;;16.73;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:21:29;26.98;;;17.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:23:55;25.13;;;18.08;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:26:24;26.00;;;17.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:28:51;27.27;;;18.17;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:31:17;27.33;;;18.63;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:33:44;27.75;;;18.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:36:11;27.17;;;17.55;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:38:37;26.92;;;17.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:41:04;28.98;;;18.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:43:31;26.25;;;17.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:45:57;28.13;;;18.15;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:48:24;30.60;;;18.88;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:50:51;27.92;;;18.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:53:17;24.45;;;17.33;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:55:44;26.48;;;17.73;;
41263;SDS011;26998;48.714;9.414;2024-03-02T05:58:12;22.88;;;16.17;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:00:57;19.50;;;15.13;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:03:24;23.63;;;16.13;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:05:51;22.53;;;15.57;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:08:20;24.42;;;16.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:10:47;23.58;;;16.17;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:13:14;26.08;;;17.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:15:41;24.67;;;17.63;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:18:07;27.33;;;18.02;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:20:34;25.27;;;18.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:23:02;29.02;;;18.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:25:30;27.40;;;18.83;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:27:57;30.73;;;18.42;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:30:25;28.55;;;18.17;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:32:52;28.70;;;17.83;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:35:19;23.93;;;17.43;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:37:46;23.98;;;17.13;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:40:12;27.00;;;18.17;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:42:39;23.88;;;16.73;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:45:06;24.83;;;17.57;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:47:32;25.90;;;17.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:49:59;24.77;;;17.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:52:26;22.10;;;16.33;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:54:53;24.52;;;16.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:57:19;26.33;;;17.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T06:59:47;24.60;;;16.07;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:02:16;25.00;;;16.67;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:04:43;27.77;;;16.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:07:11;26.00;;;19.25;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:09:39;27.73;;;18.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:12:06;26.42;;;18.65;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:14:32;24.27;;;17.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:17:18;26.92;;;18.15;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:19:44;26.53;;;17.33;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:22:11;23.55;;;16.67;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:24:41;27.42;;;17.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:27:09;25.73;;;17.73;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:29:36;23.60;;;17.13;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:32:05;23.70;;;16.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:34:33;25.25;;;17.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:36:59;24.08;;;17.45;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:39:26;23.15;;;15.98;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:41:53;21.00;;;16.15;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:44:19;20.60;;;15.93;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:46:46;22.08;;;16.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:49:13;21.52;;;15.25;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:51:40;22.63;;;16.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:54:07;18.02;;;13.98;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:56:34;18.38;;;14.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T07:59:01;18.42;;;13.48;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:01:28;19.55;;;15.65;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:03:59;19.33;;;15.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:06:27;26.73;;;15.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:08:54;19.33;;;14.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:11:22;26.55;;;17.27;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:13:48;18.63;;;14.45;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:16:16;17.98;;;14.43;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:18:46;19.00;;;15.07;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:21:14;18.50;;;14.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:23:41;21.65;;;15.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:26:10;21.15;;;16.33;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:28:38;22.80;;;15.93;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:31:08;21.95;;;15.65;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:33:37;23.70;;;16.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:36:04;21.42;;;15.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:38:32;22.58;;;16.77;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:40:59;25.63;;;18.27;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:43:25;31.52;;;18.77;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:45:52;27.88;;;18.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:48:19;28.83;;;20.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:50:47;30.25;;;20.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:53:13;22.45;;;16.55;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:55:47;22.45;;;16.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T08:58:14;19.85;;;15.75;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:00:41;19.90;;;14.25;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:03:08;18.27;;;14.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:05:35;16.35;;;13.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:08:02;16.35;;;13.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:10:30;20.52;;;15.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:12:56;20.80;;;14.82;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:15:23;16.02;;;13.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:17:50;13.52;;;10.98;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:20:16;11.82;;;9.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:22:43;9.35;;;7.68;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:25:09;10.32;;;8.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:27:36;7.57;;;6.78;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:30:04;10.48;;;7.93;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:32:34;7.83;;;6.97;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:35:00;8.15;;;6.63;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:37:27;6.90;;;6.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:39:55;7.32;;;6.28;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:42:21;7.57;;;6.25;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:44:50;7.82;;;6.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:47:16;12.02;;;8.68;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:49:43;10.55;;;7.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:52:10;7.05;;;6.25;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:54:37;7.63;;;5.53;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:57:04;6.37;;;5.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T09:59:31;6.47;;;5.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:02:03;5.10;;;4.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:04:33;6.07;;;5.18;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:09:39;6.22;;;5.57;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:12:09;5.57;;;4.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:14:38;7.07;;;4.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:17:08;5.25;;;4.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:19:36;5.28;;;4.78;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:22:04;4.68;;;4.15;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:24:37;4.40;;;4.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:27:10;6.40;;;5.68;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:29:40;6.10;;;5.28;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:32:08;6.72;;;5.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:34:36;7.30;;;5.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:37:03;6.53;;;4.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:39:32;4.40;;;3.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:42:02;5.65;;;4.97;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:44:30;5.72;;;4.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:46:58;6.45;;;5.55;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:49:27;6.70;;;4.85;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:51:55;5.82;;;4.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:54:22;4.80;;;4.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:56:53;4.68;;;3.97;;
41263;SDS011;26998;48.714;9.414;2024-03-02T10:59:24;5.72;;;4.03;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:01:58;4.38;;;3.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:04:31;3.38;;;2.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:07:04;3.25;;;2.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:09:34;4.10;;;3.35;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:15:03;3.47;;;2.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:17:36;3.45;;;2.88;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:20:04;4.57;;;2.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:22:31;3.28;;;2.97;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:24:58;3.00;;;2.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:33:07;2.70;;;2.37;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:35:44;1.90;;;1.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:38:14;2.10;;;1.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:40:40;3.03;;;2.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:43:08;2.63;;;2.30;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:45:36;2.22;;;2.03;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:48:06;2.73;;;2.37;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:50:42;2.17;;;1.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:53:13;2.40;;;1.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:55:40;2.55;;;2.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T11:58:13;1.60;;;1.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:00:39;2.72;;;1.65;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:03:07;2.55;;;2.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:05:35;2.08;;;1.88;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:08:03;2.20;;;2.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:10:33;2.47;;;2.28;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:13:03;2.37;;;2.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:15:32;2.42;;;2.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:18:03;2.55;;;2.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:20:32;3.00;;;2.27;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:23:04;2.15;;;1.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:25:32;2.40;;;1.88;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:28:01;2.30;;;1.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:30:30;2.43;;;1.83;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:32:57;2.00;;;1.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:35:24;2.05;;;1.73;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:37:52;1.83;;;1.60;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:40:20;2.00;;;1.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:42:49;1.92;;;1.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:45:16;1.55;;;1.35;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:47:50;1.60;;;1.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:50:18;2.40;;;1.67;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:52:52;2.33;;;1.27;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:55:20;3.22;;;1.33;;
41263;SDS011;26998;48.714;9.414;2024-03-02T12:57:51;3.42;;;1.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:00:19;1.38;;;1.27;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:02:46;2.03;;;1.37;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:05:14;1.83;;;1.50;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:07:41;1.80;;;1.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:10:08;1.45;;;1.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:12:36;1.23;;;1.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:15:03;1.00;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:17:34;2.20;;;1.63;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:20:04;1.27;;;1.17;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:22:34;1.50;;;1.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:25:01;1.60;;;1.40;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:27:31;1.15;;;1.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:29:59;1.15;;;1.05;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:32:26;1.38;;;0.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:34:53;1.13;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:37:20;1.70;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:39:47;1.02;;;0.93;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:42:14;1.98;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:44:44;2.20;;;0.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:47:17;1.20;;;0.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:49:44;1.58;;;0.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:52:13;0.70;;;0.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:54:40;0.95;;;0.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:57:09;1.37;;;0.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T13:59:36;1.13;;;1.02;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:02:06;0.88;;;0.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:04:35;2.65;;;1.13;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:07:02;0.70;;;0.70;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:09:29;0.85;;;0.77;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:11:56;1.33;;;0.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:14:23;1.73;;;0.95;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:16:50;1.55;;;1.20;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:19:18;1.17;;;1.02;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:21:45;0.95;;;0.80;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:24:12;1.10;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:26:38;1.15;;;0.90;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:29:05;1.10;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:31:32;1.48;;;1.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:33:59;1.88;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:36:26;2.47;;;1.08;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:38:54;1.50;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:41:21;2.15;;;1.15;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:43:50;2.92;;;1.00;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:46:17;1.25;;;1.10;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:48:43;1.65;;;1.38;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:51:11;2.03;;;1.15;;
41263;SDS011;26998;48.714;9.414;2024-03-02T14:53:39;1.08;;;0.95;;