sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2023-03-24T00:02:00;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:04:29;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:06:58;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:09:29;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:11:58;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:14:26;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:16:56;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:19:25;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:21:53;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:24:23;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:26:52;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:29:23;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:31:52;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:34:21;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:36:50;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:39:19;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:41:48;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:44:16;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:46:46;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:49:22;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:52:09;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:54:37;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:57:07;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T00:59:39;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:02:15;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:04:45;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:07:13;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:09:44;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:12:19;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:14:47;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:17:16;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:19:45;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:22:13;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:24:42;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:27:10;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:29:40;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:32:09;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:34:37;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:37:05;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:39:33;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:42:02;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:44:32;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:47:05;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:49:37;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:52:09;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:54:41;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:57:13;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T01:59:45;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:02:16;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:04:50;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:07:28;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:09:59;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:12:29;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:14:58;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:17:43;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:24:06;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:27:01;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:33:03;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:41:32;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:44:05;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:46:42;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:49:20;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:51:52;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:54:31;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:57:06;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T02:59:39;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:02:11;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:04:43;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:07:18;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:09:53;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:12:25;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:14:59;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:17:31;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:20:02;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:22:38;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:25:10;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:27:42;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:30:15;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:32:48;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:35:24;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:37:58;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:40:33;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:43:04;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:45:33;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:48:03;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:50:32;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:53:00;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:55:29;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T03:57:58;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:00:27;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:03:12;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:05:52;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:08:27;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:14:05;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:16:46;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:19:30;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:22:09;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:24:47;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:27:24;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:30:04;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:32:40;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:35:12;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:37:46;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:40:16;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:42:48;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:45:19;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:47:55;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:50:29;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:52:58;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:55:36;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T04:58:06;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:00:34;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:03:04;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:05:32;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:08:01;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:10:29;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:12:58;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:15:29;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:17:57;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:20:28;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:22:57;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:25:25;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:27:53;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T05:30:21;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T05:32:50;14.90;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T05:35:18;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T05:37:48;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T05:40:16;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T05:42:47;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T05:45:15;14.80;13.10
2623;DHT22;1321;48.690;9.022;2023-03-24T05:47:45;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:50:13;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:52:41;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:55:11;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T05:57:41;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:00:11;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:02:43;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:05:12;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:07:40;14.60;36.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:10:11;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:12:40;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:15:09;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:17:37;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:20:09;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:22:42;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:25:14;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:27:44;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:30:14;14.30;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:32:43;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:35:12;14.40;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:37:41;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:40:12;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:42:43;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:45:12;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:47:40;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:50:09;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:52:37;14.10;21.90
2623;DHT22;1321;48.690;9.022;2023-03-24T06:55:06;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T06:57:36;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:00:06;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:02:36;14.00;30.50
2623;DHT22;1321;48.690;9.022;2023-03-24T07:05:05;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:07:34;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:10:06;13.90;18.00
2623;DHT22;1321;48.690;9.022;2023-03-24T07:12:36;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:15:05;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T07:17:34;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:20:03;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:22:34;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T07:25:04;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:27:33;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:30:08;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:32:36;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:35:06;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:37:37;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:40:06;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:42:38;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:45:11;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:47:42;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:50:12;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:52:45;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T07:55:14;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T07:57:45;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:00:17;13.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:02:47;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:05:17;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:07:47;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:10:20;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:12:49;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:15:19;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:17:48;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:20:18;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:22:48;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:25:17;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:27:46;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:30:17;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:32:49;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:35:19;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:37:48;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:40:20;13.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:42:51;13.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:45:21;13.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:47:52;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:50:23;13.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:52:54;13.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:55:23;13.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T08:57:52;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:00:21;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:02:53;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:05:23;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:08:09;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:10:38;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:13:07;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:15:36;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:18:07;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:20:36;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:23:04;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:25:32;13.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:28:00;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:30:29;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T09:33:00;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:35:30;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T09:37:59;14.40;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T09:40:29;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T09:43:02;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:45:34;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T09:48:06;14.40;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T09:50:42;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T09:53:25;14.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T09:55:55;14.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T09:58:27;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T10:00:56;15.40;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:03:25;15.50;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T10:05:57;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:08:33;15.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T10:11:04;15.70;51.40
2623;DHT22;1321;48.690;9.022;2023-03-24T10:13:43;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:16:21;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:18:57;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:21:32;15.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T10:24:07;15.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T10:26:43;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:29:24;15.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:31:58;16.20;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:34:31;16.10;20.40
2623;DHT22;1321;48.690;9.022;2023-03-24T10:37:03;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:39:32;15.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:42:14;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T10:44:45;16.10;18.80
2623;DHT22;1321;48.690;9.022;2023-03-24T10:47:16;16.10;94.50
2623;DHT22;1321;48.690;9.022;2023-03-24T10:49:53;16.10;58.10
2623;DHT22;1321;48.690;9.022;2023-03-24T10:52:23;16.00;92.50
2623;DHT22;1321;48.690;9.022;2023-03-24T10:54:56;16.00;9.40
2623;DHT22;1321;48.690;9.022;2023-03-24T10:57:26;15.90;51.60
2623;DHT22;1321;48.690;9.022;2023-03-24T10:59:56;15.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:02:28;15.60;52.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:04:59;15.70;13.40
2623;DHT22;1321;48.690;9.022;2023-03-24T11:07:32;15.80;7.60
2623;DHT22;1321;48.690;9.022;2023-03-24T11:10:05;16.10;2.80
2623;DHT22;1321;48.690;9.022;2023-03-24T11:12:37;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:15:17;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:17:53;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:20:26;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:23:01;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:25:31;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:28:02;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:30:44;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:33:18;16.50;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:36:07;16.60;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:38:40;16.40;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:41:18;16.30;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:43:48;16.20;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:46:17;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:48:50;16.10;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:51:24;16.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:53:55;15.90;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T11:56:28;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T11:59:05;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:01:37;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:04:26;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:07:18;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:09:55;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:12:29;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:15:18;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:18:08;15.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:20:44;15.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:23:19;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:26:07;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:28:50;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:34:39;16.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:37:17;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:39:55;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:42:32;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:45:12;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:47:56;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:50:36;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:53:17;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:55:51;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T12:58:25;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:01:00;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:03:34;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:06:13;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:08:48;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:11:22;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:14:01;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:16:31;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:19:00;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:21:29;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:24:04;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:26:37;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:29:17;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:31:52;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:34:27;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:37:00;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:39:30;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:42:01;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:44:37;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:47:12;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:49:44;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:52:24;15.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:54:56;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T13:57:26;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:00:03;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:02:45;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:05:38;15.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:08:16;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:10:46;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:13:35;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:16:44;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:19:25;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:22:03;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:24:36;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:27:31;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:30:10;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:32:45;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:35:21;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:37:53;15.30;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T14:40:29;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:43:17;15.30;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:46:00;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:48:40;15.20;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T14:51:21;15.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T14:53:56;14.80;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T14:56:27;14.60;70.90
2623;DHT22;1321;48.690;9.022;2023-03-24T14:59:00;14.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:01:36;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T15:04:07;14.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T15:06:43;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:09:14;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:11:44;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:14:19;14.50;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T15:16:56;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:19:30;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:22:00;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:24:32;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:27:21;14.50;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:29:53;14.40;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:32:25;14.30;4.60
2623;DHT22;1321;48.690;9.022;2023-03-24T15:35:02;14.20;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T15:37:34;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T15:40:29;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T15:42:57;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T15:45:28;14.00;34.10
2623;DHT22;1321;48.690;9.022;2023-03-24T15:47:58;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:50:33;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:53:04;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T15:55:34;14.00;22.70
2623;DHT22;1321;48.690;9.022;2023-03-24T15:58:20;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:00:51;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:03:29;13.80;38.70
2623;DHT22;1321;48.690;9.022;2023-03-24T16:06:00;13.80;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:08:32;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:11:06;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:13:38;13.90;66.50
2623;DHT22;1321;48.690;9.022;2023-03-24T16:16:15;14.00;34.50
2623;DHT22;1321;48.690;9.022;2023-03-24T16:18:50;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:21:20;14.00;56.20
2623;DHT22;1321;48.690;9.022;2023-03-24T16:23:50;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:26:20;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:28:49;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:31:21;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:33:53;14.00;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:36:24;14.00;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:38:55;14.10;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:41:24;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:43:54;14.10;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:46:30;13.90;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:49:03;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:51:33;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T16:54:01;13.70;99.40
2623;DHT22;1321;48.690;9.022;2023-03-24T16:56:30;13.70;1.00
2623;DHT22;1321;48.690;9.022;2023-03-24T16:58:58;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T17:01:29;13.70;99.90
2623;DHT22;1321;48.690;9.022;2023-03-24T17:04:03;13.70;29.60