sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21869;BME280;11099;41.564;23.296;2022-09-06T00:00:34;98052.94;;;20.68;77.75
21869;BME280;11099;41.564;23.296;2022-09-06T00:03:00;98171.06;;;21.91;77.43
21869;BME280;11099;41.564;23.296;2022-09-06T00:05:29;98144.84;;;21.49;77.83
21869;BME280;11099;41.564;23.296;2022-09-06T00:07:59;98111.81;;;21.40;77.17
21869;BME280;11099;41.564;23.296;2022-09-06T00:10:27;98172.47;;;21.58;78.22
21869;BME280;11099;41.564;23.296;2022-09-06T00:12:53;98180.84;;;21.07;80.33
21869;BME280;11099;41.564;23.296;2022-09-06T00:15:19;98110.84;;;20.86;79.43
21869;BME280;11099;41.564;23.296;2022-09-06T00:17:47;98123.13;;;21.03;79.68
21869;BME280;11099;41.564;23.296;2022-09-06T00:20:13;98170.31;;;21.67;78.02
21869;BME280;11099;41.564;23.296;2022-09-06T00:22:39;98149.72;;;21.63;78.34
21869;BME280;11099;41.564;23.296;2022-09-06T00:25:06;98160.16;;;21.18;79.48
21869;BME280;11099;41.564;23.296;2022-09-06T00:27:32;98177.66;;;20.63;82.37
21869;BME280;11099;41.564;23.296;2022-09-06T00:29:58;98131.25;;;20.61;82.93
21869;BME280;11099;41.564;23.296;2022-09-06T00:32:24;98127.72;;;20.41;81.99
21869;BME280;11099;41.564;23.296;2022-09-06T00:34:50;98173.59;;;20.92;81.88
21869;BME280;11099;41.564;23.296;2022-09-06T00:37:16;98175.34;;;20.10;85.43
21869;BME280;11099;41.564;23.296;2022-09-06T00:39:41;98149.78;;;20.23;82.55
21869;BME280;11099;41.564;23.296;2022-09-06T00:42:08;98056.56;;;19.47;82.37
21869;BME280;11099;41.564;23.296;2022-09-06T00:44:34;98159.81;;;20.42;81.42
21869;BME280;11099;41.564;23.296;2022-09-06T00:46:59;98141.88;;;20.34;81.03
21869;BME280;11099;41.564;23.296;2022-09-06T00:49:31;98185.91;;;20.89;80.41
21869;BME280;11099;41.564;23.296;2022-09-06T00:52:10;98171.53;;;20.46;81.12
21869;BME280;11099;41.564;23.296;2022-09-06T00:54:38;98147.63;;;20.33;80.54
21869;BME280;11099;41.564;23.296;2022-09-06T00:57:04;98161.84;;;20.65;80.44
21869;BME280;11099;41.564;23.296;2022-09-06T00:59:32;98158.25;;;20.41;81.69
21869;BME280;11099;41.564;23.296;2022-09-06T01:01:58;98060.00;;;19.12;84.62
21869;BME280;11099;41.564;23.296;2022-09-06T01:04:25;98184.94;;;20.78;81.88
21869;BME280;11099;41.564;23.296;2022-09-06T01:10:28;98169.19;;;20.84;81.45
21869;BME280;11099;41.564;23.296;2022-09-06T01:18:05;98169.53;;;20.63;82.77
21869;BME280;11099;41.564;23.296;2022-09-06T01:20:44;98169.34;;;20.01;85.14
21869;BME280;11099;41.564;23.296;2022-09-06T01:26:49;98134.34;;;20.24;82.46
21869;BME280;11099;41.564;23.296;2022-09-06T01:32:03;98173.19;;;20.00;84.69
21869;BME280;11099;41.564;23.296;2022-09-06T01:34:44;98177.25;;;20.61;81.84
21869;BME280;11099;41.564;23.296;2022-09-06T01:37:13;98165.91;;;20.74;80.43
21869;BME280;11099;41.564;23.296;2022-09-06T01:39:40;98169.19;;;20.84;79.52
21869;BME280;11099;41.564;23.296;2022-09-06T01:42:13;98166.31;;;20.96;79.06
21869;BME280;11099;41.564;23.296;2022-09-06T01:44:44;98133.47;;;20.55;79.77
21869;BME280;11099;41.564;23.296;2022-09-06T01:50:26;98162.63;;;20.65;80.50
21869;BME280;11099;41.564;23.296;2022-09-06T01:53:37;98159.03;;;20.77;80.27
21869;BME280;11099;41.564;23.296;2022-09-06T01:56:05;98095.19;;;20.18;79.82
21869;BME280;11099;41.564;23.296;2022-09-06T02:01:36;98168.19;;;20.72;81.27
21869;BME280;11099;41.564;23.296;2022-09-06T02:04:25;98167.34;;;20.88;81.20
21869;BME280;11099;41.564;23.296;2022-09-06T02:07:09;98142.50;;;20.63;80.27
21869;BME280;11099;41.564;23.296;2022-09-06T02:09:39;98126.72;;;20.30;81.52
21869;BME280;11099;41.564;23.296;2022-09-06T02:12:06;98177.63;;;20.08;82.96
21869;BME280;11099;41.564;23.296;2022-09-06T02:14:44;98177.31;;;20.29;82.80
21869;BME280;11099;41.564;23.296;2022-09-06T02:17:13;98178.66;;;20.04;85.07
21869;BME280;11099;41.564;23.296;2022-09-06T02:20:02;98186.97;;;20.30;83.95
21869;BME280;11099;41.564;23.296;2022-09-06T02:22:33;98166.91;;;20.12;84.08
21869;BME280;11099;41.564;23.296;2022-09-06T02:25:02;98184.34;;;19.98;83.82
21869;BME280;11099;41.564;23.296;2022-09-06T02:27:31;98139.13;;;19.32;85.96
21869;BME280;11099;41.564;23.296;2022-09-06T02:29:57;98199.47;;;19.68;85.45
21869;BME280;11099;41.564;23.296;2022-09-06T02:32:24;98153.28;;;19.73;84.36
21869;BME280;11099;41.564;23.296;2022-09-06T02:34:54;98169.97;;;19.31;86.53
21869;BME280;11099;41.564;23.296;2022-09-06T02:37:20;98132.59;;;19.81;84.87
21869;BME280;11099;41.564;23.296;2022-09-06T02:39:47;98178.75;;;19.44;88.90
21869;BME280;11099;41.564;23.296;2022-09-06T02:42:14;98090.19;;;19.18;88.76
21869;BME280;11099;41.564;23.296;2022-09-06T02:44:42;98133.13;;;19.55;90.46
21869;BME280;11099;41.564;23.296;2022-09-06T02:47:07;98103.50;;;19.42;88.11
21869;BME280;11099;41.564;23.296;2022-09-06T02:49:33;98199.50;;;20.54;86.87
21869;BME280;11099;41.564;23.296;2022-09-06T02:52:00;98153.22;;;20.40;86.12
21869;BME280;11099;41.564;23.296;2022-09-06T02:54:26;98161.94;;;20.68;85.23
21869;BME280;11099;41.564;23.296;2022-09-06T02:56:51;98193.47;;;20.61;85.22
21869;BME280;11099;41.564;23.296;2022-09-06T02:59:17;98122.31;;;20.41;84.50
21869;BME280;11099;41.564;23.296;2022-09-06T03:01:42;98206.31;;;21.25;82.89
21869;BME280;11099;41.564;23.296;2022-09-06T03:04:08;98202.28;;;20.96;82.26
21869;BME280;11099;41.564;23.296;2022-09-06T03:06:33;98213.03;;;21.12;82.25
21869;BME280;11099;41.564;23.296;2022-09-06T03:08:59;98171.03;;;20.79;81.75
21869;BME280;11099;41.564;23.296;2022-09-06T03:11:25;98204.50;;;21.10;82.15
21869;BME280;11099;41.564;23.296;2022-09-06T03:13:51;98154.22;;;20.70;85.10
21869;BME280;11099;41.564;23.296;2022-09-06T03:16:18;98203.63;;;20.32;88.93
21869;BME280;11099;41.564;23.296;2022-09-06T03:18:44;98181.44;;;20.58;85.85
21869;BME280;11099;41.564;23.296;2022-09-06T03:21:09;98201.06;;;20.04;88.35
21869;BME280;11099;41.564;23.296;2022-09-06T03:23:35;98180.44;;;19.64;89.83
21869;BME280;11099;41.564;23.296;2022-09-06T03:26:04;98168.88;;;19.64;89.96
21869;BME280;11099;41.564;23.296;2022-09-06T03:28:30;98142.38;;;18.66;92.61
21869;BME280;11099;41.564;23.296;2022-09-06T03:30:56;98214.84;;;19.52;91.32
21869;BME280;11099;41.564;23.296;2022-09-06T03:33:22;98213.81;;;19.56;91.38
21869;BME280;11099;41.564;23.296;2022-09-06T03:35:53;98195.09;;;19.63;90.92
21869;BME280;11099;41.564;23.296;2022-09-06T03:38:20;98169.19;;;19.94;88.86
21869;BME280;11099;41.564;23.296;2022-09-06T03:40:47;98091.13;;;19.57;87.83
21869;BME280;11099;41.564;23.296;2022-09-06T03:43:13;98210.31;;;20.19;89.88
21869;BME280;11099;41.564;23.296;2022-09-06T03:45:39;98192.25;;;20.42;87.34
21869;BME280;11099;41.564;23.296;2022-09-06T03:48:08;98200.41;;;19.91;90.43
21869;BME280;11099;41.564;23.296;2022-09-06T03:50:34;98184.09;;;19.88;89.54
21869;BME280;11099;41.564;23.296;2022-09-06T03:52:59;98158.56;;;20.01;86.95
21869;BME280;11099;41.564;23.296;2022-09-06T03:55:25;98119.34;;;19.91;86.78
21869;BME280;11099;41.564;23.296;2022-09-06T03:57:50;98210.38;;;20.22;89.59
21869;BME280;11099;41.564;23.296;2022-09-06T04:00:16;98090.88;;;19.78;87.23
21869;BME280;11099;41.564;23.296;2022-09-06T04:02:41;98063.66;;;19.87;86.52
21869;BME280;11099;41.564;23.296;2022-09-06T04:05:07;98204.13;;;20.53;88.40
21869;BME280;11099;41.564;23.296;2022-09-06T04:07:33;98154.41;;;20.23;86.56
21869;BME280;11099;41.564;23.296;2022-09-06T04:09:58;98218.81;;;20.37;85.98
21869;BME280;11099;41.564;23.296;2022-09-06T04:12:24;98259.69;;;20.00;87.44
21869;BME280;11099;41.564;23.296;2022-09-06T04:14:49;98229.38;;;19.47;90.87
21869;BME280;11099;41.564;23.296;2022-09-06T04:17:15;98239.19;;;19.24;93.10
21869;BME280;11099;41.564;23.296;2022-09-06T04:19:40;98222.94;;;19.08;92.91
21869;BME280;11099;41.564;23.296;2022-09-06T04:22:06;98181.81;;;18.99;90.98
21869;BME280;11099;41.564;23.296;2022-09-06T04:24:32;98245.97;;;19.17;91.15
21869;BME280;11099;41.564;23.296;2022-09-06T04:26:57;98211.22;;;19.32;90.47
21869;BME280;11099;41.564;23.296;2022-09-06T04:29:23;98228.50;;;19.43;90.44
21869;BME280;11099;41.564;23.296;2022-09-06T04:31:49;98172.53;;;19.12;90.08
21869;BME280;11099;41.564;23.296;2022-09-06T04:34:14;98223.25;;;18.78;91.68
21869;BME280;11099;41.564;23.296;2022-09-06T04:36:40;98177.22;;;18.71;91.21
21869;BME280;11099;41.564;23.296;2022-09-06T04:39:06;98090.13;;;18.02;91.29
21869;BME280;11099;41.564;23.296;2022-09-06T04:41:32;98198.00;;;18.99;89.58
21869;BME280;11099;41.564;23.296;2022-09-06T04:43:58;98185.63;;;19.26;88.50
21869;BME280;11099;41.564;23.296;2022-09-06T04:46:25;98229.56;;;20.33;85.26
21869;BME280;11099;41.564;23.296;2022-09-06T04:48:52;98191.63;;;20.30;83.23
21869;BME280;11099;41.564;23.296;2022-09-06T04:51:18;98226.56;;;20.93;81.60
21869;BME280;11099;41.564;23.296;2022-09-06T04:53:45;98220.66;;;21.07;79.98
21869;BME280;11099;41.564;23.296;2022-09-06T04:56:24;98153.28;;;20.82;77.89
21869;BME280;11099;41.564;23.296;2022-09-06T04:58:52;98227.38;;;21.55;77.26
21869;BME280;11099;41.564;23.296;2022-09-06T05:01:18;98148.31;;;20.84;77.34
21869;BME280;11099;41.564;23.296;2022-09-06T05:03:44;98236.03;;;21.22;78.04
21869;BME280;11099;41.564;23.296;2022-09-06T05:06:13;98153.09;;;20.91;76.33
21869;BME280;11099;41.564;23.296;2022-09-06T05:08:42;98225.34;;;21.71;75.91
21869;BME280;11099;41.564;23.296;2022-09-06T05:11:08;98231.72;;;21.60;76.29
21869;BME280;11099;41.564;23.296;2022-09-06T05:13:35;98204.03;;;22.19;73.81
21869;BME280;11099;41.564;23.296;2022-09-06T05:16:04;98137.22;;;22.07;71.01
21869;BME280;11099;41.564;23.296;2022-09-06T05:18:31;98221.38;;;22.98;71.25
21869;BME280;11099;41.564;23.296;2022-09-06T05:20:57;98228.16;;;22.84;71.10
21869;BME280;11099;41.564;23.296;2022-09-06T05:23:23;98235.16;;;22.85;71.08
21869;BME280;11099;41.564;23.296;2022-09-06T05:25:49;98230.25;;;22.65;71.65
21869;BME280;11099;41.564;23.296;2022-09-06T05:28:15;98228.41;;;23.02;70.97
21869;BME280;11099;41.564;23.296;2022-09-06T05:30:42;98202.66;;;22.59;74.51
21869;BME280;11099;41.564;23.296;2022-09-06T05:33:08;98245.03;;;22.97;74.53
21869;BME280;11099;41.564;23.296;2022-09-06T05:35:34;98167.97;;;22.15;77.93
21869;BME280;11099;41.564;23.296;2022-09-06T05:38:00;98200.97;;;23.92;71.13
21869;BME280;11099;41.564;23.296;2022-09-06T05:40:25;98177.75;;;23.58;70.28
21869;BME280;11099;41.564;23.296;2022-09-06T05:42:51;98157.97;;;24.16;68.17
21869;BME280;11099;41.564;23.296;2022-09-06T05:45:16;98144.00;;;24.21;68.32
21869;BME280;11099;41.564;23.296;2022-09-06T05:47:42;98213.69;;;25.13;65.27
21869;BME280;11099;41.564;23.296;2022-09-06T05:50:08;98188.31;;;24.98;64.30
21869;BME280;11099;41.564;23.296;2022-09-06T05:52:34;98218.44;;;25.62;62.90
21869;BME280;11099;41.564;23.296;2022-09-06T05:55:00;98240.03;;;24.84;65.46
21869;BME280;11099;41.564;23.296;2022-09-06T05:57:26;98173.28;;;24.35;67.09
21869;BME280;11099;41.564;23.296;2022-09-06T05:59:51;98108.72;;;23.66;65.97
21869;BME280;11099;41.564;23.296;2022-09-06T06:02:20;98205.56;;;25.41;62.81
21869;BME280;11099;41.564;23.296;2022-09-06T06:04:47;98213.75;;;25.34;64.19
21869;BME280;11099;41.564;23.296;2022-09-06T06:07:13;98087.78;;;24.43;66.09
21869;BME280;11099;41.564;23.296;2022-09-06T06:09:39;98119.03;;;24.99;64.38
21869;BME280;11099;41.564;23.296;2022-09-06T06:12:05;98176.75;;;25.22;64.69
21869;BME280;11099;41.564;23.296;2022-09-06T06:14:31;98200.84;;;25.17;65.49
21869;BME280;11099;41.564;23.296;2022-09-06T06:16:56;98126.09;;;25.21;64.19
21869;BME280;11099;41.564;23.296;2022-09-06T06:19:22;98190.75;;;25.42;64.58
21869;BME280;11099;41.564;23.296;2022-09-06T06:21:47;98201.69;;;25.46;65.41
21869;BME280;11099;41.564;23.296;2022-09-06T06:24:13;98115.25;;;25.50;63.41
21869;BME280;11099;41.564;23.296;2022-09-06T06:26:38;98163.53;;;25.85;62.09
21869;BME280;11099;41.564;23.296;2022-09-06T06:29:04;98211.81;;;25.60;63.67
21869;BME280;11099;41.564;23.296;2022-09-06T06:31:34;98216.03;;;25.11;64.19
21869;BME280;11099;41.564;23.296;2022-09-06T06:34:01;98186.47;;;25.31;62.37
21869;BME280;11099;41.564;23.296;2022-09-06T06:36:30;98199.75;;;25.61;61.84
21869;BME280;11099;41.564;23.296;2022-09-06T06:38:58;98159.63;;;25.54;61.94
21869;BME280;11099;41.564;23.296;2022-09-06T06:41:26;98182.97;;;26.19;60.26
21869;BME280;11099;41.564;23.296;2022-09-06T06:43:54;98194.72;;;25.95;62.06
21869;BME280;11099;41.564;23.296;2022-09-06T06:46:25;98167.03;;;26.07;59.28
21869;BME280;11099;41.564;23.296;2022-09-06T06:48:51;98170.16;;;25.63;59.94
21869;BME280;11099;41.564;23.296;2022-09-06T06:51:19;98212.56;;;26.49;58.67
21869;BME280;11099;41.564;23.296;2022-09-06T06:53:46;98204.34;;;26.60;56.00
21869;BME280;11099;41.564;23.296;2022-09-06T06:56:23;98199.66;;;26.57;55.36
21869;BME280;11099;41.564;23.296;2022-09-06T06:58:52;98151.50;;;26.99;55.45
21869;BME280;11099;41.564;23.296;2022-09-06T07:01:19;98126.13;;;25.89;56.87
21869;BME280;11099;41.564;23.296;2022-09-06T07:03:45;98140.00;;;26.56;54.43
21869;BME280;11099;41.564;23.296;2022-09-06T07:06:12;98182.91;;;27.36;53.68
21869;BME280;11099;41.564;23.296;2022-09-06T07:08:38;98163.66;;;26.87;53.66
21869;BME280;11099;41.564;23.296;2022-09-06T07:11:09;98196.63;;;26.23;55.23
21869;BME280;11099;41.564;23.296;2022-09-06T07:13:35;98191.94;;;25.70;57.15
21869;BME280;11099;41.564;23.296;2022-09-06T07:16:21;98209.13;;;25.85;57.97
21869;BME280;11099;41.564;23.296;2022-09-06T07:18:52;98206.03;;;25.93;58.09
21869;BME280;11099;41.564;23.296;2022-09-06T07:21:22;98180.25;;;26.09;56.93
21869;BME280;11099;41.564;23.296;2022-09-06T07:23:52;98209.44;;;26.47;54.90
21869;BME280;11099;41.564;23.296;2022-09-06T07:26:20;98199.75;;;26.21;56.07
21869;BME280;11099;41.564;23.296;2022-09-06T07:28:46;98091.44;;;25.90;55.32
21869;BME280;11099;41.564;23.296;2022-09-06T07:31:12;98198.03;;;26.74;56.70
21869;BME280;11099;41.564;23.296;2022-09-06T07:33:39;98164.53;;;26.59;54.75
21869;BME280;11099;41.564;23.296;2022-09-06T07:36:06;98168.22;;;25.78;57.08
21869;BME280;11099;41.564;23.296;2022-09-06T07:38:33;98204.41;;;25.71;57.40
21869;BME280;11099;41.564;23.296;2022-09-06T07:41:01;98131.94;;;25.27;57.73
21869;BME280;11099;41.564;23.296;2022-09-06T07:43:27;98198.97;;;26.17;57.15
21869;BME280;11099;41.564;23.296;2022-09-06T07:46:14;98184.16;;;26.04;56.17
21869;BME280;11099;41.564;23.296;2022-09-06T07:48:41;98152.56;;;26.17;56.27
21869;BME280;11099;41.564;23.296;2022-09-06T07:51:12;98071.97;;;25.88;54.65
21869;BME280;11099;41.564;23.296;2022-09-06T07:53:39;98137.38;;;26.16;55.32
21869;BME280;11099;41.564;23.296;2022-09-06T07:56:08;98158.44;;;26.09;55.73
21869;BME280;11099;41.564;23.296;2022-09-06T07:58:34;98187.16;;;26.63;53.90
21869;BME280;11099;41.564;23.296;2022-09-06T08:01:17;98205.16;;;26.36;54.49
21869;BME280;11099;41.564;23.296;2022-09-06T08:03:44;98135.47;;;25.81;54.87
21869;BME280;11099;41.564;23.296;2022-09-06T08:06:10;98198.59;;;26.15;55.65
21869;BME280;11099;41.564;23.296;2022-09-06T08:08:36;98103.16;;;25.40;57.17
21869;BME280;11099;41.564;23.296;2022-09-06T08:11:02;98152.97;;;26.12;55.26
21869;BME280;11099;41.564;23.296;2022-09-06T08:13:27;98074.25;;;26.11;54.22
21869;BME280;11099;41.564;23.296;2022-09-06T08:16:01;98183.50;;;26.98;52.96
21869;BME280;11099;41.564;23.296;2022-09-06T08:18:27;98187.22;;;27.37;52.72
21869;BME280;11099;41.564;23.296;2022-09-06T08:20:53;98190.41;;;26.01;56.19
21869;BME280;11099;41.564;23.296;2022-09-06T08:23:18;98154.56;;;25.99;56.94
21869;BME280;11099;41.564;23.296;2022-09-06T08:25:44;98112.09;;;25.37;57.78
21869;BME280;11099;41.564;23.296;2022-09-06T08:28:19;98034.19;;;25.72;55.82
21869;BME280;11099;41.564;23.296;2022-09-06T08:30:45;98109.28;;;26.23;56.36
21869;BME280;11099;41.564;23.296;2022-09-06T08:33:10;98144.91;;;26.93;54.35
21869;BME280;11099;41.564;23.296;2022-09-06T08:35:36;98177.50;;;27.28;53.67
21869;BME280;11099;41.564;23.296;2022-09-06T08:38:01;98167.06;;;27.05;55.05
21869;BME280;11099;41.564;23.296;2022-09-06T08:40:27;98082.97;;;26.72;54.31
21869;BME280;11099;41.564;23.296;2022-09-06T08:42:52;98082.81;;;26.09;56.27
21869;BME280;11099;41.564;23.296;2022-09-06T08:45:18;98165.38;;;27.29;54.01
21869;BME280;11099;41.564;23.296;2022-09-06T08:47:44;98147.31;;;27.43;53.22
21869;BME280;11099;41.564;23.296;2022-09-06T08:50:10;98086.34;;;26.90;53.55
21869;BME280;11099;41.564;23.296;2022-09-06T08:53:03;98154.25;;;27.54;53.48
21869;BME280;11099;41.564;23.296;2022-09-06T08:58:30;98150.03;;;28.29;52.73
21869;BME280;11099;41.564;23.296;2022-09-06T09:01:10;98153.53;;;27.47;53.18
21869;BME280;11099;41.564;23.296;2022-09-06T09:03:38;98138.16;;;27.12;54.70
21869;BME280;11099;41.564;23.296;2022-09-06T09:06:06;98135.88;;;27.58;53.38
21869;BME280;11099;41.564;23.296;2022-09-06T09:11:22;98084.72;;;26.23;54.50
21869;BME280;11099;41.564;23.296;2022-09-06T09:16:17;98135.03;;;27.13;54.71
21869;BME280;11099;41.564;23.296;2022-09-06T09:18:46;98076.59;;;26.93;53.48
21869;BME280;11099;41.564;23.296;2022-09-06T09:21:14;98045.78;;;26.92;52.65
21869;BME280;11099;41.564;23.296;2022-09-06T09:23:43;98054.28;;;27.50;52.89
21869;BME280;11099;41.564;23.296;2022-09-06T09:26:15;98112.09;;;27.97;50.09
21869;BME280;11099;41.564;23.296;2022-09-06T09:29:10;98110.56;;;27.92;50.09
21869;BME280;11099;41.564;23.296;2022-09-06T09:31:39;98104.19;;;28.40;49.32
21869;BME280;11099;41.564;23.296;2022-09-06T09:34:09;98102.19;;;28.06;49.53
21869;BME280;11099;41.564;23.296;2022-09-06T09:36:36;98027.94;;;27.70;50.06
21869;BME280;11099;41.564;23.296;2022-09-06T09:39:08;98087.97;;;27.84;50.56
21869;BME280;11099;41.564;23.296;2022-09-06T09:41:34;97984.28;;;27.60;51.04
21869;BME280;11099;41.564;23.296;2022-09-06T09:44:03;98090.59;;;28.91;50.21
21869;BME280;11099;41.564;23.296;2022-09-06T09:46:34;98082.56;;;28.49;47.68
21869;BME280;11099;41.564;23.296;2022-09-06T09:49:09;98077.22;;;28.39;47.18
21869;BME280;11099;41.564;23.296;2022-09-06T09:51:49;98074.31;;;28.19;47.46
21869;BME280;11099;41.564;23.296;2022-09-06T09:54:35;97986.78;;;27.81;44.28
21869;BME280;11099;41.564;23.296;2022-09-06T09:57:06;98016.28;;;28.31;49.00
21869;BME280;11099;41.564;23.296;2022-09-06T10:02:15;98065.81;;;28.44;49.04
21869;BME280;11099;41.564;23.296;2022-09-06T10:04:51;98048.56;;;28.74;49.45
21869;BME280;11099;41.564;23.296;2022-09-06T10:07:22;98055.22;;;27.77;49.64
21869;BME280;11099;41.564;23.296;2022-09-06T10:10:05;98008.59;;;27.88;49.45
21869;BME280;11099;41.564;23.296;2022-09-06T10:12:36;98014.75;;;27.96;49.46
21869;BME280;11099;41.564;23.296;2022-09-06T10:15:07;97984.47;;;28.10;48.52
21869;BME280;11099;41.564;23.296;2022-09-06T10:17:50;98018.72;;;28.22;47.62
21869;BME280;11099;41.564;23.296;2022-09-06T10:20:16;98045.59;;;28.88;48.10
21869;BME280;11099;41.564;23.296;2022-09-06T10:23:07;97996.38;;;28.57;46.61
21869;BME280;11099;41.564;23.296;2022-09-06T10:36:01;97969.84;;;27.93;48.24
21869;BME280;11099;41.564;23.296;2022-09-06T10:38:35;98019.63;;;27.81;50.54
21869;BME280;11099;41.564;23.296;2022-09-06T10:44:13;98011.25;;;28.26;49.29
21869;BME280;11099;41.564;23.296;2022-09-06T10:46:43;97999.31;;;28.43;48.58
21869;BME280;11099;41.564;23.296;2022-09-06T10:49:14;97943.13;;;28.31;48.29
21869;BME280;11099;41.564;23.296;2022-09-06T10:51:51;97949.69;;;28.65;46.88
21869;BME280;11099;41.564;23.296;2022-09-06T10:54:22;97924.94;;;28.18;46.93
21869;BME280;11099;41.564;23.296;2022-09-06T10:56:59;97992.75;;;28.37;49.05
21869;BME280;11099;41.564;23.296;2022-09-06T10:59:29;98006.31;;;28.71;48.34
21869;BME280;11099;41.564;23.296;2022-09-06T11:03:08;97979.81;;;28.65;47.32
21869;BME280;11099;41.564;23.296;2022-09-06T11:05:10;97994.66;;;29.18;46.43
21869;BME280;11099;41.564;23.296;2022-09-06T11:07:44;98001.84;;;29.55;44.19
21869;BME280;11099;41.564;23.296;2022-09-06T11:10:15;97986.94;;;29.32;44.91
21869;BME280;11099;41.564;23.296;2022-09-06T11:13:30;97970.13;;;28.83;46.22
21869;BME280;11099;41.564;23.296;2022-09-06T11:15:44;97958.25;;;28.94;45.39
21869;BME280;11099;41.564;23.296;2022-09-06T11:23:47;97997.63;;;29.27;44.57
21869;BME280;11099;41.564;23.296;2022-09-06T11:26:32;97993.69;;;29.71;43.43
21869;BME280;11099;41.564;23.296;2022-09-06T11:29:08;97990.47;;;29.76;42.84
21869;BME280;11099;41.564;23.296;2022-09-06T11:32:02;97980.25;;;29.97;41.33
21869;BME280;11099;41.564;23.296;2022-09-06T11:34:31;97922.53;;;30.00;40.77
21869;BME280;11099;41.564;23.296;2022-09-06T11:37:03;97892.38;;;27.96;43.31
21869;BME280;11099;41.564;23.296;2022-09-06T11:39:37;97975.75;;;29.00;44.46
21869;BME280;11099;41.564;23.296;2022-09-06T11:47:44;97969.38;;;29.30;43.58
21869;BME280;11099;41.564;23.296;2022-09-06T11:58:21;97890.09;;;28.96;46.19
21869;BME280;11099;41.564;23.296;2022-09-06T12:03:59;97935.34;;;29.87;42.99
21869;BME280;11099;41.564;23.296;2022-09-06T12:06:31;97871.72;;;29.92;41.72
21869;BME280;11099;41.564;23.296;2022-09-06T12:08:57;97945.50;;;29.90;42.46
21869;BME280;11099;41.564;23.296;2022-09-06T12:11:28;97937.16;;;29.93;40.71
21869;BME280;11099;41.564;23.296;2022-09-06T12:20:00;97922.06;;;29.85;41.20
21869;BME280;11099;41.564;23.296;2022-09-06T12:25:16;97905.06;;;29.74;40.64
21869;BME280;11099;41.564;23.296;2022-09-06T12:28:00;97902.13;;;29.22;43.56
21869;BME280;11099;41.564;23.296;2022-09-06T12:32:54;97895.19;;;29.37;44.73
21869;BME280;11099;41.564;23.296;2022-09-06T12:35:26;97905.25;;;28.77;46.21
21869;BME280;11099;41.564;23.296;2022-09-06T12:38:06;97859.03;;;28.05;48.77
21869;BME280;11099;41.564;23.296;2022-09-06T12:40:46;97897.94;;;28.47;46.74
21869;BME280;11099;41.564;23.296;2022-09-06T12:43:14;97854.47;;;28.49;45.67
21869;BME280;11099;41.564;23.296;2022-09-06T12:45:46;97894.47;;;28.89;44.35
21869;BME280;11099;41.564;23.296;2022-09-06T12:48:25;97886.94;;;28.74;43.17
21869;BME280;11099;41.564;23.296;2022-09-06T12:51:04;97889.91;;;28.59;42.71
21869;BME280;11099;41.564;23.296;2022-09-06T12:53:30;97880.06;;;29.09;42.67
21869;BME280;11099;41.564;23.296;2022-09-06T12:56:08;97873.59;;;29.39;42.85
21869;BME280;11099;41.564;23.296;2022-09-06T12:58:36;97805.47;;;29.37;43.21
21869;BME280;11099;41.564;23.296;2022-09-06T13:01:16;97885.41;;;29.76;44.08
21869;BME280;11099;41.564;23.296;2022-09-06T13:06:34;97885.06;;;29.14;46.08
21869;BME280;11099;41.564;23.296;2022-09-06T13:09:03;97813.56;;;29.25;43.97
21869;BME280;11099;41.564;23.296;2022-09-06T13:11:34;97879.91;;;29.96;43.89
21869;BME280;11099;41.564;23.296;2022-09-06T13:14:08;97862.72;;;29.55;43.72
21869;BME280;11099;41.564;23.296;2022-09-06T13:16:37;97856.81;;;28.74;45.45
21869;BME280;11099;41.564;23.296;2022-09-06T13:19:13;97857.16;;;28.76;45.01
21869;BME280;11099;41.564;23.296;2022-09-06T13:21:41;97866.50;;;29.42;45.08
21869;BME280;11099;41.564;23.296;2022-09-06T13:24:22;97820.72;;;29.38;42.82
21869;BME280;11099;41.564;23.296;2022-09-06T13:26:49;97857.13;;;29.79;42.58
21869;BME280;11099;41.564;23.296;2022-09-06T13:31:54;97862.66;;;29.95;42.77
21869;BME280;11099;41.564;23.296;2022-09-06T13:34:31;97769.31;;;29.79;42.21
21869;BME280;11099;41.564;23.296;2022-09-06T13:37:07;97854.22;;;30.22;42.32
21869;BME280;11099;41.564;23.296;2022-09-06T13:39:42;97841.78;;;30.17;42.24
21869;BME280;11099;41.564;23.296;2022-09-06T13:42:10;97843.28;;;30.02;41.74
21869;BME280;11099;41.564;23.296;2022-09-06T13:44:39;97782.16;;;29.09;43.53
21869;BME280;11099;41.564;23.296;2022-09-06T13:47:05;97773.81;;;29.33;43.67
21869;BME280;11099;41.564;23.296;2022-09-06T13:49:31;97758.56;;;28.52;44.21
21869;BME280;11099;41.564;23.296;2022-09-06T13:52:02;97771.03;;;28.06;45.16
21869;BME280;11099;41.564;23.296;2022-09-06T13:54:29;97792.00;;;28.17;44.92
21869;BME280;11099;41.564;23.296;2022-09-06T13:56:55;97829.59;;;28.63;44.82
21869;BME280;11099;41.564;23.296;2022-09-06T13:59:22;97839.06;;;29.22;46.05
21869;BME280;11099;41.564;23.296;2022-09-06T14:02:11;97845.50;;;30.07;44.07
21869;BME280;11099;41.564;23.296;2022-09-06T14:04:39;97766.91;;;29.81;42.87
21869;BME280;11099;41.564;23.296;2022-09-06T14:07:04;97789.38;;;29.39;42.46
21869;BME280;11099;41.564;23.296;2022-09-06T14:09:30;97814.34;;;29.45;45.09
21869;BME280;11099;41.564;23.296;2022-09-06T14:11:55;97805.03;;;28.79;46.70
21869;BME280;11099;41.564;23.296;2022-09-06T14:14:21;97751.97;;;28.70;46.53
21869;BME280;11099;41.564;23.296;2022-09-06T14:16:47;97843.91;;;29.74;45.18
21869;BME280;11099;41.564;23.296;2022-09-06T14:19:14;97832.47;;;29.95;44.46
21869;BME280;11099;41.564;23.296;2022-09-06T14:21:39;97761.69;;;29.70;43.49
21869;BME280;11099;41.564;23.296;2022-09-06T14:24:05;97758.00;;;29.93;43.19
21869;BME280;11099;41.564;23.296;2022-09-06T14:26:31;97831.41;;;30.05;43.90