sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13349;SDS011;6744;53.190;6.576;2024-01-10T00:01:13;11.50;;;10.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:03:39;12.57;;;11.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:06:04;12.33;;;11.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:08:30;12.60;;;10.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:10:55;11.63;;;10.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:13:21;11.43;;;10.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:15:47;13.13;;;11.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:18:13;11.67;;;10.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:20:38;12.03;;;10.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:23:04;12.90;;;11.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:25:31;12.30;;;10.93;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:27:56;13.63;;;11.17;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:30:22;11.03;;;9.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:32:47;11.50;;;10.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:35:13;10.90;;;9.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:37:38;10.60;;;9.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:40:04;11.63;;;10.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:42:30;10.93;;;9.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:44:55;11.63;;;10.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:47:21;12.20;;;9.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:49:46;10.90;;;9.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:52:12;11.63;;;10.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:54:37;11.00;;;9.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:57:03;11.27;;;10.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T00:59:28;11.53;;;10.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:01:54;10.83;;;9.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:04:19;11.63;;;10.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:06:44;11.53;;;9.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:09:10;12.37;;;11.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:11:37;11.17;;;9.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:14:02;11.60;;;10.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:16:28;10.30;;;9.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:18:53;10.87;;;9.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:21:19;11.77;;;9.87;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:23:44;10.43;;;9.33;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:26:09;12.20;;;11.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:28:35;10.97;;;9.87;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:31:00;13.07;;;10.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:33:26;11.90;;;10.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:35:51;12.57;;;10.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:38:18;11.40;;;10.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:40:43;12.97;;;11.33;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:43:22;12.13;;;10.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:45:51;13.80;;;11.33;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:48:17;12.03;;;10.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:50:44;12.03;;;10.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:53:10;11.87;;;10.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:55:37;11.97;;;10.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T01:58:02;11.50;;;10.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:00:28;9.90;;;8.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:02:54;11.87;;;10.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:05:19;11.57;;;9.93;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:07:45;11.53;;;10.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:10:10;11.47;;;10.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:12:36;11.30;;;10.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:15:01;11.93;;;10.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:17:28;13.00;;;11.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:20:15;12.90;;;11.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:22:45;15.97;;;12.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:25:12;13.50;;;12.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:27:38;14.93;;;13.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:30:07;14.83;;;13.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:32:34;17.47;;;13.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:34:59;15.83;;;13.17;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:37:25;14.77;;;12.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:39:51;14.37;;;12.17;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:42:16;13.50;;;11.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:44:42;13.80;;;12.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:47:08;13.40;;;12.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:49:33;13.80;;;11.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:51:59;14.30;;;12.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:54:24;13.87;;;11.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:56:50;13.87;;;11.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T02:59:16;13.30;;;11.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:01:41;14.00;;;12.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:04:06;12.77;;;11.17;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:06:32;14.07;;;12.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:08:57;12.63;;;11.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:11:23;13.53;;;11.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:14:02;13.43;;;11.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:16:34;15.03;;;11.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:18:59;14.40;;;11.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:21:25;12.57;;;11.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:23:57;13.00;;;11.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:26:24;13.93;;;11.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:28:50;12.87;;;11.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:31:15;12.43;;;11.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:33:41;13.57;;;11.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:36:08;11.63;;;10.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:38:36;11.63;;;10.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:41:01;12.10;;;10.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:43:26;11.30;;;10.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:45:52;12.93;;;10.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:48:17;12.77;;;10.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:50:43;11.13;;;10.03;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:53:08;11.70;;;10.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:55:33;10.93;;;9.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T03:57:59;11.00;;;9.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:00:24;11.17;;;9.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:02:51;10.80;;;9.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:05:16;12.23;;;9.87;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:07:42;11.07;;;9.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:10:08;10.67;;;9.33;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:12:38;10.33;;;9.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:15:03;11.93;;;9.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:17:29;10.70;;;9.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:19:55;10.70;;;9.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:22:20;9.43;;;8.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:24:46;11.27;;;9.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:27:11;10.17;;;9.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:29:37;11.83;;;9.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:32:02;11.30;;;9.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:34:28;12.83;;;10.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:36:54;11.23;;;9.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:39:19;11.37;;;9.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:41:45;13.50;;;10.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:44:10;10.83;;;9.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:46:36;10.00;;;9.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:49:01;11.53;;;10.33;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:51:27;10.37;;;9.03;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:53:52;12.07;;;9.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:56:18;10.77;;;8.87;;
13349;SDS011;6744;53.190;6.576;2024-01-10T04:58:43;10.60;;;9.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:01:08;10.60;;;9.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:03:34;10.13;;;9.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:05:59;11.17;;;9.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:08:25;10.87;;;9.17;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:10:51;12.27;;;10.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:13:16;12.03;;;10.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:15:42;10.77;;;9.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:18:07;10.63;;;9.03;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:20:33;10.07;;;8.93;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:22:58;11.23;;;9.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:25:24;11.30;;;9.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:27:50;10.33;;;9.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:30:15;9.90;;;8.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:32:41;10.43;;;9.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:35:07;9.77;;;8.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:37:32;10.57;;;9.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:39:58;11.00;;;9.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:42:23;10.00;;;9.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:44:49;11.97;;;10.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:47:15;10.80;;;9.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:49:40;10.20;;;8.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:52:07;10.30;;;9.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:54:33;12.10;;;10.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:56:58;12.37;;;10.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T05:59:26;11.20;;;10.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:01:51;12.30;;;10.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:04:17;13.37;;;11.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:06:42;10.70;;;9.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:09:08;11.87;;;10.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:11:45;10.70;;;9.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:14:10;11.77;;;10.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:16:36;12.53;;;10.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:19:01;11.20;;;10.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:21:26;10.90;;;9.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:23:52;11.73;;;10.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:26:18;11.87;;;10.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:28:43;10.67;;;9.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:31:08;11.43;;;9.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:33:34;12.40;;;10.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:35:59;11.50;;;9.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:38:25;11.27;;;10.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:40:50;12.93;;;10.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:43:16;10.53;;;9.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:45:41;12.20;;;10.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:48:10;12.43;;;10.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:50:35;11.17;;;9.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:53:01;11.23;;;10.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:55:27;10.50;;;9.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T06:57:54;12.57;;;10.17;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:00:20;11.33;;;10.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:02:46;11.90;;;10.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:05:11;11.83;;;9.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:07:37;12.87;;;10.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:10:03;12.23;;;10.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:12:32;12.67;;;9.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:14:58;12.00;;;10.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:17:24;12.83;;;9.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:19:49;12.80;;;10.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:22:15;12.83;;;10.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:24:40;14.20;;;10.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:27:06;13.30;;;10.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:29:33;14.17;;;10.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:31:59;14.57;;;10.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:34:24;16.20;;;11.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:36:50;14.30;;;11.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:39:15;14.17;;;11.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:41:43;16.23;;;11.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:44:09;14.17;;;11.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:46:35;15.60;;;11.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:49:02;14.60;;;11.33;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:51:29;14.60;;;11.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:53:54;16.20;;;11.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:56:20;16.33;;;11.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T07:58:45;16.40;;;11.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:01:11;14.97;;;10.93;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:03:36;16.80;;;10.65;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:06:02;15.87;;;10.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:08:28;13.40;;;9.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:10:53;15.30;;;10.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:13:19;14.77;;;10.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:15:44;15.67;;;10.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:18:10;14.70;;;10.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:20:35;15.03;;;9.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:23:01;14.10;;;10.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:25:26;17.27;;;11.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:27:51;12.97;;;8.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:30:19;15.77;;;10.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:32:46;14.93;;;9.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:35:12;14.20;;;9.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:37:37;13.80;;;9.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:40:03;14.83;;;9.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:42:35;12.43;;;8.87;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:45:00;10.93;;;8.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:47:25;12.07;;;9.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:49:51;12.27;;;8.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:52:16;12.43;;;9.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:54:42;12.37;;;9.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:57:08;11.40;;;9.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T08:59:33;13.73;;;9.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:01:59;13.20;;;9.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:04:24;13.93;;;10.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:06:51;14.40;;;11.03;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:09:16;14.43;;;11.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:11:46;14.23;;;11.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:14:13;13.10;;;10.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:16:38;14.43;;;11.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:19:04;14.40;;;11.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:21:29;13.87;;;9.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:23:55;13.97;;;10.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:26:21;13.50;;;10.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:28:46;14.83;;;10.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:31:11;11.13;;;9.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:33:37;12.23;;;9.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:36:02;13.33;;;9.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:38:29;12.10;;;8.93;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:40:56;12.33;;;8.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:43:26;11.07;;;8.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:45:52;10.50;;;8.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:48:19;11.67;;;8.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:50:44;11.37;;;7.47;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:53:13;10.60;;;7.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:55:46;10.43;;;7.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T09:58:12;11.20;;;7.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:00:37;10.57;;;7.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:03:05;11.83;;;8.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:05:32;11.13;;;7.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:07:59;10.70;;;7.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:10:24;10.63;;;7.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:12:51;9.07;;;7.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:15:18;11.77;;;7.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:17:46;10.60;;;7.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:20:23;12.67;;;8.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:22:59;11.07;;;7.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:25:34;10.17;;;6.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:28:03;9.77;;;7.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:30:32;10.23;;;7.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:32:58;10.60;;;8.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:35:23;11.13;;;7.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:37:50;9.80;;;7.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:40:17;9.80;;;7.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:42:44;9.23;;;6.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:45:18;7.97;;;6.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:47:45;9.93;;;7.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:50:12;8.67;;;6.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:52:41;9.97;;;7.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:55:09;9.57;;;7.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T10:57:36;9.23;;;6.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:00:02;10.43;;;6.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:02:28;9.57;;;6.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:04:54;9.63;;;6.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:07:19;8.20;;;6.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:09:45;8.73;;;6.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:17:34;8.77;;;6.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:20:18;9.97;;;7.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:25:31;8.97;;;5.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:27:57;7.97;;;5.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:30:35;7.53;;;5.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:33:36;8.33;;;6.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:36:14;11.07;;;7.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:38:41;11.03;;;6.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:41:10;9.83;;;6.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:43:36;8.93;;;6.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:46:02;9.77;;;6.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:48:31;9.23;;;6.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:50:57;8.47;;;6.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:53:39;7.63;;;5.93;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:56:09;9.17;;;7.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T11:58:52;8.67;;;6.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:01:21;8.47;;;6.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:03:47;8.77;;;6.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:06:14;8.07;;;6.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:08:40;8.43;;;6.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:11:05;8.07;;;6.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:13:30;9.07;;;6.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:15:57;9.00;;;6.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:18:23;8.50;;;6.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:20:48;9.63;;;6.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:23:14;8.43;;;6.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:25:39;8.70;;;6.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:28:05;10.10;;;7.13;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:30:30;8.73;;;6.33;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:32:58;8.63;;;7.03;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:35:24;10.67;;;7.40;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:37:53;10.27;;;7.60;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:40:20;9.37;;;7.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:42:46;9.23;;;7.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:45:21;9.80;;;7.50;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:47:49;9.03;;;7.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:50:18;9.17;;;7.37;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:52:44;8.93;;;7.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:55:09;9.37;;;7.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T12:57:35;9.17;;;7.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:00:00;9.67;;;7.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:02:31;9.20;;;7.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:05:05;8.43;;;6.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:07:37;9.70;;;6.83;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:10:02;10.10;;;7.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:12:28;10.13;;;7.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:14:53;9.07;;;7.30;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:17:19;8.67;;;6.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:19:45;8.73;;;6.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:22:14;8.33;;;6.97;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:24:42;7.87;;;6.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:27:07;9.63;;;7.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:29:35;9.97;;;7.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:32:02;8.63;;;6.77;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:34:28;9.37;;;7.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:36:54;9.83;;;7.10;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:39:19;8.63;;;6.73;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:41:44;9.17;;;7.17;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:44:10;8.67;;;7.27;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:46:35;8.80;;;7.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:49:01;9.97;;;7.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:51:26;8.80;;;6.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:53:52;10.23;;;7.63;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:56:17;9.90;;;7.87;;
13349;SDS011;6744;53.190;6.576;2024-01-10T13:58:43;8.87;;;7.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:01:08;8.97;;;7.00;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:03:34;9.13;;;6.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:05:59;7.67;;;6.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:08:25;7.33;;;6.07;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:10:50;8.93;;;6.23;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:13:16;7.97;;;6.67;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:15:41;8.37;;;6.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:18:07;8.17;;;6.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:20:32;9.20;;;6.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:22:58;9.83;;;7.17;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:25:25;10.57;;;7.93;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:27:51;10.57;;;7.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:30:17;11.63;;;8.57;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:32:44;11.00;;;8.20;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:35:12;10.03;;;7.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:37:38;10.30;;;7.80;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:40:04;10.13;;;7.70;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:42:31;10.17;;;7.43;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:44:58;11.77;;;8.53;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:47:24;11.47;;;8.90;;
13349;SDS011;6744;53.190;6.576;2024-01-10T14:49:50;13.10;;;9.97;;