sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38500;DHT22;24269;51.894;4.622;2023-03-01T00:01:13;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:03:39;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:06:06;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:08:32;0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:11:12;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:13:38;0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:16:06;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:18:32;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:20:58;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:23:24;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:25:51;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:28:17;0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:30:42;0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:33:08;0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:35:34;0.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:38:00;0.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:40:28;0.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:42:55;0.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:45:21;0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:47:48;0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:50:14;0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:52:40;0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:55:06;0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:57:32;0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T00:59:58;0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:02:24;0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:04:50;0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:07:15;0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:09:41;0.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:12:07;0.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:14:33;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:16:58;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:19:25;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:21:51;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:24:17;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:26:44;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:29:10;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:31:37;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:34:05;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:36:33;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:38:59;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:41:27;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:44:22;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:47:05;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:49:40;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:57:13;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T01:59:43;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:02:11;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:04:38;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:07:15;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:09:43;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:12:10;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:14:36;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:17:02;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:22:24;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:30:13;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:32:40;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:35:12;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:37:39;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:40:09;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:42:51;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:45:18;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:47:44;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:50:25;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:55:54;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T02:58:20;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:00:46;-0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:03:15;-0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:05:42;-0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:08:08;-0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:10:37;-0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:13:05;-0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:15:32;-0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:18:03;-0.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:20:29;-0.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:22:57;-0.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:25:25;-0.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:27:52;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:30:24;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:32:50;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:35:21;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:37:47;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:42:59;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:45:25;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:47:50;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:50:17;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:52:43;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:55:11;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T03:57:38;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:00:05;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:02:41;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:05:09;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:07:35;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:10:05;-0.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:12:32;-0.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:15:00;-0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:17:25;-0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:19:51;-0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:22:17;-0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:24:44;-0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:27:10;-0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:29:36;-0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:32:01;-0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:34:28;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:36:54;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:39:20;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:41:45;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:44:11;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:46:37;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:49:03;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:51:29;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:53:55;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:56:20;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T04:58:48;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:01:16;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:03:52;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:06:19;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:08:45;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:11:11;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:13:39;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:16:06;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:18:33;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:21:07;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:23:33;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:26:00;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:28:27;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:30:54;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:33:19;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:35:48;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:38:14;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:40:45;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:43:11;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:45:38;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:48:05;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:50:37;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:53:07;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:55:33;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T05:58:01;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:00:27;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:02:57;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:05:23;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:07:49;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:10:16;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:12:42;-1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:15:10;-1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:17:39;-1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:20:13;-1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:22:40;-1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:25:06;-1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:27:32;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:29:58;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:32:24;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:34:49;-1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:37:15;-1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:39:41;-1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:42:08;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:44:35;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:47:01;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:49:27;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:51:52;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:54:18;-1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:56:47;-1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T06:59:12;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:01:38;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:04:04;-1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:06:30;-1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:08:55;-1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:11:21;-1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:13:48;-1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:16:13;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:18:40;-1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:21:12;-1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:23:38;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:26:04;-0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:28:30;-0.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:31:04;-0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:33:30;-0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:35:58;-0.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:38:24;-0.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:40:50;-0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:43:15;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:45:41;-0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:48:06;-0.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:50:32;-0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:52:57;-0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:55:23;-0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T07:57:49;0.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:00:14;0.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:02:40;0.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:05:08;0.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:07:34;0.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:09:59;0.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:12:25;0.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:14:53;1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:17:18;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:19:44;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:22:10;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:24:36;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:27:02;1.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:29:30;1.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:31:56;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:34:22;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:36:47;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:39:15;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:41:41;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:44:07;2.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:46:38;2.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:49:05;2.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:51:32;2.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:54:06;3.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:56:31;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T08:58:57;3.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:01:23;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:03:48;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:06:14;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:08:43;4.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:11:10;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:13:37;5.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:16:04;5.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:18:31;5.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:21:08;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:23:39;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:26:06;6.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:28:32;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:30:59;6.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:33:25;6.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:35:59;6.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:38:25;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:40:51;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:45:48;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:48:20;6.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:50:49;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:53:24;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:56:17;6.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T09:58:50;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:04:52;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:10:38;6.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:13:17;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:15:50;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:18:22;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:20:59;6.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:23:27;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:29:03;7.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:31:50;7.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:34:31;7.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:37:04;7.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:39:33;7.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:42:02;7.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:44:42;7.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:47:23;7.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:50:00;7.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:52:37;7.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T10:57:41;7.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:00:22;7.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:05:25;7.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:07:56;8.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:10:33;8.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:13:16;8.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:15:43;8.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:18:22;8.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:20:49;8.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:23:16;8.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:25:58;8.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:28:25;8.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:31:06;8.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:38:41;8.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:41:16;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:44:09;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:49:30;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:54:29;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T11:57:29;9.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:00:07;9.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:16:02;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:24:23;9.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:27:26;9.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:30:24;10.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:33:15;10.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:38:50;10.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:49:25;10.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:51:59;10.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:54:31;10.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T12:57:06;10.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:00:02;10.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:02:59;10.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:05:59;10.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:08:31;10.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:11:06;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:13:36;10.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:18:46;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:21:12;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:23:39;10.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:28:51;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:33:50;11.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:38:55;11.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T13:46:38;11.30;99.60
38500;DHT22;24269;51.894;4.622;2023-03-01T13:49:04;11.50;99.40
38500;DHT22;24269;51.894;4.622;2023-03-01T13:51:29;11.80;98.60
38500;DHT22;24269;51.894;4.622;2023-03-01T13:53:56;11.80;99.00
38500;DHT22;24269;51.894;4.622;2023-03-01T13:56:28;11.80;99.00
38500;DHT22;24269;51.894;4.622;2023-03-01T13:59:15;11.70;97.40
38500;DHT22;24269;51.894;4.622;2023-03-01T14:01:42;11.40;98.00
38500;DHT22;24269;51.894;4.622;2023-03-01T14:04:29;11.50;97.30
38500;DHT22;24269;51.894;4.622;2023-03-01T14:07:16;11.70;97.90
38500;DHT22;24269;51.894;4.622;2023-03-01T14:09:45;11.90;97.40
38500;DHT22;24269;51.894;4.622;2023-03-01T14:19:58;12.70;95.60
38500;DHT22;24269;51.894;4.622;2023-03-01T14:22:29;13.10;94.80
38500;DHT22;24269;51.894;4.622;2023-03-01T14:25:16;13.50;94.20
38500;DHT22;24269;51.894;4.622;2023-03-01T14:27:42;13.90;92.60
38500;DHT22;24269;51.894;4.622;2023-03-01T14:30:16;13.80;91.90
38500;DHT22;24269;51.894;4.622;2023-03-01T14:32:53;14.00;92.30
38500;DHT22;24269;51.894;4.622;2023-03-01T14:35:24;13.80;91.20
38500;DHT22;24269;51.894;4.622;2023-03-01T14:37:50;13.90;91.40
38500;DHT22;24269;51.894;4.622;2023-03-01T14:40:22;14.40;90.60
38500;DHT22;24269;51.894;4.622;2023-03-01T14:42:48;14.30;90.00
38500;DHT22;24269;51.894;4.622;2023-03-01T14:45:14;14.00;89.70
38500;DHT22;24269;51.894;4.622;2023-03-01T14:47:40;14.60;90.20
38500;DHT22;24269;51.894;4.622;2023-03-01T14:50:22;14.10;87.80
38500;DHT22;24269;51.894;4.622;2023-03-01T14:52:52;14.10;88.00
38500;DHT22;24269;51.894;4.622;2023-03-01T14:55:21;13.70;89.40
38500;DHT22;24269;51.894;4.622;2023-03-01T14:57:49;13.40;89.20
38500;DHT22;24269;51.894;4.622;2023-03-01T15:00:22;12.30;89.10
38500;DHT22;24269;51.894;4.622;2023-03-01T15:02:50;11.60;91.20
38500;DHT22;24269;51.894;4.622;2023-03-01T15:05:21;11.20;91.70
38500;DHT22;24269;51.894;4.622;2023-03-01T15:07:47;11.00;92.40
38500;DHT22;24269;51.894;4.622;2023-03-01T15:10:23;11.00;92.70
38500;DHT22;24269;51.894;4.622;2023-03-01T15:12:49;10.50;92.90
38500;DHT22;24269;51.894;4.622;2023-03-01T15:15:36;9.80;92.80
38500;DHT22;24269;51.894;4.622;2023-03-01T15:20:50;8.80;93.90
38500;DHT22;24269;51.894;4.622;2023-03-01T15:23:26;8.60;94.20
38500;DHT22;24269;51.894;4.622;2023-03-01T15:25:53;8.50;94.60
38500;DHT22;24269;51.894;4.622;2023-03-01T15:28:28;8.30;94.60
38500;DHT22;24269;51.894;4.622;2023-03-01T15:31:12;8.30;95.20
38500;DHT22;24269;51.894;4.622;2023-03-01T15:33:42;8.30;94.80
38500;DHT22;24269;51.894;4.622;2023-03-01T15:38:57;8.20;95.20
38500;DHT22;24269;51.894;4.622;2023-03-01T15:41:36;8.10;95.50
38500;DHT22;24269;51.894;4.622;2023-03-01T15:44:24;8.00;95.90
38500;DHT22;24269;51.894;4.622;2023-03-01T15:46:50;7.90;96.40
38500;DHT22;24269;51.894;4.622;2023-03-01T15:49:38;7.90;96.30
38500;DHT22;24269;51.894;4.622;2023-03-01T15:52:27;7.90;96.60
38500;DHT22;24269;51.894;4.622;2023-03-01T15:55:00;7.90;95.70
38500;DHT22;24269;51.894;4.622;2023-03-01T15:57:26;7.80;96.00
38500;DHT22;24269;51.894;4.622;2023-03-01T15:59:52;7.80;95.70
38500;DHT22;24269;51.894;4.622;2023-03-01T16:02:18;7.70;95.70
38500;DHT22;24269;51.894;4.622;2023-03-01T16:04:46;7.70;96.30
38500;DHT22;24269;51.894;4.622;2023-03-01T16:07:12;7.70;96.60
38500;DHT22;24269;51.894;4.622;2023-03-01T16:09:37;7.60;96.30
38500;DHT22;24269;51.894;4.622;2023-03-01T16:12:03;7.60;96.90
38500;DHT22;24269;51.894;4.622;2023-03-01T16:14:29;7.50;97.30
38500;DHT22;24269;51.894;4.622;2023-03-01T16:16:54;7.50;97.90
38500;DHT22;24269;51.894;4.622;2023-03-01T16:19:20;7.40;98.30
38500;DHT22;24269;51.894;4.622;2023-03-01T16:21:46;7.40;98.40
38500;DHT22;24269;51.894;4.622;2023-03-01T16:24:14;7.40;98.70
38500;DHT22;24269;51.894;4.622;2023-03-01T16:26:39;7.30;98.50
38500;DHT22;24269;51.894;4.622;2023-03-01T16:29:05;7.30;98.70
38500;DHT22;24269;51.894;4.622;2023-03-01T16:31:31;7.20;99.00
38500;DHT22;24269;51.894;4.622;2023-03-01T16:33:58;7.20;99.40
38500;DHT22;24269;51.894;4.622;2023-03-01T16:36:25;7.10;99.50
38500;DHT22;24269;51.894;4.622;2023-03-01T16:38:54;7.10;99.70
38500;DHT22;24269;51.894;4.622;2023-03-01T16:41:21;7.00;99.80
38500;DHT22;24269;51.894;4.622;2023-03-01T16:43:48;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T16:46:16;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T16:48:43;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T16:51:09;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T16:53:35;6.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T16:56:03;6.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T16:58:30;6.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:00:56;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:03:25;6.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:05:51;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:08:17;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:10:43;6.20;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:13:09;6.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:15:38;6.10;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:18:05;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:20:31;5.90;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:22:57;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:25:23;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:27:48;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:30:14;5.60;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:32:40;5.50;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:35:07;5.40;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:37:33;5.30;99.90
38500;DHT22;24269;51.894;4.622;2023-03-01T17:39:58;5.20;99.90