sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39525;DHT22;25203;50.754;6.978;2022-09-14T00:01:36;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:03:39;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:05:40;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:07:40;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:09:41;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:11:43;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:13:45;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:15:46;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:17:48;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:19:48;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:21:52;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:23:53;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:25:53;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:27:56;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:29:56;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:31:57;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:34:00;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:36:09;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:38:10;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:40:11;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:42:15;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:46:16;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:48:17;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:50:19;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:52:26;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:54:27;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:56:28;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T00:58:29;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:00:30;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:02:31;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:04:32;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:14:11;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:16:23;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:21:01;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:26:15;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:30:30;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:32:50;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:35:00;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:37:16;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:39:20;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:41:24;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:43:53;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:45:56;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:48:04;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:50:39;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:52:43;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:55:05;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:57:26;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T01:59:36;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:01:42;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:03:55;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:08:07;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:10:11;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:12:14;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:14:15;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:16:16;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:18:17;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:20:38;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:22:39;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:24:40;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:26:41;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:28:42;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:33:24;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:35:36;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:44:33;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:46:44;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:49:10;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:53:42;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:55:48;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T02:58:06;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:00:08;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:02:08;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:04:09;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:06:10;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:08:11;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:10:11;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:12:12;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:14:12;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:16:15;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:18:16;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:20:21;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:22:22;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:24:22;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:26:25;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:28:26;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:30:26;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:32:28;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:34:29;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:36:30;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:38:31;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:40:32;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:42:32;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:44:33;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:46:34;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:48:34;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:50:36;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:52:38;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:54:39;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:56:40;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T03:58:41;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:00:42;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:02:42;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:04:43;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:06:44;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:08:45;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:10:46;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:12:47;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:14:47;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:16:48;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:18:49;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:21:01;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:23:02;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:25:03;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:27:03;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:29:04;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:31:05;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:33:06;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:35:07;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:37:08;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:39:09;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:41:16;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:43:17;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:45:18;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:47:18;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:49:19;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:51:23;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:53:24;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:55:25;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:57:27;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T04:59:27;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:01:30;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:03:31;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:05:34;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:07:35;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:09:36;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:11:36;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:13:37;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:15:38;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:17:38;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:19:39;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:21:40;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:23:41;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:25:41;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:27:42;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:29:43;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:31:44;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:33:45;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:35:47;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:37:48;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:39:49;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:41:50;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:43:51;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:45:51;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:47:52;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:49:53;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:51:53;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:53:56;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:56:09;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T05:58:10;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:00:13;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:02:14;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:04:14;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:06:17;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:08:18;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:10:20;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:12:20;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:14:21;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:16:23;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:18:24;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:20:24;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:22:25;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:24:25;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:26:26;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:28:27;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:30:28;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:32:30;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:34:31;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:36:31;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:38:32;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:40:32;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:42:33;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:44:34;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:46:37;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:48:45;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:50:45;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:52:46;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:54:47;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:56:47;17.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T06:58:48;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:00:49;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:02:50;17.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:04:51;17.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:06:51;18.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:08:52;18.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:10:57;18.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:12:58;18.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:14:59;18.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:17:00;18.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:19:03;18.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:21:06;18.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:23:07;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:25:08;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:27:09;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:29:15;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:31:27;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:33:28;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:35:30;18.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:37:31;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:39:32;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:41:33;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:43:34;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:45:37;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:47:37;18.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:49:38;18.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:51:39;18.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:53:41;17.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:55:42;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:57:43;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T07:59:44;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:01:45;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:03:46;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:05:48;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:07:55;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:09:56;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:11:57;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:14:09;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:16:12;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:18:12;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:20:15;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:22:16;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:24:18;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:26:21;16.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:28:22;16.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:30:23;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:32:23;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:34:24;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:36:27;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:38:28;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:40:28;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:42:29;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:44:41;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:46:48;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:48:51;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:50:52;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:52:54;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:54:57;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T08:57:08;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:06:13;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:10:22;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:12:36;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:14:50;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:16:55;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:19:00;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:21:30;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:23:28;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:25:45;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:27:49;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:29:50;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:31:52;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:33:54;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:35:54;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:37:55;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:39:56;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:42:02;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:44:07;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:46:11;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:48:13;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:50:19;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:52:21;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:54:29;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:56:39;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T09:58:40;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:01:38;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:03:30;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:05:31;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:09:42;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:11:44;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:13:46;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:15:46;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:18:08;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:20:21;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:22:42;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:26:54;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:29:29;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:31:41;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:33:51;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:38:56;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:41:24;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:43:37;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:45:50;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T10:59:27;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:08:40;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:13:30;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:24:53;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:27:22;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:29:33;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:31:48;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:34:10;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:36:17;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:38:22;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:40:34;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:42:49;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:45:02;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:47:12;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:51:49;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:53:51;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:55:52;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:57:53;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T11:59:56;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:04:22;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:10:30;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:12:54;17.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:14:58;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:17:21;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:19:25;17.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:21:26;17.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:25:38;17.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:27:40;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:29:41;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:38:42;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:41:08;17.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:45:50;17.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:47:58;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:50:18;17.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:52:37;17.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T12:54:58;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:03:37;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:05:42;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:07:44;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:09:55;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:12:05;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:14:10;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:16:15;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:20:17;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:22:22;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:24:29;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:26:30;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:28:32;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:30:34;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:32:40;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:34:42;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:36:43;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:38:44;17.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:40:45;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:42:49;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:44:51;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:46:53;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:48:55;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:50:55;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:52:56;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:55:20;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:57:23;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T13:59:24;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:01:28;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:03:35;17.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:05:40;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:07:44;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:09:51;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:11:53;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:13:54;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:20:35;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:22:36;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:24:42;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:26:48;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:28:49;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:30:50;16.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:32:53;16.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:34:54;16.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:36:55;16.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:38:56;16.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:40:57;16.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:42:59;16.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:45:02;16.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:47:04;16.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:49:06;16.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:51:13;16.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:53:14;16.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:55:15;16.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-14T14:57:15;16.40;99.90