sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12386;DHT22;6257;57.634;18.310;2023-02-28T00:01:08;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:03:35;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:06:03;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:08:30;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:11:02;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:13:30;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:16:01;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:18:28;1.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:20:55;0.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:23:22;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:25:50;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:28:19;1.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:30:46;1.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:33:14;0.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:35:41;0.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:38:09;1.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:40:36;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:43:03;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:45:32;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:47:59;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:50:27;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:52:54;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:55:21;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T00:57:48;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:00:15;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:02:44;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:05:11;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:07:38;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:10:06;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:12:33;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:15:01;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:17:28;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:19:56;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:22:23;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:24:50;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:27:18;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:29:45;0.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:32:12;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:34:39;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:37:07;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:39:35;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:42:02;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:44:55;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:47:23;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:49:52;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:52:22;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:54:53;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:57:23;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T01:59:54;1.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:02:24;1.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:04:55;1.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:07:25;1.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:10:00;1.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:12:40;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:15:16;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:17:47;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:20:46;1.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:35:25;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:38:00;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:40:35;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:43:10;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:45:43;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:48:14;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:50:46;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:53:18;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:55:48;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T02:58:21;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:00:52;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:03:20;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:05:57;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:08:25;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:10:56;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:13:51;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:16:40;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:19:42;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:25:16;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:27:53;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:30:26;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:32:58;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:35:30;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:38:03;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:40:33;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:43:09;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:45:39;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:48:13;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:50:43;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:53:17;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:55:49;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T03:58:21;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:00:56;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:03:25;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:05:54;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:08:23;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:10:54;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:13:22;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:15:50;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:18:17;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:20:44;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:23:11;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:25:39;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:28:07;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:30:35;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:33:02;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:35:29;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:37:56;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:40:23;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:42:52;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:45:19;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:47:46;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:50:13;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:52:40;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:55:08;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T04:57:35;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:00:06;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:02:37;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:05:04;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:07:31;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:09:58;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:12:25;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:14:52;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:17:21;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:19:48;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:22:15;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:24:43;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:27:10;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:29:37;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:32:09;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:34:38;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:37:07;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:39:37;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:42:05;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:44:33;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:47:00;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:49:27;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:51:56;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:54:23;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:56:50;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T05:59:17;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:01:45;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:04:15;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:06:43;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:09:12;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:11:39;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:14:07;1.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:16:34;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:19:03;1.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:21:30;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:23:58;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:26:27;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:28:54;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:31:22;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:33:51;1.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:36:18;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:38:45;1.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:41:16;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:43:45;1.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:46:13;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:48:41;1.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:51:10;1.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:53:39;1.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:56:08;1.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T06:58:35;1.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:01:05;1.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:03:32;1.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:05:59;1.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:08:27;1.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:10:54;2.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:13:22;2.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:15:57;2.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:18:26;2.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:20:53;2.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:23:21;2.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:25:49;2.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:28:16;2.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:30:43;2.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:33:10;2.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:35:39;2.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:38:06;2.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:40:34;2.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:43:02;2.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:45:30;2.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:47:58;2.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:50:25;2.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:52:56;2.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:55:23;2.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T07:57:50;2.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:00:17;2.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:02:45;2.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:05:12;2.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:07:39;2.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:10:09;2.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:12:36;3.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:15:04;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:17:31;3.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:19:58;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:22:25;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:24:52;4.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:27:21;4.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:29:48;5.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:32:15;5.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:34:42;5.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:37:09;5.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:39:37;5.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:42:04;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:44:33;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:47:00;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:49:27;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:51:54;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:54:22;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:56:50;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T08:59:17;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:01:45;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:04:12;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:06:39;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:09:06;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:11:35;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:14:03;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:16:31;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:19:00;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:21:28;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:23:55;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:26:23;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:28:51;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:31:21;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:33:50;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:36:19;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:38:46;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:41:14;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:43:45;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:46:27;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:48:55;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:51:45;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:54:17;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:56:49;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T09:59:31;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:02:08;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:04:43;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:07:24;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:09:54;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:12:24;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:14:53;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:17:23;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:19:58;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:22:31;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:25:00;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:27:30;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:29:58;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:32:27;3.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:34:57;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:37:27;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:39:54;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:42:24;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:45:09;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:47:49;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:50:35;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:53:28;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:56:00;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T10:58:29;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:00:58;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:03:30;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:05:58;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:08:27;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:10:56;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:13:27;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:15:56;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:18:28;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:20:58;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:23:30;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:25:59;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:28:29;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:33:49;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:36:19;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:38:48;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:41:40;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:44:21;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:46:52;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:49:30;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:52:01;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:54:50;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T11:57:32;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:00:06;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:02:46;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:05:25;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:08:02;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:10:37;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:13:16;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:19:03;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:21:43;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:24:34;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:27:10;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:29:44;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:32:15;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:34:49;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:37:22;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:39:55;4.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:42:30;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:44:59;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:47:27;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:49:59;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:52:34;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:55:06;4.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T12:57:40;4.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:00:13;4.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:03:14;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:09:01;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:11:32;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:14:02;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:17:01;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:19:30;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:21:58;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:24:43;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:27:36;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:33:24;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:36:07;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:38:40;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:41:41;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:44:10;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:49:39;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:52:12;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:54:56;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T13:57:34;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:00:20;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:03:23;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:06:10;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:08:49;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:11:27;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:13:54;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:16:23;4.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:18:56;4.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:21:27;4.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:24:30;4.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:33:19;4.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:38:50;4.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:41:23;4.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:43:53;4.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:46:21;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:48:50;4.40;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:51:21;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:53:52;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:56:24;4.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T14:58:54;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:01:22;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:03:58;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:06:27;4.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:09:09;4.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:11:37;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:14:05;4.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:16:36;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:19:06;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:21:37;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:24:09;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:26:43;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:29:15;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:31:44;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:34:18;3.80;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:36:46;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:39:23;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:41:50;3.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:44:24;3.70;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:46:58;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:49:28;3.60;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:51:58;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:54:30;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:57:03;3.50;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T15:59:32;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:02:11;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:05:02;3.30;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:07:41;3.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:10:12;3.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:12:40;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:15:18;3.20;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:17:46;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:20:14;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:22:42;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:25:14;3.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:27:42;2.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:30:18;2.90;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:32:45;3.00;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:35:13;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:37:40;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:40:14;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:42:42;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:45:18;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:47:46;3.10;99.90
12386;DHT22;6257;57.634;18.310;2023-02-28T16:50:16;3.10;99.90