sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6429;DHT22;3247;48.946;10.220;2022-07-05T00:02:02;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:04:28;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:06:54;16.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:09:38;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:12:05;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:14:31;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:16:56;16.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:19:22;16.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:24:51;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:27:17;13.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:29:45;15.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:32:11;14.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:34:37;15.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:37:04;13.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:39:30;15.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:41:56;13.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:44:36;14.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:47:05;12.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:49:31;14.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:55:00;13.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:57:26;14.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T00:59:52;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:02:20;14.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:04:48;13.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:07:14;13.90;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:09:39;15.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:12:05;14.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:14:30;13.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:16:56;14.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:19:21;15.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:24:51;13.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:27:20;13.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:29:46;13.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:32:12;13.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:34:38;14.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:37:04;13.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:39:30;13.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:41:57;14.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:44:23;13.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:46:50;14.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:49:20;12.90;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:54:33;12.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:56:58;14.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T01:59:24;14.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:01:50;13.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:04:16;13.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:06:41;13.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:09:10;12.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:11:37;13.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:14:03;13.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:16:31;12.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:18:59;12.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:21:24;12.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:26:54;11.90;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:29:21;12.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:31:46;11.90;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:34:13;12.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:36:46;12.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:39:12;13.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:41:38;12.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:44:03;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:46:30;13.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:48:56;11.90;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:51:22;12.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:56:51;11.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T02:59:16;11.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:01:41;12.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:04:07;12.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:06:35;12.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:09:01;12.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:11:26;12.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:13:52;11.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:16:17;12.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:18:42;12.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:21:08;12.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:26:37;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:29:03;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:31:28;12.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:33:54;11.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:36:19;12.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:38:45;12.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:41:10;12.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:43:36;11.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:46:01;12.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:48:27;12.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:50:52;12.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:56:21;11.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T03:58:51;12.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:01:16;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:03:42;11.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:06:08;12.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:08:33;11.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:10:59;12.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:13:24;13.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:15:50;13.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:18:15;13.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:20:41;13.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:26:10;15.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:28:35;16.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:31:01;16.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:33:26;17.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:35:52;17.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:38:17;18.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:40:43;19.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:43:08;18.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:45:34;19.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:47:59;19.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:50:25;20.30;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:55:54;20.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T04:58:19;20.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:00:45;21.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:03:11;22.70;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:05:36;23.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:08:02;23.90;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:10:27;24.80;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:12:53;24.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:15:18;24.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:17:44;24.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:20:10;24.90;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:25:39;26.40;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:28:05;26.60;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:30:30;27.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:32:56;26.50;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:35:21;27.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:37:50;25.10;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:40:15;24.90;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:42:41;26.00;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:45:06;27.20;99.90
6429;DHT22;3247;48.946;10.220;2022-07-05T05:47:32;28.00;99.60
6429;DHT22;3247;48.946;10.220;2022-07-05T05:49:58;28.20;99.00
6429;DHT22;3247;48.946;10.220;2022-07-05T05:52:42;28.20;98.20
6429;DHT22;3247;48.946;10.220;2022-07-05T05:55:07;29.20;96.20
6429;DHT22;3247;48.946;10.220;2022-07-05T05:57:33;29.20;95.80
6429;DHT22;3247;48.946;10.220;2022-07-05T05:59:58;29.50;95.00
6429;DHT22;3247;48.946;10.220;2022-07-05T06:02:24;28.80;95.50
6429;DHT22;3247;48.946;10.220;2022-07-05T06:04:49;28.80;95.50
6429;DHT22;3247;48.946;10.220;2022-07-05T06:07:15;28.90;95.80
6429;DHT22;3247;48.946;10.220;2022-07-05T06:09:40;29.40;95.30
6429;DHT22;3247;48.946;10.220;2022-07-05T06:12:06;28.60;95.60
6429;DHT22;3247;48.946;10.220;2022-07-05T06:14:31;29.10;94.80
6429;DHT22;3247;48.946;10.220;2022-07-05T06:16:57;29.30;94.00
6429;DHT22;3247;48.946;10.220;2022-07-05T06:19:22;29.50;94.70
6429;DHT22;3247;48.946;10.220;2022-07-05T06:24:51;30.20;92.20
6429;DHT22;3247;48.946;10.220;2022-07-05T06:27:16;29.60;92.90
6429;DHT22;3247;48.946;10.220;2022-07-05T06:29:42;29.90;92.50
6429;DHT22;3247;48.946;10.220;2022-07-05T06:32:07;30.90;91.80
6429;DHT22;3247;48.946;10.220;2022-07-05T06:34:33;31.30;90.90
6429;DHT22;3247;48.946;10.220;2022-07-05T06:36:58;30.70;91.50
6429;DHT22;3247;48.946;10.220;2022-07-05T06:39:24;30.70;90.00
6429;DHT22;3247;48.946;10.220;2022-07-05T06:41:49;31.70;85.50
6429;DHT22;3247;48.946;10.220;2022-07-05T06:44:15;32.20;80.70
6429;DHT22;3247;48.946;10.220;2022-07-05T06:46:40;32.90;79.70
6429;DHT22;3247;48.946;10.220;2022-07-05T06:49:06;34.10;75.20
6429;DHT22;3247;48.946;10.220;2022-07-05T06:51:31;34.50;72.70
6429;DHT22;3247;48.946;10.220;2022-07-05T06:53:57;33.80;71.70
6429;DHT22;3247;48.946;10.220;2022-07-05T06:56:22;34.20;69.80
6429;DHT22;3247;48.946;10.220;2022-07-05T06:58:48;33.70;68.60
6429;DHT22;3247;48.946;10.220;2022-07-05T07:01:13;34.50;69.30
6429;DHT22;3247;48.946;10.220;2022-07-05T07:03:39;34.70;66.10
6429;DHT22;3247;48.946;10.220;2022-07-05T07:06:04;35.90;64.60
6429;DHT22;3247;48.946;10.220;2022-07-05T07:08:31;35.40;65.00
6429;DHT22;3247;48.946;10.220;2022-07-05T07:11:15;35.00;64.90
6429;DHT22;3247;48.946;10.220;2022-07-05T07:13:40;35.50;65.00
6429;DHT22;3247;48.946;10.220;2022-07-05T07:16:06;34.60;64.30
6429;DHT22;3247;48.946;10.220;2022-07-05T07:18:31;35.00;64.30
6429;DHT22;3247;48.946;10.220;2022-07-05T07:20:57;35.10;62.10
6429;DHT22;3247;48.946;10.220;2022-07-05T07:29:30;36.60;60.50
6429;DHT22;3247;48.946;10.220;2022-07-05T07:31:56;36.10;60.80
6429;DHT22;3247;48.946;10.220;2022-07-05T07:34:21;36.40;60.10
6429;DHT22;3247;48.946;10.220;2022-07-05T07:36:47;36.70;59.20
6429;DHT22;3247;48.946;10.220;2022-07-05T07:39:13;36.40;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T07:41:38;36.10;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T07:44:04;35.70;61.80
6429;DHT22;3247;48.946;10.220;2022-07-05T07:46:29;35.70;63.80
6429;DHT22;3247;48.946;10.220;2022-07-05T07:48:55;35.40;64.80
6429;DHT22;3247;48.946;10.220;2022-07-05T07:51:21;36.00;63.80
6429;DHT22;3247;48.946;10.220;2022-07-05T07:56:50;35.70;62.40
6429;DHT22;3247;48.946;10.220;2022-07-05T07:59:16;36.00;61.70
6429;DHT22;3247;48.946;10.220;2022-07-05T08:01:41;36.20;61.80
6429;DHT22;3247;48.946;10.220;2022-07-05T08:04:06;36.20;61.20
6429;DHT22;3247;48.946;10.220;2022-07-05T08:06:32;36.60;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T08:08:57;36.20;60.10
6429;DHT22;3247;48.946;10.220;2022-07-05T08:11:23;36.10;60.10
6429;DHT22;3247;48.946;10.220;2022-07-05T08:13:48;36.00;59.40
6429;DHT22;3247;48.946;10.220;2022-07-05T08:16:14;36.70;58.70
6429;DHT22;3247;48.946;10.220;2022-07-05T08:18:40;36.20;58.10
6429;DHT22;3247;48.946;10.220;2022-07-05T08:21:25;36.80;58.00
6429;DHT22;3247;48.946;10.220;2022-07-05T08:24:25;36.80;57.30
6429;DHT22;3247;48.946;10.220;2022-07-05T08:26:50;37.10;57.00
6429;DHT22;3247;48.946;10.220;2022-07-05T08:29:22;36.80;57.20
6429;DHT22;3247;48.946;10.220;2022-07-05T08:31:48;35.40;56.80
6429;DHT22;3247;48.946;10.220;2022-07-05T08:34:14;35.10;57.70
6429;DHT22;3247;48.946;10.220;2022-07-05T08:36:40;35.20;57.40
6429;DHT22;3247;48.946;10.220;2022-07-05T08:39:07;35.00;57.30
6429;DHT22;3247;48.946;10.220;2022-07-05T08:41:34;35.10;56.70
6429;DHT22;3247;48.946;10.220;2022-07-05T08:44:00;35.20;57.80
6429;DHT22;3247;48.946;10.220;2022-07-05T08:46:27;35.40;56.90
6429;DHT22;3247;48.946;10.220;2022-07-05T08:48:55;35.40;56.80
6429;DHT22;3247;48.946;10.220;2022-07-05T08:51:21;34.90;56.20
6429;DHT22;3247;48.946;10.220;2022-07-05T08:53:50;34.70;57.80
6429;DHT22;3247;48.946;10.220;2022-07-05T08:56:16;34.60;57.40
6429;DHT22;3247;48.946;10.220;2022-07-05T08:58:43;34.50;56.80
6429;DHT22;3247;48.946;10.220;2022-07-05T09:01:09;34.20;54.80
6429;DHT22;3247;48.946;10.220;2022-07-05T09:03:39;34.30;55.80
6429;DHT22;3247;48.946;10.220;2022-07-05T09:06:08;34.30;57.50
6429;DHT22;3247;48.946;10.220;2022-07-05T09:08:35;34.80;55.90
6429;DHT22;3247;48.946;10.220;2022-07-05T09:11:04;34.90;57.30
6429;DHT22;3247;48.946;10.220;2022-07-05T09:13:33;34.60;57.20
6429;DHT22;3247;48.946;10.220;2022-07-05T09:15:58;34.80;56.10
6429;DHT22;3247;48.946;10.220;2022-07-05T09:21:16;35.10;55.00
6429;DHT22;3247;48.946;10.220;2022-07-05T09:28:58;36.00;52.10
6429;DHT22;3247;48.946;10.220;2022-07-05T09:31:27;36.00;51.60
6429;DHT22;3247;48.946;10.220;2022-07-05T09:33:53;35.70;52.90
6429;DHT22;3247;48.946;10.220;2022-07-05T09:36:18;35.20;53.20
6429;DHT22;3247;48.946;10.220;2022-07-05T09:38:49;35.20;51.70
6429;DHT22;3247;48.946;10.220;2022-07-05T09:41:15;34.80;52.10
6429;DHT22;3247;48.946;10.220;2022-07-05T09:43:40;35.00;53.40
6429;DHT22;3247;48.946;10.220;2022-07-05T09:46:06;35.00;54.40
6429;DHT22;3247;48.946;10.220;2022-07-05T09:48:33;34.60;53.60
6429;DHT22;3247;48.946;10.220;2022-07-05T09:51:06;34.50;50.90
6429;DHT22;3247;48.946;10.220;2022-07-05T09:56:25;32.50;55.40
6429;DHT22;3247;48.946;10.220;2022-07-05T09:58:54;32.30;56.80
6429;DHT22;3247;48.946;10.220;2022-07-05T10:01:23;32.70;55.90
6429;DHT22;3247;48.946;10.220;2022-07-05T10:03:56;32.90;56.00
6429;DHT22;3247;48.946;10.220;2022-07-05T10:06:25;32.60;57.60
6429;DHT22;3247;48.946;10.220;2022-07-05T10:08:55;33.20;55.50
6429;DHT22;3247;48.946;10.220;2022-07-05T10:11:21;32.40;56.80
6429;DHT22;3247;48.946;10.220;2022-07-05T10:13:47;32.50;56.70
6429;DHT22;3247;48.946;10.220;2022-07-05T10:16:13;32.90;55.80
6429;DHT22;3247;48.946;10.220;2022-07-05T10:18:39;33.70;56.80
6429;DHT22;3247;48.946;10.220;2022-07-05T10:21:05;31.80;56.90
6429;DHT22;3247;48.946;10.220;2022-07-05T10:23:38;31.70;57.00
6429;DHT22;3247;48.946;10.220;2022-07-05T10:26:07;31.80;56.70
6429;DHT22;3247;48.946;10.220;2022-07-05T10:28:33;32.00;56.50
6429;DHT22;3247;48.946;10.220;2022-07-05T10:30:59;31.50;55.30
6429;DHT22;3247;48.946;10.220;2022-07-05T10:33:25;31.60;56.20
6429;DHT22;3247;48.946;10.220;2022-07-05T10:35:55;31.20;57.30
6429;DHT22;3247;48.946;10.220;2022-07-05T10:38:21;30.90;55.70
6429;DHT22;3247;48.946;10.220;2022-07-05T10:40:49;31.00;54.00
6429;DHT22;3247;48.946;10.220;2022-07-05T10:43:16;30.80;54.70
6429;DHT22;3247;48.946;10.220;2022-07-05T10:45:48;30.90;55.80
6429;DHT22;3247;48.946;10.220;2022-07-05T10:48:17;31.20;55.40
6429;DHT22;3247;48.946;10.220;2022-07-05T10:50:47;31.30;55.40
6429;DHT22;3247;48.946;10.220;2022-07-05T10:53:23;31.30;56.50
6429;DHT22;3247;48.946;10.220;2022-07-05T11:06:02;32.00;56.40
6429;DHT22;3247;48.946;10.220;2022-07-05T11:08:29;31.80;57.00
6429;DHT22;3247;48.946;10.220;2022-07-05T11:11:14;31.30;56.80
6429;DHT22;3247;48.946;10.220;2022-07-05T11:13:40;31.00;57.20
6429;DHT22;3247;48.946;10.220;2022-07-05T11:18:50;29.70;56.50
6429;DHT22;3247;48.946;10.220;2022-07-05T11:21:20;29.30;60.00
6429;DHT22;3247;48.946;10.220;2022-07-05T11:26:48;29.20;59.30
6429;DHT22;3247;48.946;10.220;2022-07-05T11:32:05;29.60;59.00
6429;DHT22;3247;48.946;10.220;2022-07-05T11:34:34;29.30;57.70
6429;DHT22;3247;48.946;10.220;2022-07-05T11:39:41;28.40;57.70
6429;DHT22;3247;48.946;10.220;2022-07-05T11:42:08;28.70;62.70
6429;DHT22;3247;48.946;10.220;2022-07-05T11:44:34;28.10;61.30
6429;DHT22;3247;48.946;10.220;2022-07-05T11:47:00;27.90;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T11:49:25;27.90;60.80
6429;DHT22;3247;48.946;10.220;2022-07-05T11:52:06;28.30;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T11:54:32;28.70;58.70
6429;DHT22;3247;48.946;10.220;2022-07-05T11:56:59;29.10;58.70
6429;DHT22;3247;48.946;10.220;2022-07-05T11:59:25;29.60;59.50
6429;DHT22;3247;48.946;10.220;2022-07-05T12:01:51;29.90;57.60
6429;DHT22;3247;48.946;10.220;2022-07-05T12:04:26;30.00;58.90
6429;DHT22;3247;48.946;10.220;2022-07-05T12:06:52;29.60;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T12:09:21;29.20;59.60
6429;DHT22;3247;48.946;10.220;2022-07-05T12:11:54;29.00;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T12:14:51;28.50;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T12:17:17;28.70;61.90
6429;DHT22;3247;48.946;10.220;2022-07-05T12:19:44;29.10;61.50
6429;DHT22;3247;48.946;10.220;2022-07-05T12:22:29;29.80;60.80
6429;DHT22;3247;48.946;10.220;2022-07-05T12:24:55;29.60;60.40
6429;DHT22;3247;48.946;10.220;2022-07-05T12:27:20;29.50;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T12:29:46;29.50;60.00
6429;DHT22;3247;48.946;10.220;2022-07-05T12:32:12;29.50;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T12:34:37;29.30;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T12:37:03;29.50;61.60
6429;DHT22;3247;48.946;10.220;2022-07-05T12:39:28;29.80;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T12:41:54;29.80;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T12:44:21;30.10;59.40
6429;DHT22;3247;48.946;10.220;2022-07-05T12:46:47;29.90;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T12:49:17;31.20;59.40
6429;DHT22;3247;48.946;10.220;2022-07-05T12:51:43;29.70;58.50
6429;DHT22;3247;48.946;10.220;2022-07-05T12:54:19;29.50;59.30
6429;DHT22;3247;48.946;10.220;2022-07-05T12:57:04;29.50;59.60
6429;DHT22;3247;48.946;10.220;2022-07-05T12:59:58;29.90;57.90
6429;DHT22;3247;48.946;10.220;2022-07-05T13:02:37;29.40;59.20
6429;DHT22;3247;48.946;10.220;2022-07-05T13:05:03;28.80;59.10
6429;DHT22;3247;48.946;10.220;2022-07-05T13:07:29;28.50;60.90
6429;DHT22;3247;48.946;10.220;2022-07-05T13:09:55;28.30;61.50
6429;DHT22;3247;48.946;10.220;2022-07-05T13:12:37;28.40;62.20
6429;DHT22;3247;48.946;10.220;2022-07-05T13:15:03;28.40;61.10
6429;DHT22;3247;48.946;10.220;2022-07-05T13:17:28;28.20;61.50
6429;DHT22;3247;48.946;10.220;2022-07-05T13:19:54;28.20;61.70
6429;DHT22;3247;48.946;10.220;2022-07-05T13:25:13;27.60;62.90
6429;DHT22;3247;48.946;10.220;2022-07-05T13:27:39;27.90;63.20
6429;DHT22;3247;48.946;10.220;2022-07-05T13:30:05;28.20;63.90
6429;DHT22;3247;48.946;10.220;2022-07-05T13:32:31;28.30;62.20
6429;DHT22;3247;48.946;10.220;2022-07-05T13:34:57;28.40;61.00
6429;DHT22;3247;48.946;10.220;2022-07-05T13:37:22;28.70;62.10
6429;DHT22;3247;48.946;10.220;2022-07-05T13:39:48;29.00;60.90
6429;DHT22;3247;48.946;10.220;2022-07-05T13:42:13;29.20;60.00
6429;DHT22;3247;48.946;10.220;2022-07-05T13:44:39;29.10;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T13:47:04;28.80;60.00
6429;DHT22;3247;48.946;10.220;2022-07-05T13:49:30;28.30;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T13:52:03;28.30;60.60
6429;DHT22;3247;48.946;10.220;2022-07-05T13:54:30;28.30;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T13:56:55;28.20;60.40
6429;DHT22;3247;48.946;10.220;2022-07-05T13:59:21;29.00;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T14:01:46;28.20;58.50
6429;DHT22;3247;48.946;10.220;2022-07-05T14:04:12;28.40;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T14:06:37;28.50;59.30
6429;DHT22;3247;48.946;10.220;2022-07-05T14:09:03;28.40;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T14:11:29;28.30;59.20
6429;DHT22;3247;48.946;10.220;2022-07-05T14:13:54;28.40;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T14:16:21;28.70;58.30
6429;DHT22;3247;48.946;10.220;2022-07-05T14:18:46;29.50;58.10
6429;DHT22;3247;48.946;10.220;2022-07-05T14:21:12;29.20;58.10
6429;DHT22;3247;48.946;10.220;2022-07-05T14:23:44;29.30;57.90
6429;DHT22;3247;48.946;10.220;2022-07-05T14:26:12;29.50;58.00
6429;DHT22;3247;48.946;10.220;2022-07-05T14:28:37;30.20;58.70
6429;DHT22;3247;48.946;10.220;2022-07-05T14:31:02;29.60;58.00
6429;DHT22;3247;48.946;10.220;2022-07-05T14:33:28;29.60;56.90
6429;DHT22;3247;48.946;10.220;2022-07-05T14:35:54;29.50;58.40
6429;DHT22;3247;48.946;10.220;2022-07-05T14:38:19;29.50;58.10
6429;DHT22;3247;48.946;10.220;2022-07-05T14:40:45;29.50;57.20
6429;DHT22;3247;48.946;10.220;2022-07-05T14:43:10;29.00;57.60
6429;DHT22;3247;48.946;10.220;2022-07-05T14:45:36;29.10;57.50
6429;DHT22;3247;48.946;10.220;2022-07-05T14:48:01;29.10;58.00
6429;DHT22;3247;48.946;10.220;2022-07-05T14:50:27;28.70;57.00
6429;DHT22;3247;48.946;10.220;2022-07-05T14:53:10;28.40;57.40
6429;DHT22;3247;48.946;10.220;2022-07-05T14:55:36;28.20;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T14:58:02;28.00;58.70
6429;DHT22;3247;48.946;10.220;2022-07-05T15:00:27;28.50;60.40
6429;DHT22;3247;48.946;10.220;2022-07-05T15:02:53;28.10;60.40
6429;DHT22;3247;48.946;10.220;2022-07-05T15:05:18;28.20;60.00
6429;DHT22;3247;48.946;10.220;2022-07-05T15:07:44;28.20;59.30
6429;DHT22;3247;48.946;10.220;2022-07-05T15:10:10;28.00;59.30
6429;DHT22;3247;48.946;10.220;2022-07-05T15:12:36;28.00;59.60
6429;DHT22;3247;48.946;10.220;2022-07-05T15:15:02;27.90;59.50
6429;DHT22;3247;48.946;10.220;2022-07-05T15:17:27;27.80;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T15:19:53;27.50;60.00
6429;DHT22;3247;48.946;10.220;2022-07-05T15:25:12;27.60;59.00
6429;DHT22;3247;48.946;10.220;2022-07-05T15:27:38;27.70;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T15:30:04;27.70;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T15:32:29;27.80;61.30
6429;DHT22;3247;48.946;10.220;2022-07-05T15:34:55;28.00;59.30
6429;DHT22;3247;48.946;10.220;2022-07-05T15:37:20;28.20;59.60
6429;DHT22;3247;48.946;10.220;2022-07-05T15:39:46;28.20;59.60
6429;DHT22;3247;48.946;10.220;2022-07-05T15:42:11;28.30;59.20
6429;DHT22;3247;48.946;10.220;2022-07-05T15:44:39;28.40;59.70
6429;DHT22;3247;48.946;10.220;2022-07-05T15:47:05;28.40;59.50
6429;DHT22;3247;48.946;10.220;2022-07-05T15:49:34;28.30;58.90
6429;DHT22;3247;48.946;10.220;2022-07-05T15:52:00;28.30;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T15:54:26;28.20;58.70
6429;DHT22;3247;48.946;10.220;2022-07-05T15:56:51;28.00;60.10
6429;DHT22;3247;48.946;10.220;2022-07-05T15:59:17;27.70;59.60
6429;DHT22;3247;48.946;10.220;2022-07-05T16:01:42;27.50;58.80
6429;DHT22;3247;48.946;10.220;2022-07-05T16:04:08;27.40;59.40
6429;DHT22;3247;48.946;10.220;2022-07-05T16:06:33;28.00;59.50
6429;DHT22;3247;48.946;10.220;2022-07-05T16:08:59;28.40;61.60
6429;DHT22;3247;48.946;10.220;2022-07-05T16:11:24;27.10;60.20
6429;DHT22;3247;48.946;10.220;2022-07-05T16:13:50;27.20;60.80
6429;DHT22;3247;48.946;10.220;2022-07-05T16:16:15;27.20;60.10
6429;DHT22;3247;48.946;10.220;2022-07-05T16:18:42;27.20;60.30
6429;DHT22;3247;48.946;10.220;2022-07-05T16:21:09;27.20;59.90
6429;DHT22;3247;48.946;10.220;2022-07-05T16:26:24;27.00;60.20
6429;DHT22;3247;48.946;10.220;2022-07-05T16:28:49;27.00;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T16:31:15;26.90;59.60
6429;DHT22;3247;48.946;10.220;2022-07-05T16:33:45;26.80;60.40
6429;DHT22;3247;48.946;10.220;2022-07-05T16:36:15;26.70;60.40
6429;DHT22;3247;48.946;10.220;2022-07-05T16:38:41;26.50;60.10
6429;DHT22;3247;48.946;10.220;2022-07-05T16:41:07;26.50;60.50
6429;DHT22;3247;48.946;10.220;2022-07-05T16:43:33;26.30;60.80
6429;DHT22;3247;48.946;10.220;2022-07-05T16:46:01;25.00;59.80
6429;DHT22;3247;48.946;10.220;2022-07-05T16:48:27;27.00;62.30
6429;DHT22;3247;48.946;10.220;2022-07-05T16:50:53;25.70;62.10
6429;DHT22;3247;48.946;10.220;2022-07-05T16:53:31;26.10;61.40
6429;DHT22;3247;48.946;10.220;2022-07-05T16:56:01;26.00;61.30
6429;DHT22;3247;48.946;10.220;2022-07-05T16:58:26;25.90;61.90
6429;DHT22;3247;48.946;10.220;2022-07-05T17:00:52;27.50;63.80
6429;DHT22;3247;48.946;10.220;2022-07-05T17:03:17;25.70;60.90
6429;DHT22;3247;48.946;10.220;2022-07-05T17:05:43;25.70;59.60
6429;DHT22;3247;48.946;10.220;2022-07-05T17:08:09;25.60;60.40
6429;DHT22;3247;48.946;10.220;2022-07-05T17:10:34;26.60;61.70