sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5869;SDS011;2961;47.702;9.410;2023-04-05T00:00:57;6.67;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:03:26;11.97;;;3.77;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:05:54;7.67;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:08:21;8.13;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:10:50;3.97;;;3.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:13:18;7.57;;;3.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:15:46;5.70;;;3.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:18:13;4.93;;;3.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:20:47;6.43;;;4.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:23:14;3.97;;;3.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:25:41;4.43;;;3.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:28:08;4.67;;;3.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:30:35;10.43;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:33:02;4.33;;;3.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:35:29;4.67;;;4.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:37:58;3.50;;;3.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:40:24;6.53;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:42:51;10.87;;;4.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:45:18;7.40;;;4.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:47:45;5.10;;;3.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:50:12;7.30;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:52:39;5.47;;;4.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:55:09;6.60;;;5.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T00:57:37;4.60;;;3.83;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:00:05;6.30;;;5.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:02:34;4.60;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:05:13;4.67;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:07:51;8.90;;;4.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:10:26;5.67;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:12:56;4.20;;;3.77;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:15:23;4.30;;;3.87;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:17:50;7.73;;;5.83;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:20:18;4.63;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:23:04;5.10;;;3.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:26:07;5.03;;;4.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:29:06;5.20;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:31:57;8.37;;;4.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:34:29;4.23;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:37:06;6.20;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:39:36;4.00;;;3.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:42:04;3.87;;;3.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:44:30;8.23;;;5.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:46:59;4.87;;;3.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:49:25;5.50;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:51:52;4.23;;;3.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:54:19;6.47;;;4.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:56:46;4.73;;;4.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T01:59:12;5.10;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:01:39;4.43;;;4.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:04:07;5.40;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:06:34;4.67;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:09:01;5.50;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:11:28;8.97;;;5.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:13:55;5.73;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:16:22;4.60;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:18:49;8.70;;;4.83;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:21:17;8.23;;;4.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:23:45;5.03;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:26:12;4.37;;;4.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:28:39;6.67;;;4.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:31:09;4.93;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:33:36;6.23;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:36:04;4.50;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:38:32;10.60;;;4.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:41:00;6.37;;;5.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:43:27;8.87;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:45:54;4.97;;;4.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:48:21;7.87;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:50:48;6.30;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:53:15;7.43;;;4.77;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:55:43;9.63;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T02:58:17;6.07;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:00:44;6.00;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:03:15;12.47;;;5.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:05:42;8.93;;;4.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:08:09;5.60;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:10:43;4.97;;;4.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:13:10;7.00;;;4.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:15:39;5.57;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:18:06;7.13;;;4.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:20:33;5.37;;;4.17;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:23:04;5.70;;;4.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:25:32;9.93;;;4.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:28:01;7.20;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:30:29;5.03;;;4.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:32:56;6.60;;;4.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:35:25;15.23;;;5.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:37:52;5.13;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:40:18;5.73;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:42:45;6.80;;;5.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:45:13;5.90;;;4.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:47:40;9.90;;;4.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:50:07;4.50;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:52:35;5.17;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:55:01;5.00;;;4.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:57:29;7.60;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T03:59:56;5.13;;;4.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:02:24;7.13;;;5.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:04:51;5.93;;;5.17;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:07:18;6.13;;;4.97;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:09:45;10.50;;;5.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:12:12;9.33;;;4.77;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:14:38;9.20;;;5.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:17:06;6.10;;;4.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:19:34;5.57;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:22:01;6.47;;;4.83;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:24:28;9.43;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:26:56;10.80;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:29:23;12.13;;;5.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:31:55;6.03;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:34:21;7.33;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:36:50;7.27;;;5.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:39:25;9.17;;;5.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:41:55;7.47;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:44:22;7.50;;;4.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:46:55;6.23;;;4.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:49:22;6.10;;;5.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:51:48;5.40;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:54:16;5.90;;;4.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:56:46;8.93;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T04:59:12;6.53;;;5.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:01:40;6.90;;;5.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:04:10;10.43;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:06:37;7.60;;;5.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:09:05;6.80;;;4.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:11:31;6.40;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:13:58;4.70;;;4.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:16:25;7.20;;;4.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:18:52;7.60;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:21:19;7.77;;;4.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:23:46;6.47;;;5.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:26:14;12.37;;;6.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:28:41;5.70;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:31:07;9.60;;;6.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:33:34;6.30;;;4.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:36:01;12.30;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:38:29;8.40;;;5.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:40:56;9.93;;;5.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:43:24;13.40;;;4.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:45:51;5.53;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:48:17;5.73;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:50:44;4.93;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:53:12;7.80;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:55:40;6.40;;;4.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T05:58:07;6.00;;;4.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:00:35;4.83;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:03:02;5.23;;;4.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:05:29;6.47;;;3.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:07:56;4.10;;;3.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:10:23;5.40;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:12:50;7.27;;;4.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:15:17;5.63;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:17:45;12.77;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:20:12;7.60;;;3.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:22:39;5.00;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:25:07;4.80;;;4.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:27:36;8.10;;;4.57;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:30:03;5.17;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:32:30;9.20;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:34:58;4.60;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:37:26;8.80;;;4.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:39:53;5.30;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:42:20;4.50;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:44:46;5.33;;;3.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:47:13;5.23;;;4.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:49:40;5.87;;;3.83;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:52:08;6.57;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:54:36;8.20;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:57:03;8.23;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T06:59:30;3.97;;;3.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:01:57;4.50;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:04:24;6.53;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:06:53;5.33;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:09:28;4.80;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:11:57;6.43;;;4.17;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:14:24;11.70;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:16:50;5.37;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:19:17;11.47;;;4.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:21:44;7.87;;;4.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:24:11;14.87;;;5.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:26:39;6.73;;;4.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:29:05;6.67;;;4.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:31:33;4.30;;;3.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:34:00;4.60;;;4.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:36:27;7.77;;;4.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:38:54;4.33;;;3.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:41:23;8.90;;;5.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:43:51;4.77;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:46:18;4.90;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:48:46;6.00;;;4.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:51:13;4.43;;;4.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:53:40;5.17;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:56:08;4.97;;;4.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T07:58:37;8.03;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:01:06;4.33;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:03:34;4.17;;;3.77;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:06:09;5.27;;;4.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:08:37;4.80;;;3.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:11:04;4.37;;;3.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:13:32;9.43;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:16:00;6.40;;;4.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:18:31;6.27;;;4.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:20:58;4.97;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:23:28;8.13;;;5.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:25:55;5.50;;;4.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:28:22;10.93;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:30:51;6.80;;;4.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:33:19;4.67;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:35:47;6.30;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:38:13;5.57;;;4.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:40:41;6.60;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:43:10;7.83;;;5.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:45:43;4.70;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:48:12;5.03;;;4.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:50:39;6.20;;;5.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:53:07;8.23;;;5.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:55:35;6.32;;;5.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T08:58:02;5.23;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:00:38;5.87;;;5.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:03:06;6.63;;;4.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:05:37;4.73;;;4.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:08:07;10.10;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:10:35;5.57;;;4.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:13:02;5.03;;;4.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:15:28;7.63;;;4.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:17:55;6.10;;;5.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:20:22;5.50;;;4.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:22:49;7.00;;;5.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:28:03;7.30;;;5.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:30:30;5.30;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:32:58;7.43;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:35:26;4.37;;;3.97;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:37:55;5.67;;;4.53;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:40:23;5.27;;;4.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:43:06;4.50;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:45:37;6.63;;;4.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:48:04;11.80;;;6.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:50:31;4.97;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:53:04;7.63;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:55:32;5.00;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T09:58:00;6.93;;;4.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:00:29;4.70;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:02:56;5.50;;;4.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:05:23;4.27;;;3.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:07:52;7.53;;;4.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:10:20;5.63;;;4.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:12:48;4.80;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:15:15;4.93;;;4.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:17:48;6.10;;;4.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:20:20;8.13;;;4.87;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:22:52;5.87;;;4.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:25:25;9.23;;;4.77;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:28:01;10.90;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:30:32;5.43;;;4.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:33:10;6.80;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:35:48;5.60;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:38:26;11.70;;;7.57;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:40:54;5.53;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:43:27;6.03;;;4.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:45:56;4.57;;;4.17;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:48:32;4.10;;;3.77;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:51:02;10.57;;;6.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:53:29;7.80;;;5.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:55:57;12.63;;;7.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T10:58:26;7.10;;;5.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:00:54;4.13;;;3.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:03:41;12.00;;;7.57;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:06:18;5.87;;;5.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:08:50;6.63;;;5.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:11:19;10.20;;;6.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:13:48;5.00;;;4.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:16:16;9.93;;;6.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:18:45;5.83;;;4.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:21:18;9.30;;;6.27;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:24:03;10.53;;;5.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:26:32;4.57;;;4.17;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:29:17;5.63;;;4.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:31:57;4.37;;;4.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:34:26;7.80;;;5.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:36:53;10.37;;;7.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:39:26;7.60;;;6.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:41:55;9.23;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:44:27;5.03;;;4.17;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:46:55;6.30;;;3.97;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:49:23;8.30;;;5.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:51:52;4.83;;;4.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:54:29;4.27;;;3.83;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:56:56;4.67;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T11:59:27;6.60;;;5.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:01:58;10.60;;;4.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:04:31;4.27;;;4.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:07:09;4.53;;;4.17;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:12:26;6.50;;;4.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:14:59;4.80;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:17:42;6.10;;;4.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:20:11;8.57;;;4.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:22:41;4.70;;;4.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:25:09;4.53;;;3.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:27:37;7.50;;;5.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:30:08;4.43;;;4.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:32:45;5.43;;;4.93;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:35:14;4.70;;;4.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:37:43;4.70;;;4.37;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:40:11;7.70;;;4.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:42:38;6.43;;;5.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:45:07;9.43;;;6.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:47:46;5.73;;;5.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:50:14;5.67;;;5.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:52:53;7.27;;;6.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:55:21;6.20;;;5.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T12:57:49;6.60;;;6.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:00:20;7.00;;;6.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:02:50;8.07;;;5.83;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:05:19;6.47;;;5.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:07:47;6.13;;;5.57;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:10:16;6.37;;;5.57;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:12:43;6.03;;;5.43;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:15:10;6.00;;;5.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:17:38;14.73;;;5.17;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:20:05;6.07;;;5.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:22:33;6.40;;;5.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:25:00;5.17;;;4.77;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:27:29;7.97;;;5.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:29:55;6.20;;;5.57;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:32:22;7.07;;;6.07;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:34:49;11.30;;;6.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:37:16;6.83;;;5.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:39:43;7.90;;;5.20;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:42:10;6.13;;;5.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:44:38;5.97;;;5.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:47:04;6.93;;;6.23;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:49:31;6.65;;;5.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:51:58;5.77;;;5.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:54:25;5.60;;;5.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:56:51;8.00;;;5.97;;
5869;SDS011;2961;47.702;9.410;2023-04-05T13:59:18;6.20;;;5.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:01:46;5.90;;;5.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:04:14;7.53;;;6.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:06:41;5.53;;;5.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:09:08;7.50;;;5.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:11:35;8.00;;;6.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:14:02;11.50;;;6.55;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:16:30;6.33;;;5.73;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:18:58;6.50;;;5.60;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:21:25;5.97;;;5.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:23:52;7.72;;;6.13;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:26:21;7.43;;;5.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:28:49;7.07;;;6.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:31:16;6.13;;;5.63;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:33:43;6.70;;;5.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:36:12;6.73;;;5.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:38:38;7.90;;;5.80;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:41:05;8.20;;;6.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:43:32;6.60;;;6.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:45:59;8.00;;;5.83;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:48:26;6.63;;;5.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:50:55;6.30;;;5.70;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:53:24;11.83;;;6.40;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:55:51;6.07;;;5.47;;
5869;SDS011;2961;47.702;9.410;2023-04-05T14:58:18;7.70;;;6.05;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:00:45;7.13;;;6.50;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:03:13;9.90;;;6.10;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:05:40;11.03;;;6.00;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:08:24;15.70;;;10.67;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:10:51;21.67;;;12.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:13:18;15.97;;;10.57;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:15:46;10.20;;;7.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:18:22;8.27;;;6.33;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:20:49;6.07;;;5.30;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:23:17;5.53;;;5.03;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:25:46;6.43;;;5.90;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:28:13;6.32;;;5.65;;
5869;SDS011;2961;47.702;9.410;2023-04-05T15:30:40;7.33;;;5.90;;