sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42421;DHT22;28063;48.140;11.588;2023-06-26T00:02:16;19.40;65.70
42421;DHT22;28063;48.140;11.588;2023-06-26T00:04:43;19.40;65.80
42421;DHT22;28063;48.140;11.588;2023-06-26T00:07:09;19.40;65.90
42421;DHT22;28063;48.140;11.588;2023-06-26T00:09:35;19.40;66.10
42421;DHT22;28063;48.140;11.588;2023-06-26T00:12:00;19.40;66.30
42421;DHT22;28063;48.140;11.588;2023-06-26T00:14:26;19.40;66.40
42421;DHT22;28063;48.140;11.588;2023-06-26T00:16:52;19.40;66.30
42421;DHT22;28063;48.140;11.588;2023-06-26T00:19:18;19.30;66.40
42421;DHT22;28063;48.140;11.588;2023-06-26T00:21:44;19.30;66.50
42421;DHT22;28063;48.140;11.588;2023-06-26T00:24:16;19.20;66.40
42421;DHT22;28063;48.140;11.588;2023-06-26T00:26:46;19.20;66.70
42421;DHT22;28063;48.140;11.588;2023-06-26T00:29:12;19.10;66.80
42421;DHT22;28063;48.140;11.588;2023-06-26T00:31:38;19.10;66.80
42421;DHT22;28063;48.140;11.588;2023-06-26T00:34:05;19.10;66.60
42421;DHT22;28063;48.140;11.588;2023-06-26T00:36:34;19.10;66.40
42421;DHT22;28063;48.140;11.588;2023-06-26T00:39:00;19.00;66.20
42421;DHT22;28063;48.140;11.588;2023-06-26T00:41:25;19.00;66.10
42421;DHT22;28063;48.140;11.588;2023-06-26T00:43:51;19.00;66.20
42421;DHT22;28063;48.140;11.588;2023-06-26T00:46:17;19.00;66.60
42421;DHT22;28063;48.140;11.588;2023-06-26T00:48:44;19.00;66.80
42421;DHT22;28063;48.140;11.588;2023-06-26T00:51:11;18.90;67.10
42421;DHT22;28063;48.140;11.588;2023-06-26T00:53:37;18.90;67.40
42421;DHT22;28063;48.140;11.588;2023-06-26T00:56:03;18.90;67.60
42421;DHT22;28063;48.140;11.588;2023-06-26T00:58:29;18.80;67.90
42421;DHT22;28063;48.140;11.588;2023-06-26T01:00:55;18.80;68.20
42421;DHT22;28063;48.140;11.588;2023-06-26T01:03:23;18.80;68.30
42421;DHT22;28063;48.140;11.588;2023-06-26T01:05:52;18.80;68.90
42421;DHT22;28063;48.140;11.588;2023-06-26T01:08:19;18.80;67.90
42421;DHT22;28063;48.140;11.588;2023-06-26T01:10:46;18.80;67.80
42421;DHT22;28063;48.140;11.588;2023-06-26T01:13:16;18.70;67.50
42421;DHT22;28063;48.140;11.588;2023-06-26T01:15:42;18.70;67.30
42421;DHT22;28063;48.140;11.588;2023-06-26T01:18:07;18.70;67.30
42421;DHT22;28063;48.140;11.588;2023-06-26T01:20:37;18.70;67.50
42421;DHT22;28063;48.140;11.588;2023-06-26T01:28:39;18.60;67.40
42421;DHT22;28063;48.140;11.588;2023-06-26T01:31:05;18.60;67.60
42421;DHT22;28063;48.140;11.588;2023-06-26T01:33:32;18.50;67.90
42421;DHT22;28063;48.140;11.588;2023-06-26T01:35:58;18.50;68.10
42421;DHT22;28063;48.140;11.588;2023-06-26T01:38:24;18.50;68.00
42421;DHT22;28063;48.140;11.588;2023-06-26T01:40:51;18.50;68.30
42421;DHT22;28063;48.140;11.588;2023-06-26T01:43:52;18.50;68.20
42421;DHT22;28063;48.140;11.588;2023-06-26T01:46:50;18.50;68.10
42421;DHT22;28063;48.140;11.588;2023-06-26T01:54:39;18.40;68.30
42421;DHT22;28063;48.140;11.588;2023-06-26T01:57:08;18.40;68.50
42421;DHT22;28063;48.140;11.588;2023-06-26T01:59:35;18.40;68.70
42421;DHT22;28063;48.140;11.588;2023-06-26T02:02:02;18.30;68.80
42421;DHT22;28063;48.140;11.588;2023-06-26T02:04:33;18.30;68.80
42421;DHT22;28063;48.140;11.588;2023-06-26T02:06:59;18.20;68.90
42421;DHT22;28063;48.140;11.588;2023-06-26T02:09:25;18.20;69.10
42421;DHT22;28063;48.140;11.588;2023-06-26T02:11:51;18.20;69.30
42421;DHT22;28063;48.140;11.588;2023-06-26T02:14:16;18.10;69.50
42421;DHT22;28063;48.140;11.588;2023-06-26T02:16:42;18.10;69.80
42421;DHT22;28063;48.140;11.588;2023-06-26T02:19:07;18.00;70.10
42421;DHT22;28063;48.140;11.588;2023-06-26T02:21:33;18.00;70.20
42421;DHT22;28063;48.140;11.588;2023-06-26T02:23:59;18.00;70.30
42421;DHT22;28063;48.140;11.588;2023-06-26T02:26:24;17.90;70.30
42421;DHT22;28063;48.140;11.588;2023-06-26T02:28:50;17.90;70.50
42421;DHT22;28063;48.140;11.588;2023-06-26T02:31:15;17.90;70.70
42421;DHT22;28063;48.140;11.588;2023-06-26T02:33:41;17.90;71.10
42421;DHT22;28063;48.140;11.588;2023-06-26T02:36:07;17.80;71.10
42421;DHT22;28063;48.140;11.588;2023-06-26T02:38:33;17.80;71.30
42421;DHT22;28063;48.140;11.588;2023-06-26T02:40:59;17.80;71.50
42421;DHT22;28063;48.140;11.588;2023-06-26T02:43:24;17.80;71.80
42421;DHT22;28063;48.140;11.588;2023-06-26T02:45:50;17.80;71.80
42421;DHT22;28063;48.140;11.588;2023-06-26T02:48:15;17.70;72.00
42421;DHT22;28063;48.140;11.588;2023-06-26T02:50:41;17.80;72.00
42421;DHT22;28063;48.140;11.588;2023-06-26T02:53:07;17.70;72.20
42421;DHT22;28063;48.140;11.588;2023-06-26T02:55:34;17.70;72.20
42421;DHT22;28063;48.140;11.588;2023-06-26T02:57:59;17.70;72.20
42421;DHT22;28063;48.140;11.588;2023-06-26T03:00:25;17.70;72.20
42421;DHT22;28063;48.140;11.588;2023-06-26T03:02:51;17.70;72.40
42421;DHT22;28063;48.140;11.588;2023-06-26T03:05:16;17.60;72.50
42421;DHT22;28063;48.140;11.588;2023-06-26T03:07:42;17.60;72.60
42421;DHT22;28063;48.140;11.588;2023-06-26T03:10:08;17.60;72.70
42421;DHT22;28063;48.140;11.588;2023-06-26T03:12:33;17.50;73.00
42421;DHT22;28063;48.140;11.588;2023-06-26T03:14:59;17.50;73.30
42421;DHT22;28063;48.140;11.588;2023-06-26T03:17:24;17.50;73.60
42421;DHT22;28063;48.140;11.588;2023-06-26T03:19:50;17.50;73.60
42421;DHT22;28063;48.140;11.588;2023-06-26T03:22:16;17.50;73.70
42421;DHT22;28063;48.140;11.588;2023-06-26T03:24:41;17.50;73.70
42421;DHT22;28063;48.140;11.588;2023-06-26T03:27:09;17.50;74.00
42421;DHT22;28063;48.140;11.588;2023-06-26T03:29:35;17.50;74.10
42421;DHT22;28063;48.140;11.588;2023-06-26T03:32:00;17.60;74.10
42421;DHT22;28063;48.140;11.588;2023-06-26T03:34:26;17.70;74.00
42421;DHT22;28063;48.140;11.588;2023-06-26T03:36:52;17.70;73.60
42421;DHT22;28063;48.140;11.588;2023-06-26T03:39:17;17.70;73.60
42421;DHT22;28063;48.140;11.588;2023-06-26T03:41:43;17.80;73.50
42421;DHT22;28063;48.140;11.588;2023-06-26T03:44:08;17.80;73.30
42421;DHT22;28063;48.140;11.588;2023-06-26T03:46:34;17.80;73.20
42421;DHT22;28063;48.140;11.588;2023-06-26T03:49:00;17.80;72.90
42421;DHT22;28063;48.140;11.588;2023-06-26T03:51:25;17.90;73.10
42421;DHT22;28063;48.140;11.588;2023-06-26T03:53:51;17.80;72.70
42421;DHT22;28063;48.140;11.588;2023-06-26T03:56:16;17.80;72.50
42421;DHT22;28063;48.140;11.588;2023-06-26T03:58:42;17.80;72.50
42421;DHT22;28063;48.140;11.588;2023-06-26T04:01:08;17.80;72.20
42421;DHT22;28063;48.140;11.588;2023-06-26T04:03:34;17.90;72.30
42421;DHT22;28063;48.140;11.588;2023-06-26T04:05:59;17.90;72.10
42421;DHT22;28063;48.140;11.588;2023-06-26T04:08:25;18.00;72.00
42421;DHT22;28063;48.140;11.588;2023-06-26T04:10:52;18.00;71.60
42421;DHT22;28063;48.140;11.588;2023-06-26T04:13:18;18.10;71.60
42421;DHT22;28063;48.140;11.588;2023-06-26T04:15:43;18.10;71.40
42421;DHT22;28063;48.140;11.588;2023-06-26T04:18:09;18.10;71.30
42421;DHT22;28063;48.140;11.588;2023-06-26T04:20:39;18.10;71.20
42421;DHT22;28063;48.140;11.588;2023-06-26T04:23:06;18.20;71.10
42421;DHT22;28063;48.140;11.588;2023-06-26T04:25:31;18.20;71.00
42421;DHT22;28063;48.140;11.588;2023-06-26T04:27:57;18.20;70.90
42421;DHT22;28063;48.140;11.588;2023-06-26T04:30:23;18.30;70.90
42421;DHT22;28063;48.140;11.588;2023-06-26T04:32:48;18.30;70.80
42421;DHT22;28063;48.140;11.588;2023-06-26T04:35:14;18.40;70.70
42421;DHT22;28063;48.140;11.588;2023-06-26T04:37:39;18.40;70.50
42421;DHT22;28063;48.140;11.588;2023-06-26T04:40:06;18.50;70.60
42421;DHT22;28063;48.140;11.588;2023-06-26T04:42:32;18.60;70.70
42421;DHT22;28063;48.140;11.588;2023-06-26T04:44:58;18.70;70.60
42421;DHT22;28063;48.140;11.588;2023-06-26T04:47:24;18.80;70.10
42421;DHT22;28063;48.140;11.588;2023-06-26T04:49:49;18.80;69.90
42421;DHT22;28063;48.140;11.588;2023-06-26T04:52:15;18.90;69.90
42421;DHT22;28063;48.140;11.588;2023-06-26T04:54:41;19.00;69.60
42421;DHT22;28063;48.140;11.588;2023-06-26T04:57:06;19.10;69.10
42421;DHT22;28063;48.140;11.588;2023-06-26T04:59:34;19.20;68.80
42421;DHT22;28063;48.140;11.588;2023-06-26T05:01:59;19.30;68.30
42421;DHT22;28063;48.140;11.588;2023-06-26T05:04:25;19.40;67.90
42421;DHT22;28063;48.140;11.588;2023-06-26T05:06:50;19.50;67.70
42421;DHT22;28063;48.140;11.588;2023-06-26T05:09:16;19.70;67.10
42421;DHT22;28063;48.140;11.588;2023-06-26T05:11:42;20.90;66.30
42421;DHT22;28063;48.140;11.588;2023-06-26T05:14:08;23.00;62.00
42421;DHT22;28063;48.140;11.588;2023-06-26T05:16:35;25.10;57.20
42421;DHT22;28063;48.140;11.588;2023-06-26T05:19:01;27.00;52.70
42421;DHT22;28063;48.140;11.588;2023-06-26T05:26:22;31.10;43.80
42421;DHT22;28063;48.140;11.588;2023-06-26T05:28:48;31.00;44.30
42421;DHT22;28063;48.140;11.588;2023-06-26T05:31:15;31.70;43.00
42421;DHT22;28063;48.140;11.588;2023-06-26T05:33:43;32.10;42.30
42421;DHT22;28063;48.140;11.588;2023-06-26T05:36:09;32.60;41.90
42421;DHT22;28063;48.140;11.588;2023-06-26T05:38:35;32.90;41.20
42421;DHT22;28063;48.140;11.588;2023-06-26T05:41:01;33.20;40.40
42421;DHT22;28063;48.140;11.588;2023-06-26T05:43:27;33.40;40.60
42421;DHT22;28063;48.140;11.588;2023-06-26T05:45:53;33.80;40.00
42421;DHT22;28063;48.140;11.588;2023-06-26T05:48:19;34.30;39.30
42421;DHT22;28063;48.140;11.588;2023-06-26T05:50:45;34.50;38.70
42421;DHT22;28063;48.140;11.588;2023-06-26T05:53:11;34.70;38.70
42421;DHT22;28063;48.140;11.588;2023-06-26T05:55:37;35.00;38.60
42421;DHT22;28063;48.140;11.588;2023-06-26T05:58:03;35.20;37.90
42421;DHT22;28063;48.140;11.588;2023-06-26T06:00:30;35.40;37.60
42421;DHT22;28063;48.140;11.588;2023-06-26T06:02:56;35.40;37.70
42421;DHT22;28063;48.140;11.588;2023-06-26T06:05:22;35.50;37.70
42421;DHT22;28063;48.140;11.588;2023-06-26T06:07:48;35.50;37.60
42421;DHT22;28063;48.140;11.588;2023-06-26T06:10:13;35.80;37.90
42421;DHT22;28063;48.140;11.588;2023-06-26T06:12:39;36.30;37.50
42421;DHT22;28063;48.140;11.588;2023-06-26T06:15:05;36.50;36.80
42421;DHT22;28063;48.140;11.588;2023-06-26T06:17:31;36.70;36.80
42421;DHT22;28063;48.140;11.588;2023-06-26T06:19:57;36.90;37.30
42421;DHT22;28063;48.140;11.588;2023-06-26T06:22:22;37.10;36.60
42421;DHT22;28063;48.140;11.588;2023-06-26T06:24:51;37.40;36.20
42421;DHT22;28063;48.140;11.588;2023-06-26T06:27:17;37.70;35.90
42421;DHT22;28063;48.140;11.588;2023-06-26T06:29:43;37.90;35.70
42421;DHT22;28063;48.140;11.588;2023-06-26T06:32:08;37.90;35.10
42421;DHT22;28063;48.140;11.588;2023-06-26T06:34:34;38.10;35.50
42421;DHT22;28063;48.140;11.588;2023-06-26T06:37:00;38.40;36.10
42421;DHT22;28063;48.140;11.588;2023-06-26T06:39:25;38.50;35.00
42421;DHT22;28063;48.140;11.588;2023-06-26T06:41:51;38.40;34.70
42421;DHT22;28063;48.140;11.588;2023-06-26T06:44:17;38.40;34.50
42421;DHT22;28063;48.140;11.588;2023-06-26T06:46:42;38.60;34.80
42421;DHT22;28063;48.140;11.588;2023-06-26T06:49:09;38.50;34.00
42421;DHT22;28063;48.140;11.588;2023-06-26T06:51:34;38.40;34.30
42421;DHT22;28063;48.140;11.588;2023-06-26T06:54:01;38.40;34.30
42421;DHT22;28063;48.140;11.588;2023-06-26T06:56:29;38.10;33.90
42421;DHT22;28063;48.140;11.588;2023-06-26T06:58:54;38.00;34.40
42421;DHT22;28063;48.140;11.588;2023-06-26T07:01:20;38.10;34.10
42421;DHT22;28063;48.140;11.588;2023-06-26T07:03:46;38.00;33.90
42421;DHT22;28063;48.140;11.588;2023-06-26T07:06:11;37.70;34.00
42421;DHT22;28063;48.140;11.588;2023-06-26T07:08:37;37.00;34.70
42421;DHT22;28063;48.140;11.588;2023-06-26T07:11:02;36.30;35.40
42421;DHT22;28063;48.140;11.588;2023-06-26T07:13:28;36.10;36.10
42421;DHT22;28063;48.140;11.588;2023-06-26T07:15:54;35.70;36.30
42421;DHT22;28063;48.140;11.588;2023-06-26T07:18:22;35.50;36.90
42421;DHT22;28063;48.140;11.588;2023-06-26T07:20:48;35.30;37.00
42421;DHT22;28063;48.140;11.588;2023-06-26T07:23:13;34.90;37.30
42421;DHT22;28063;48.140;11.588;2023-06-26T07:25:39;33.60;37.80
42421;DHT22;28063;48.140;11.588;2023-06-26T07:28:10;31.70;39.90
42421;DHT22;28063;48.140;11.588;2023-06-26T07:30:36;30.00;42.00
42421;DHT22;28063;48.140;11.588;2023-06-26T07:33:02;28.80;44.00
42421;DHT22;28063;48.140;11.588;2023-06-26T07:35:28;28.00;45.60
42421;DHT22;28063;48.140;11.588;2023-06-26T07:37:54;27.40;46.40
42421;DHT22;28063;48.140;11.588;2023-06-26T07:40:19;27.00;47.00
42421;DHT22;28063;48.140;11.588;2023-06-26T07:42:45;26.70;47.80
42421;DHT22;28063;48.140;11.588;2023-06-26T07:45:12;26.50;48.30
42421;DHT22;28063;48.140;11.588;2023-06-26T07:47:38;26.40;48.90
42421;DHT22;28063;48.140;11.588;2023-06-26T07:50:04;26.20;49.50
42421;DHT22;28063;48.140;11.588;2023-06-26T07:52:30;26.20;49.90
42421;DHT22;28063;48.140;11.588;2023-06-26T07:54:58;26.10;50.10
42421;DHT22;28063;48.140;11.588;2023-06-26T07:57:24;26.20;50.30
42421;DHT22;28063;48.140;11.588;2023-06-26T07:59:50;26.10;50.40
42421;DHT22;28063;48.140;11.588;2023-06-26T08:02:16;26.20;50.70
42421;DHT22;28063;48.140;11.588;2023-06-26T08:04:42;26.20;50.70
42421;DHT22;28063;48.140;11.588;2023-06-26T08:07:07;26.30;50.90
42421;DHT22;28063;48.140;11.588;2023-06-26T08:09:33;26.30;51.00
42421;DHT22;28063;48.140;11.588;2023-06-26T08:11:59;26.30;51.00
42421;DHT22;28063;48.140;11.588;2023-06-26T08:14:25;26.40;51.00
42421;DHT22;28063;48.140;11.588;2023-06-26T08:16:51;26.40;51.00
42421;DHT22;28063;48.140;11.588;2023-06-26T08:19:17;26.40;51.10
42421;DHT22;28063;48.140;11.588;2023-06-26T08:21:44;26.50;51.30
42421;DHT22;28063;48.140;11.588;2023-06-26T08:24:10;26.50;51.30
42421;DHT22;28063;48.140;11.588;2023-06-26T08:26:36;26.60;51.20
42421;DHT22;28063;48.140;11.588;2023-06-26T08:29:02;26.70;51.10
42421;DHT22;28063;48.140;11.588;2023-06-26T08:31:37;26.80;51.30
42421;DHT22;28063;48.140;11.588;2023-06-26T08:34:04;26.90;51.10
42421;DHT22;28063;48.140;11.588;2023-06-26T08:36:30;27.00;50.90
42421;DHT22;28063;48.140;11.588;2023-06-26T08:38:55;27.10;50.50
42421;DHT22;28063;48.140;11.588;2023-06-26T08:43:47;27.20;50.00
42421;DHT22;28063;48.140;11.588;2023-06-26T08:46:14;27.30;50.30
42421;DHT22;28063;48.140;11.588;2023-06-26T08:48:42;27.50;49.80
42421;DHT22;28063;48.140;11.588;2023-06-26T08:51:11;27.50;49.80
42421;DHT22;28063;48.140;11.588;2023-06-26T08:56:22;27.90;48.90
42421;DHT22;28063;48.140;11.588;2023-06-26T08:58:48;28.00;48.40
42421;DHT22;28063;48.140;11.588;2023-06-26T09:01:14;28.00;48.60
42421;DHT22;28063;48.140;11.588;2023-06-26T09:03:40;28.10;48.60
42421;DHT22;28063;48.140;11.588;2023-06-26T09:06:07;28.20;48.30
42421;DHT22;28063;48.140;11.588;2023-06-26T09:08:34;28.40;48.20
42421;DHT22;28063;48.140;11.588;2023-06-26T09:11:00;28.50;47.70
42421;DHT22;28063;48.140;11.588;2023-06-26T09:13:25;28.70;47.40
42421;DHT22;28063;48.140;11.588;2023-06-26T09:15:54;28.80;46.90
42421;DHT22;28063;48.140;11.588;2023-06-26T09:18:21;28.90;46.60
42421;DHT22;28063;48.140;11.588;2023-06-26T09:20:47;29.00;46.00
42421;DHT22;28063;48.140;11.588;2023-06-26T09:23:13;29.10;45.90
42421;DHT22;28063;48.140;11.588;2023-06-26T09:25:40;29.00;45.90
42421;DHT22;28063;48.140;11.588;2023-06-26T09:28:06;29.10;46.30
42421;DHT22;28063;48.140;11.588;2023-06-26T09:30:34;29.20;46.40
42421;DHT22;28063;48.140;11.588;2023-06-26T09:33:17;29.20;45.80
42421;DHT22;28063;48.140;11.588;2023-06-26T09:35:48;29.30;46.10
42421;DHT22;28063;48.140;11.588;2023-06-26T09:38:14;29.40;45.90
42421;DHT22;28063;48.140;11.588;2023-06-26T09:40:40;29.60;45.60
42421;DHT22;28063;48.140;11.588;2023-06-26T09:43:07;29.70;45.30
42421;DHT22;28063;48.140;11.588;2023-06-26T09:45:36;29.80;45.00
42421;DHT22;28063;48.140;11.588;2023-06-26T09:48:05;29.90;44.20
42421;DHT22;28063;48.140;11.588;2023-06-26T09:50:34;30.00;44.30
42421;DHT22;28063;48.140;11.588;2023-06-26T09:53:12;30.30;43.60
42421;DHT22;28063;48.140;11.588;2023-06-26T09:55:43;30.60;42.80
42421;DHT22;28063;48.140;11.588;2023-06-26T09:58:11;30.80;42.50
42421;DHT22;28063;48.140;11.588;2023-06-26T10:00:43;31.00;41.80
42421;DHT22;28063;48.140;11.588;2023-06-26T10:03:10;31.20;41.90
42421;DHT22;28063;48.140;11.588;2023-06-26T10:05:37;31.20;41.30
42421;DHT22;28063;48.140;11.588;2023-06-26T10:08:04;31.10;40.80
42421;DHT22;28063;48.140;11.588;2023-06-26T10:10:36;31.10;41.10
42421;DHT22;28063;48.140;11.588;2023-06-26T10:13:11;31.30;41.20
42421;DHT22;28063;48.140;11.588;2023-06-26T10:55:44;32.80;38.20
42421;DHT22;28063;48.140;11.588;2023-06-26T11:03:39;32.60;38.80
42421;DHT22;28063;48.140;11.588;2023-06-26T11:06:11;32.80;38.80
42421;DHT22;28063;48.140;11.588;2023-06-26T11:11:10;33.20;37.40
42421;DHT22;28063;48.140;11.588;2023-06-26T11:13:36;33.20;37.50
42421;DHT22;28063;48.140;11.588;2023-06-26T11:16:02;33.20;37.70
42421;DHT22;28063;48.140;11.588;2023-06-26T11:18:29;33.10;37.80
42421;DHT22;28063;48.140;11.588;2023-06-26T11:21:05;32.70;38.20
42421;DHT22;28063;48.140;11.588;2023-06-26T11:23:32;32.40;39.00
42421;DHT22;28063;48.140;11.588;2023-06-26T11:26:16;32.30;39.10
42421;DHT22;28063;48.140;11.588;2023-06-26T11:29:08;32.00;39.30
42421;DHT22;28063;48.140;11.588;2023-06-26T11:31:36;31.90;39.80
42421;DHT22;28063;48.140;11.588;2023-06-26T11:34:04;31.80;40.00
42421;DHT22;28063;48.140;11.588;2023-06-26T11:36:31;31.90;40.30
42421;DHT22;28063;48.140;11.588;2023-06-26T11:38:59;32.10;39.90
42421;DHT22;28063;48.140;11.588;2023-06-26T11:41:27;32.50;39.20
42421;DHT22;28063;48.140;11.588;2023-06-26T11:43:53;32.80;39.30
42421;DHT22;28063;48.140;11.588;2023-06-26T11:46:21;32.90;39.10
42421;DHT22;28063;48.140;11.588;2023-06-26T11:48:47;32.40;39.40
42421;DHT22;28063;48.140;11.588;2023-06-26T11:51:13;32.20;39.80
42421;DHT22;28063;48.140;11.588;2023-06-26T11:53:43;32.40;39.90
42421;DHT22;28063;48.140;11.588;2023-06-26T11:56:14;32.70;39.90
42421;DHT22;28063;48.140;11.588;2023-06-26T12:01:35;33.30;38.90
42421;DHT22;28063;48.140;11.588;2023-06-26T12:04:06;33.60;38.80
42421;DHT22;28063;48.140;11.588;2023-06-26T12:09:07;34.30;36.60
42421;DHT22;28063;48.140;11.588;2023-06-26T12:11:35;34.40;36.60
42421;DHT22;28063;48.140;11.588;2023-06-26T12:14:02;34.50;36.20
42421;DHT22;28063;48.140;11.588;2023-06-26T12:16:29;34.50;35.90
42421;DHT22;28063;48.140;11.588;2023-06-26T12:19:07;34.60;36.40
42421;DHT22;28063;48.140;11.588;2023-06-26T12:24:09;34.50;36.10
42421;DHT22;28063;48.140;11.588;2023-06-26T12:26:36;33.80;36.80
42421;DHT22;28063;48.140;11.588;2023-06-26T12:29:06;33.20;37.70
42421;DHT22;28063;48.140;11.588;2023-06-26T12:31:32;33.10;38.80
42421;DHT22;28063;48.140;11.588;2023-06-26T12:33:59;33.40;38.80
42421;DHT22;28063;48.140;11.588;2023-06-26T12:36:24;33.40;38.60
42421;DHT22;28063;48.140;11.588;2023-06-26T12:38:52;33.40;38.30
42421;DHT22;28063;48.140;11.588;2023-06-26T12:41:17;33.50;38.80
42421;DHT22;28063;48.140;11.588;2023-06-26T12:43:45;33.70;38.00
42421;DHT22;28063;48.140;11.588;2023-06-26T12:46:11;33.80;38.00
42421;DHT22;28063;48.140;11.588;2023-06-26T12:48:41;33.90;38.00
42421;DHT22;28063;48.140;11.588;2023-06-26T12:51:15;34.10;38.10
42421;DHT22;28063;48.140;11.588;2023-06-26T12:53:41;34.40;37.00
42421;DHT22;28063;48.140;11.588;2023-06-26T12:56:07;34.40;37.00
42421;DHT22;28063;48.140;11.588;2023-06-26T12:58:34;34.50;37.10
42421;DHT22;28063;48.140;11.588;2023-06-26T13:01:05;34.20;37.50
42421;DHT22;28063;48.140;11.588;2023-06-26T13:03:31;33.70;37.40
42421;DHT22;28063;48.140;11.588;2023-06-26T13:05:57;33.60;37.70
42421;DHT22;28063;48.140;11.588;2023-06-26T13:08:23;33.60;37.60
42421;DHT22;28063;48.140;11.588;2023-06-26T13:10:48;33.90;37.80
42421;DHT22;28063;48.140;11.588;2023-06-26T13:13:14;34.10;37.60
42421;DHT22;28063;48.140;11.588;2023-06-26T13:15:40;34.20;37.40
42421;DHT22;28063;48.140;11.588;2023-06-26T13:18:06;34.10;37.00
42421;DHT22;28063;48.140;11.588;2023-06-26T13:20:32;34.10;37.20
42421;DHT22;28063;48.140;11.588;2023-06-26T13:22:57;34.30;37.10
42421;DHT22;28063;48.140;11.588;2023-06-26T13:25:23;34.50;36.60
42421;DHT22;28063;48.140;11.588;2023-06-26T13:27:48;34.50;36.80
42421;DHT22;28063;48.140;11.588;2023-06-26T13:30:17;34.70;36.90
42421;DHT22;28063;48.140;11.588;2023-06-26T13:32:43;34.60;37.20
42421;DHT22;28063;48.140;11.588;2023-06-26T13:35:09;34.60;37.50
42421;DHT22;28063;48.140;11.588;2023-06-26T13:37:35;34.60;37.40
42421;DHT22;28063;48.140;11.588;2023-06-26T13:40:02;34.40;37.60
42421;DHT22;28063;48.140;11.588;2023-06-26T13:44:55;34.70;37.00
42421;DHT22;28063;48.140;11.588;2023-06-26T13:47:20;34.40;37.50
42421;DHT22;28063;48.140;11.588;2023-06-26T13:49:46;33.90;38.50
42421;DHT22;28063;48.140;11.588;2023-06-26T13:52:12;33.70;38.90
42421;DHT22;28063;48.140;11.588;2023-06-26T13:54:38;33.60;38.70
42421;DHT22;28063;48.140;11.588;2023-06-26T13:57:06;33.40;38.80
42421;DHT22;28063;48.140;11.588;2023-06-26T13:59:32;32.80;39.40
42421;DHT22;28063;48.140;11.588;2023-06-26T14:01:58;32.20;40.30
42421;DHT22;28063;48.140;11.588;2023-06-26T14:04:25;31.90;40.70
42421;DHT22;28063;48.140;11.588;2023-06-26T14:06:51;31.80;41.00
42421;DHT22;28063;48.140;11.588;2023-06-26T14:09:17;32.00;41.00
42421;DHT22;28063;48.140;11.588;2023-06-26T14:11:43;32.50;40.60
42421;DHT22;28063;48.140;11.588;2023-06-26T14:14:09;33.10;40.00
42421;DHT22;28063;48.140;11.588;2023-06-26T14:16:35;33.30;39.10
42421;DHT22;28063;48.140;11.588;2023-06-26T14:19:01;33.40;38.60
42421;DHT22;28063;48.140;11.588;2023-06-26T14:23:54;33.30;38.10
42421;DHT22;28063;48.140;11.588;2023-06-26T14:26:20;33.10;38.40
42421;DHT22;28063;48.140;11.588;2023-06-26T14:28:45;32.90;38.50
42421;DHT22;28063;48.140;11.588;2023-06-26T14:31:12;32.60;38.90
42421;DHT22;28063;48.140;11.588;2023-06-26T14:33:38;32.20;39.60
42421;DHT22;28063;48.140;11.588;2023-06-26T14:36:03;32.20;39.70
42421;DHT22;28063;48.140;11.588;2023-06-26T14:38:29;32.30;39.80
42421;DHT22;28063;48.140;11.588;2023-06-26T14:40:55;32.60;39.50
42421;DHT22;28063;48.140;11.588;2023-06-26T14:43:20;32.80;39.20
42421;DHT22;28063;48.140;11.588;2023-06-26T14:45:46;33.00;39.20
42421;DHT22;28063;48.140;11.588;2023-06-26T14:48:12;33.20;39.80
42421;DHT22;28063;48.140;11.588;2023-06-26T14:50:37;33.30;39.00
42421;DHT22;28063;48.140;11.588;2023-06-26T14:53:03;33.10;39.00
42421;DHT22;28063;48.140;11.588;2023-06-26T14:55:29;32.80;39.60
42421;DHT22;28063;48.140;11.588;2023-06-26T14:57:55;32.60;40.00
42421;DHT22;28063;48.140;11.588;2023-06-26T15:00:21;32.40;40.40
42421;DHT22;28063;48.140;11.588;2023-06-26T15:02:47;32.30;40.10
42421;DHT22;28063;48.140;11.588;2023-06-26T15:05:13;32.10;40.30
42421;DHT22;28063;48.140;11.588;2023-06-26T15:07:38;31.90;40.50
42421;DHT22;28063;48.140;11.588;2023-06-26T15:12:31;32.20;40.10
42421;DHT22;28063;48.140;11.588;2023-06-26T15:14:57;32.40;40.10
42421;DHT22;28063;48.140;11.588;2023-06-26T15:17:23;32.80;39.80
42421;DHT22;28063;48.140;11.588;2023-06-26T15:19:49;33.20;39.40
42421;DHT22;28063;48.140;11.588;2023-06-26T15:22:17;33.50;39.20
42421;DHT22;28063;48.140;11.588;2023-06-26T15:24:43;33.40;39.10
42421;DHT22;28063;48.140;11.588;2023-06-26T15:27:09;33.10;38.80
42421;DHT22;28063;48.140;11.588;2023-06-26T15:29:34;32.60;38.90
42421;DHT22;28063;48.140;11.588;2023-06-26T15:32:00;32.20;39.80
42421;DHT22;28063;48.140;11.588;2023-06-26T15:34:26;31.80;40.30
42421;DHT22;28063;48.140;11.588;2023-06-26T15:36:51;31.60;40.70
42421;DHT22;28063;48.140;11.588;2023-06-26T15:39:17;31.30;41.00
42421;DHT22;28063;48.140;11.588;2023-06-26T15:41:43;31.10;41.20
42421;DHT22;28063;48.140;11.588;2023-06-26T15:44:09;30.90;41.50
42421;DHT22;28063;48.140;11.588;2023-06-26T15:46:35;30.80;41.70
42421;DHT22;28063;48.140;11.588;2023-06-26T15:49:01;30.70;41.60
42421;DHT22;28063;48.140;11.588;2023-06-26T15:51:26;30.60;41.70
42421;DHT22;28063;48.140;11.588;2023-06-26T15:53:52;30.50;41.90
42421;DHT22;28063;48.140;11.588;2023-06-26T15:56:19;30.40;42.80
42421;DHT22;28063;48.140;11.588;2023-06-26T15:58:45;30.20;43.00
42421;DHT22;28063;48.140;11.588;2023-06-26T16:01:12;30.10;43.40
42421;DHT22;28063;48.140;11.588;2023-06-26T16:03:38;30.00;44.80
42421;DHT22;28063;48.140;11.588;2023-06-26T16:06:06;30.00;45.00
42421;DHT22;28063;48.140;11.588;2023-06-26T16:08:31;30.00;45.90
42421;DHT22;28063;48.140;11.588;2023-06-26T16:10:57;29.90;46.40
42421;DHT22;28063;48.140;11.588;2023-06-26T16:13:23;29.80;46.90
42421;DHT22;28063;48.140;11.588;2023-06-26T16:15:48;29.50;47.40
42421;DHT22;28063;48.140;11.588;2023-06-26T16:18:15;29.30;48.20
42421;DHT22;28063;48.140;11.588;2023-06-26T16:20:41;29.10;48.80
42421;DHT22;28063;48.140;11.588;2023-06-26T16:23:06;28.90;49.20
42421;DHT22;28063;48.140;11.588;2023-06-26T16:25:32;28.80;49.60
42421;DHT22;28063;48.140;11.588;2023-06-26T16:27:58;28.70;49.80
42421;DHT22;28063;48.140;11.588;2023-06-26T16:30:24;28.60;49.90
42421;DHT22;28063;48.140;11.588;2023-06-26T16:32:50;28.50;50.10
42421;DHT22;28063;48.140;11.588;2023-06-26T16:35:16;28.50;50.30
42421;DHT22;28063;48.140;11.588;2023-06-26T16:37:41;28.50;50.50