sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75649;SDS011;64245;51.282;22.494;2024-01-27T00:01:17;6.70;;;2.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:03:44;3.20;;;2.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:06:10;5.38;;;4.22;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:08:36;4.22;;;2.92;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:11:01;6.75;;;2.70;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:13:27;2.33;;;2.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:15:53;4.78;;;3.13;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:18:20;6.30;;;2.05;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:20:46;2.90;;;2.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:23:11;3.92;;;2.85;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:25:37;5.55;;;3.78;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:28:03;8.82;;;2.85;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:30:29;5.68;;;3.78;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:32:55;3.92;;;2.63;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:35:21;8.25;;;4.32;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:37:47;2.88;;;2.67;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:40:13;2.92;;;2.35;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:42:40;6.45;;;3.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:45:06;4.57;;;3.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:47:32;3.65;;;2.58;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:49:58;5.63;;;3.28;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:52:24;7.38;;;2.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:54:49;4.13;;;3.72;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:57:15;6.40;;;2.63;;
75649;SDS011;64245;51.282;22.494;2024-01-27T00:59:41;3.92;;;2.72;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:02:07;7.55;;;3.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:04:33;3.30;;;2.42;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:06:59;5.68;;;2.97;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:09:25;7.75;;;3.13;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:11:51;7.05;;;3.53;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:14:17;3.47;;;2.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:16:42;5.45;;;3.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:19:08;4.15;;;2.83;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:21:34;2.38;;;2.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:24:00;5.65;;;3.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:26:25;3.63;;;2.78;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:28:51;6.78;;;3.03;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:31:17;2.75;;;2.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:33:43;4.78;;;2.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:36:09;3.00;;;2.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:38:35;1.13;;;1.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:41:01;5.93;;;3.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:43:27;3.72;;;3.03;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:45:52;3.17;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:48:21;3.00;;;2.70;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:50:47;1.05;;;0.98;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:53:13;8.00;;;4.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:55:39;8.43;;;4.75;;
75649;SDS011;64245;51.282;22.494;2024-01-27T01:58:05;8.48;;;5.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:00:31;5.95;;;4.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:02:58;6.60;;;4.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:05:24;11.88;;;5.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:07:50;3.75;;;1.95;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:10:17;3.72;;;3.22;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:12:43;6.07;;;3.95;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:15:10;6.93;;;3.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:17:38;9.60;;;3.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:20:07;1.60;;;1.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:22:33;3.92;;;1.75;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:25:00;3.67;;;2.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:27:26;8.65;;;3.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:29:52;5.22;;;1.83;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:32:18;1.98;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:34:43;0.93;;;0.93;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:37:09;2.95;;;1.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:39:35;1.08;;;0.70;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:42:01;6.28;;;2.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:44:27;1.30;;;1.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:46:53;4.07;;;1.13;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:49:19;2.00;;;1.27;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:51:45;1.65;;;0.93;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:54:10;2.38;;;1.27;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:56:36;2.55;;;0.93;;
75649;SDS011;64245;51.282;22.494;2024-01-27T02:59:02;1.98;;;1.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:01:28;3.17;;;1.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:03:53;4.72;;;1.58;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:06:19;2.42;;;0.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:08:45;0.22;;;0.22;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:11:10;3.97;;;0.47;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:13:36;3.70;;;1.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:16:02;2.75;;;1.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:18:28;5.65;;;1.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:20:54;0.57;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:23:20;0.10;;;0.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:25:46;1.80;;;0.52;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:28:11;1.33;;;1.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:30:37;0.05;;;0.03;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:33:03;0.90;;;0.77;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:35:29;4.13;;;1.48;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:37:54;2.20;;;1.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:40:20;1.63;;;1.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:42:46;3.50;;;1.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:45:11;0.95;;;0.82;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:47:37;1.25;;;0.95;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:50:03;1.05;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:52:29;0.20;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:54:55;2.20;;;0.68;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:57:20;0.08;;;0.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T03:59:46;0.52;;;0.30;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:02:12;5.00;;;0.80;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:04:38;0.60;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:07:03;0.20;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:09:29;0.20;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:11:55;1.13;;;0.30;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:14:21;1.25;;;0.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:16:46;0.00;;;0.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:19:12;3.30;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:21:38;0.32;;;0.32;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:24:04;0.00;;;0.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:26:29;2.25;;;0.77;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:28:55;1.80;;;0.68;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:31:21;0.60;;;0.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:33:47;4.13;;;0.88;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:36:13;0.63;;;0.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:38:39;0.43;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:41:05;0.47;;;0.22;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:43:31;8.63;;;1.13;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:45:59;0.20;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:48:25;2.05;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:50:51;13.70;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:53:16;0.40;;;0.22;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:55:42;2.05;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T04:58:08;4.38;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:00:34;0.10;;;0.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:03:00;0.82;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:05:29;0.15;;;0.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:07:55;4.55;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:10:20;3.42;;;1.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:12:47;0.52;;;0.32;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:15:13;0.40;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:17:39;1.20;;;0.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:20:05;1.30;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:22:32;5.78;;;1.58;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:24:57;3.95;;;0.73;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:27:23;0.65;;;0.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:29:49;0.40;;;0.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:32:15;1.00;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:34:40;0.40;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:37:06;0.35;;;0.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:39:32;6.35;;;0.30;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:41:59;1.70;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:44:25;1.52;;;0.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:46:51;0.43;;;0.22;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:49:16;1.55;;;0.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:51:42;4.68;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:54:08;9.52;;;0.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:56:35;4.63;;;0.73;;
75649;SDS011;64245;51.282;22.494;2024-01-27T05:59:01;1.95;;;1.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:01:28;0.50;;;0.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:03:54;2.50;;;1.05;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:06:19;4.30;;;0.88;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:08:45;0.93;;;0.80;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:11:11;0.60;;;0.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:13:37;2.08;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:16:06;2.05;;;1.35;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:18:34;2.13;;;1.27;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:21:02;0.10;;;0.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:23:28;0.70;;;0.35;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:25:55;0.03;;;0.03;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:28:23;1.55;;;0.43;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:30:48;1.17;;;0.43;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:33:14;0.25;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:35:40;0.25;;;0.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:38:05;2.17;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:40:31;5.80;;;0.77;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:42:57;0.60;;;0.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:45:22;0.85;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:47:48;1.75;;;0.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:50:14;1.83;;;0.43;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:52:40;6.22;;;0.43;;
75649;SDS011;64245;51.282;22.494;2024-01-27T06:57:36;0.55;;;0.52;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:00:01;1.35;;;0.47;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:02:28;0.52;;;0.28;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:04:57;4.57;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:07:26;0.70;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:09:56;2.00;;;1.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:12:23;1.20;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:14:49;4.20;;;1.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:17:16;0.30;;;0.30;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:19:42;7.75;;;0.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:22:07;1.65;;;0.63;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:24:36;4.38;;;1.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:27:01;1.05;;;0.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:29:28;1.85;;;0.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:31:54;2.00;;;0.82;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:34:20;3.05;;;2.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:36:46;1.02;;;0.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:39:13;1.02;;;0.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:41:39;0.30;;;0.30;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:44:12;0.75;;;0.70;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:46:39;0.93;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:49:06;5.60;;;0.93;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:51:32;2.40;;;1.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:53:58;0.98;;;0.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:56:24;4.60;;;0.32;;
75649;SDS011;64245;51.282;22.494;2024-01-27T07:58:53;0.43;;;0.43;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:01:19;0.15;;;0.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:03:45;2.13;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:06:15;0.52;;;0.30;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:08:46;0.77;;;0.30;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:11:15;1.00;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:13:41;0.32;;;0.13;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:16:07;0.35;;;0.35;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:18:38;0.45;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:21:04;1.35;;;0.75;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:23:30;1.65;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:25:59;0.45;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:28:25;2.30;;;1.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:30:50;0.90;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:33:16;2.03;;;0.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:35:42;3.60;;;0.93;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:38:08;3.75;;;1.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:40:34;0.70;;;0.52;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:43:04;1.05;;;0.63;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:45:31;0.45;;;0.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:47:58;0.85;;;0.47;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:50:24;1.45;;;0.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:52:49;1.90;;;1.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:55:15;0.47;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T08:57:53;0.75;;;0.75;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:00:18;0.93;;;0.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:02:45;0.50;;;0.32;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:05:11;1.90;;;0.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:07:37;8.82;;;1.23;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:10:03;2.35;;;0.85;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:12:29;0.95;;;0.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:14:55;0.30;;;0.28;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:17:21;0.20;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:19:46;2.33;;;0.68;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:22:12;2.83;;;1.35;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:24:38;0.55;;;0.47;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:27:04;0.25;;;0.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:29:30;6.30;;;1.23;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:31:56;0.57;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:34:22;4.15;;;2.28;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:36:48;3.15;;;1.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:39:13;2.25;;;0.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:41:39;4.75;;;1.75;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:44:05;1.02;;;0.77;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:46:32;5.07;;;0.75;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:48:58;2.22;;;0.30;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:51:25;3.97;;;1.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:53:52;1.10;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:56:19;1.95;;;1.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T09:58:46;0.65;;;0.47;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:01:18;1.08;;;0.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:03:46;0.60;;;0.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:06:13;0.70;;;0.70;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:08:42;0.10;;;0.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:11:32;0.45;;;0.35;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:14:24;0.88;;;0.85;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:16:50;2.33;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:19:17;8.38;;;1.67;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:21:48;2.85;;;1.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:24:14;0.28;;;0.28;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:26:43;5.25;;;1.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:29:12;1.15;;;0.98;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:31:41;1.00;;;0.70;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:34:07;1.67;;;1.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:36:41;2.15;;;1.42;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:39:28;1.88;;;0.47;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:41:53;9.73;;;1.42;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:44:19;2.17;;;1.27;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:46:47;0.63;;;0.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:49:14;1.60;;;1.13;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:51:54;0.77;;;0.73;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:54:23;1.23;;;0.73;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:56:53;2.58;;;0.82;;
75649;SDS011;64245;51.282;22.494;2024-01-27T10:59:21;1.13;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:01:48;1.27;;;1.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:04:17;2.42;;;1.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:06:48;1.38;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:09:14;1.92;;;1.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:11:41;0.50;;;0.50;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:14:08;2.65;;;0.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:16:35;0.68;;;0.63;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:19:01;1.13;;;1.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:21:28;1.05;;;1.05;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:23:53;1.70;;;1.35;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:26:20;1.25;;;0.52;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:28:48;2.35;;;1.05;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:31:16;3.45;;;0.57;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:33:45;5.63;;;1.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:36:20;2.10;;;0.73;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:38:49;0.50;;;0.47;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:41:26;0.82;;;0.82;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:43:54;4.30;;;1.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:46:20;2.40;;;1.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:48:46;1.55;;;1.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:51:12;0.40;;;0.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:53:38;0.88;;;0.88;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:56:04;2.17;;;1.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T11:58:31;1.08;;;1.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:00:57;2.25;;;0.77;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:03:27;1.38;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:05:54;1.38;;;1.13;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:08:22;2.92;;;1.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:10:48;1.80;;;1.02;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:13:13;4.43;;;1.85;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:15:39;0.73;;;0.68;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:18:05;1.10;;;1.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:20:31;2.72;;;1.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:23:03;5.57;;;1.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:25:29;2.97;;;1.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:27:55;2.90;;;1.52;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:30:26;3.95;;;1.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:32:52;3.35;;;0.68;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:35:18;3.30;;;1.23;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:37:44;1.48;;;1.33;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:40:22;2.60;;;1.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:42:48;2.20;;;1.38;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:45:14;3.53;;;1.05;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:47:40;2.92;;;1.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:50:07;0.38;;;0.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:52:34;1.35;;;1.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:55:02;2.38;;;1.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:57:29;3.63;;;1.88;;
75649;SDS011;64245;51.282;22.494;2024-01-27T12:59:55;1.52;;;1.25;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:02:21;3.45;;;1.48;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:04:47;3.88;;;1.92;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:07:13;1.75;;;1.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:09:39;3.70;;;1.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:12:05;3.28;;;1.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:14:31;4.45;;;1.85;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:16:57;5.05;;;1.75;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:19:24;2.15;;;1.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:21:51;8.50;;;2.33;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:24:17;4.35;;;2.42;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:26:43;1.80;;;1.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:29:08;3.00;;;1.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:31:34;5.85;;;0.93;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:34:00;2.42;;;1.77;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:36:26;1.55;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:38:52;3.55;;;1.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:41:18;3.28;;;2.42;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:43:44;1.65;;;1.20;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:46:10;1.52;;;1.08;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:48:36;2.67;;;1.45;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:51:03;1.75;;;0.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:53:29;1.50;;;1.40;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:55:58;1.85;;;1.00;;
75649;SDS011;64245;51.282;22.494;2024-01-27T13:58:26;2.13;;;1.58;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:00:52;1.33;;;1.17;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:03:17;1.92;;;0.95;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:05:43;0.82;;;0.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:08:12;2.25;;;1.15;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:10:38;0.73;;;0.73;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:13:05;1.23;;;1.13;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:15:37;1.58;;;0.82;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:18:03;1.10;;;0.65;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:20:32;2.08;;;1.60;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:23:03;2.10;;;1.55;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:25:32;2.42;;;1.80;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:27:58;3.10;;;1.90;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:30:23;3.08;;;2.10;;
75649;SDS011;64245;51.282;22.494;2024-01-27T14:32:49;1.50;;;1.35;;